createdAt,value
2019-05-03T00:02:47.794Z,9.80
2019-05-03T00:05:26.712Z,9.30
2019-05-03T00:08:06.424Z,10.03
2019-05-03T00:10:37.118Z,9.97
2019-05-03T00:13:07.913Z,10.47
2019-05-03T00:15:55.801Z,10.47
2019-05-03T00:18:25.361Z,9.07
2019-05-03T00:20:55.219Z,10.57
2019-05-03T00:23:24.700Z,10.37
2019-05-03T00:25:54.188Z,10.30
2019-05-03T00:28:23.703Z,10.40
2019-05-03T00:30:53.197Z,10.67
2019-05-03T00:33:22.691Z,10.90
2019-05-03T00:36:22.337Z,10.67
2019-05-03T00:38:54.007Z,9.90
2019-05-03T00:41:24.026Z,10.20
2019-05-03T00:43:53.568Z,10.40
2019-05-03T00:46:23.070Z,11.33
2019-05-03T00:48:52.636Z,10.33
2019-05-03T00:51:22.576Z,10.30
2019-05-03T00:53:53.163Z,11.43
2019-05-03T00:56:22.721Z,10.37
2019-05-03T00:58:58.560Z,10.63
2019-05-03T01:01:28.069Z,10.47
2019-05-03T01:03:57.683Z,10.63
2019-05-03T01:06:27.158Z,10.07
2019-05-03T01:08:56.659Z,10.40
2019-05-03T01:11:26.507Z,10.57
2019-05-03T01:13:55.965Z,10.73
2019-05-03T01:16:26.429Z,10.73
2019-05-03T01:18:55.921Z,10.10
2019-05-03T01:21:25.380Z,9.93
2019-05-03T01:23:54.921Z,11.37
2019-05-03T01:26:24.541Z,10.83
2019-05-03T01:28:54.017Z,11.33
2019-05-03T01:31:23.649Z,10.83
2019-05-03T01:33:53.261Z,10.63
2019-05-03T01:36:23.507Z,10.53
2019-05-03T01:38:53.272Z,10.67
2019-05-03T01:41:23.492Z,10.03
2019-05-03T01:43:53.102Z,10.83
2019-05-03T01:46:23.007Z,10.50
2019-05-03T01:49:05.045Z,9.37
2019-05-03T01:51:52.639Z,10.33
2019-05-03T01:54:22.872Z,10.53
2019-05-03T01:56:58.793Z,10.43
2019-05-03T01:59:23.633Z,11.33
2019-05-03T02:02:24.042Z,10.57
2019-05-03T02:05:15.757Z,10.43
2019-05-03T02:07:45.262Z,9.97
2019-05-03T02:10:15.025Z,10.83
2019-05-03T02:12:44.535Z,11.00
2019-05-03T02:15:14.406Z,10.87
2019-05-03T02:17:43.896Z,10.90
2019-05-03T02:20:13.483Z,11.67
2019-05-03T02:22:43.061Z,11.50
2019-05-03T02:25:12.605Z,11.67
2019-05-03T02:27:42.385Z,10.63
2019-05-03T02:30:14.267Z,11.17
2019-05-03T02:32:44.070Z,10.87
2019-05-03T02:35:14.254Z,11.27
2019-05-03T02:37:45.765Z,11.73
2019-05-03T02:40:16.319Z,10.67
2019-05-03T02:43:06.072Z,10.60
2019-05-03T02:45:39.451Z,10.90
2019-05-03T02:48:16.793Z,11.03
2019-05-03T02:50:46.487Z,10.97
2019-05-03T02:53:19.483Z,10.27
2019-05-03T02:55:49.361Z,10.33
2019-05-03T02:58:19.196Z,11.73
2019-05-03T03:01:00.104Z,11.10
2019-05-03T03:03:31.882Z,12.00
2019-05-03T03:06:02.853Z,11.47
2019-05-03T03:08:36.712Z,11.57
2019-05-03T03:11:08.668Z,11.57
2019-05-03T03:13:39.749Z,11.47
2019-05-03T03:16:11.485Z,12.53
2019-05-03T03:18:45.354Z,11.70
2019-05-03T03:21:17.541Z,11.93
2019-05-03T03:24:05.765Z,12.87
2019-05-03T03:26:39.274Z,12.13
2019-05-03T03:29:07.354Z,12.13
2019-05-03T03:31:57.374Z,11.97
2019-05-03T03:34:28.264Z,12.60
2019-05-03T03:37:04.339Z,12.73
2019-05-03T03:39:29.657Z,12.97
2019-05-03T03:41:59.732Z,13.20
2019-05-03T03:44:29.405Z,13.17
2019-05-03T03:47:00.212Z,13.03
2019-05-03T03:49:32.397Z,13.30
2019-05-03T03:52:06.081Z,13.50
2019-05-03T03:54:37.784Z,14.40
2019-05-03T03:57:08.502Z,13.97
2019-05-03T03:59:37.955Z,14.63
2019-05-03T04:02:07.527Z,14.10
2019-05-03T04:04:37.325Z,14.43
2019-05-03T04:07:07.086Z,14.67
2019-05-03T04:09:36.907Z,14.80
2019-05-03T04:12:06.721Z,16.00
2019-05-03T04:14:47.114Z,17.43
2019-05-03T04:17:39.307Z,17.03
2019-05-03T04:20:09.266Z,17.33
2019-05-03T04:22:39.256Z,19.47
2019-05-03T04:25:08.854Z,21.77
2019-05-03T04:27:38.407Z,24.70
2019-05-03T04:30:07.907Z,27.70
2019-05-03T04:32:37.626Z,30.40
2019-05-03T04:35:07.062Z,31.13
2019-05-03T04:37:36.518Z,32.40
2019-05-03T04:40:06.711Z,29.97
2019-05-03T04:42:36.191Z,28.97
2019-05-03T04:45:06.143Z,30.73
2019-05-03T04:47:35.838Z,28.33
2019-05-03T04:50:05.839Z,24.60
2019-05-03T04:52:36.198Z,27.93
2019-05-03T04:55:06.566Z,26.80
2019-05-03T04:57:42.167Z,28.40
2019-05-03T05:00:11.255Z,23.67
2019-05-03T05:02:39.661Z,22.43
2019-05-03T05:05:09.462Z,20.77
2019-05-03T05:07:38.977Z,19.57
2019-05-03T05:10:08.941Z,18.43
2019-05-03T05:12:38.449Z,18.03
2019-05-03T05:15:08.189Z,16.43
2019-05-03T05:18:05.935Z,14.60
2019-05-03T05:20:41.512Z,14.03
2019-05-03T05:23:10.968Z,13.07
2019-05-03T05:25:45.311Z,13.27
2019-05-03T05:28:20.698Z,11.70
2019-05-03T05:30:50.416Z,11.37
2019-05-03T05:33:22.760Z,11.07
2019-05-03T05:35:54.525Z,8.83
2019-05-03T05:38:25.604Z,8.33
2019-05-03T05:40:55.571Z,8.10
2019-05-03T05:43:25.646Z,8.97
2019-05-03T05:45:58.651Z,8.77
2019-05-03T05:48:51.663Z,7.53
2019-05-03T05:51:21.236Z,6.27
2019-05-03T05:53:50.713Z,5.23
2019-05-03T05:56:35.758Z,5.30
2019-05-03T05:59:15.203Z,5.33
2019-05-03T06:01:55.539Z,5.13
2019-05-03T06:04:25.268Z,4.90
2019-05-03T06:07:16.970Z,3.80
2019-05-03T06:10:09.878Z,3.20
2019-05-03T06:12:50.242Z,3.57
2019-05-03T06:15:42.077Z,3.23
2019-05-03T06:18:17.316Z,3.40
2019-05-03T06:20:54.364Z,2.93
2019-05-03T06:23:31.144Z,3.17
2019-05-03T06:26:00.717Z,2.93
2019-05-03T06:28:35.099Z,2.93
2019-05-03T06:31:22.700Z,4.43
2019-05-03T06:33:52.527Z,5.70
2019-05-03T06:36:22.070Z,7.20
2019-05-03T06:38:51.581Z,7.67
2019-05-03T06:41:21.065Z,9.30
2019-05-03T06:43:50.495Z,8.20
2019-05-03T06:46:23.504Z,7.07
2019-05-03T06:48:54.306Z,6.73
2019-05-03T06:51:24.845Z,6.43
2019-05-03T06:53:54.762Z,6.30
2019-05-03T06:56:29.010Z,6.33
2019-05-03T06:58:57.029Z,6.50
2019-05-03T07:01:35.625Z,6.73
2019-05-03T07:04:10.277Z,6.40
2019-05-03T07:07:00.503Z,5.93
2019-05-03T07:09:35.421Z,5.00
2019-05-03T07:12:04.927Z,4.97
2019-05-03T07:14:34.932Z,4.57
2019-05-03T07:17:05.561Z,5.03
2019-05-03T07:19:35.487Z,4.10
2019-05-03T07:22:05.243Z,4.13
2019-05-03T07:24:40.400Z,3.70
2019-05-03T07:27:05.878Z,3.03
2019-05-03T07:29:36.612Z,2.97
2019-05-03T07:32:06.247Z,2.90
2019-05-03T07:34:35.719Z,2.80
2019-05-03T07:37:06.030Z,4.23
2019-05-03T07:39:35.741Z,4.50
2019-05-03T07:42:05.546Z,4.07
2019-05-03T07:44:35.193Z,3.93
2019-05-03T07:47:04.959Z,3.80
2019-05-03T07:49:35.676Z,4.07
2019-05-03T07:52:05.963Z,4.40
2019-05-03T07:54:35.758Z,5.23
2019-05-03T07:57:25.669Z,5.77
2019-05-03T07:59:55.767Z,5.77
2019-05-03T08:02:27.473Z,4.77
2019-05-03T08:04:56.508Z,4.00
2019-05-03T08:07:26.004Z,5.10
2019-05-03T08:09:55.745Z,6.33
2019-05-03T08:12:25.238Z,5.10
2019-05-03T08:14:55.306Z,4.50
2019-05-03T08:17:25.556Z,3.30
2019-05-03T08:19:55.580Z,3.67
2019-05-03T08:22:25.699Z,3.40
2019-05-03T08:24:55.646Z,3.90
2019-05-03T08:27:25.349Z,4.57
2019-05-03T08:29:55.804Z,5.40
2019-05-03T08:32:50.400Z,5.60
2019-05-03T08:35:35.672Z,5.87
2019-05-03T08:38:05.216Z,6.40
2019-05-03T08:40:40.285Z,7.43
2019-05-03T08:43:09.733Z,7.83
2019-05-03T08:45:39.520Z,7.50
2019-05-03T08:48:09.032Z,8.43
2019-05-03T08:50:38.886Z,8.27
2019-05-03T08:53:08.332Z,6.60
2019-05-03T08:55:37.843Z,5.93
2019-05-03T08:58:07.353Z,6.03
2019-05-03T09:00:39.480Z,4.90
2019-05-03T09:03:09.033Z,3.80
2019-05-03T09:05:38.503Z,3.73
2019-05-03T09:08:08.072Z,4.30
2019-05-03T09:10:46.357Z,4.20
2019-05-03T09:13:20.213Z,4.30
2019-05-03T09:15:50.582Z,4.60
2019-05-03T09:18:20.072Z,3.70
2019-05-03T09:20:49.513Z,3.20
2019-05-03T09:23:19.178Z,3.37
2019-05-03T09:25:48.664Z,2.87
2019-05-03T09:28:18.121Z,3.20
2019-05-03T09:30:47.680Z,3.12
2019-05-03T09:33:17.115Z,3.23
2019-05-03T09:35:46.596Z,3.27
2019-05-03T09:38:16.266Z,3.40
2019-05-03T09:40:45.731Z,3.87
2019-05-03T09:43:15.295Z,3.40
2019-05-03T09:45:45.770Z,3.90
2019-05-03T09:48:15.441Z,4.50
2019-05-03T09:50:45.262Z,3.80
2019-05-03T09:53:16.983Z,3.25
2019-05-03T09:55:46.448Z,3.20
2019-05-03T09:58:16.044Z,2.75
2019-05-03T10:00:47.011Z,2.80
2019-05-03T10:03:16.503Z,2.25
2019-05-03T10:05:45.992Z,2.55
2019-05-03T10:08:16.303Z,3.00
2019-05-03T10:11:05.482Z,3.42
2019-05-03T10:13:35.600Z,2.62
2019-05-03T10:16:06.232Z,2.80
2019-05-03T10:18:36.336Z,3.05
2019-05-03T10:21:06.034Z,2.37
2019-05-03T10:23:39.597Z,2.25
2019-05-03T10:26:09.373Z,2.45
2019-05-03T10:28:38.942Z,2.20
2019-05-03T10:31:08.453Z,2.60
2019-05-03T10:33:45.036Z,2.30
2019-05-03T10:36:15.446Z,2.20
2019-05-03T10:38:45.980Z,2.37
2019-05-03T10:41:15.729Z,2.62
2019-05-03T10:43:45.442Z,3.22
2019-05-03T10:46:15.880Z,2.67
2019-05-03T10:48:45.691Z,2.83
2019-05-03T10:51:15.814Z,2.40
2019-05-03T10:53:48.261Z,2.42
2019-05-03T10:56:37.381Z,2.55
2019-05-03T10:59:08.058Z,2.50
2019-05-03T11:01:56.477Z,2.30
2019-05-03T11:04:26.776Z,2.20
2019-05-03T11:06:56.228Z,2.33
2019-05-03T11:09:26.113Z,2.10
2019-05-03T11:11:55.793Z,2.40
2019-05-03T11:14:25.588Z,2.33
2019-05-03T11:16:55.425Z,1.92
2019-05-03T11:19:25.419Z,1.80
2019-05-03T11:21:55.004Z,2.00
2019-05-03T11:24:27.159Z,1.90
2019-05-03T11:27:00.034Z,2.00
2019-05-03T11:29:28.626Z,1.98
2019-05-03T11:32:11.880Z,1.82
2019-05-03T11:34:55.458Z,1.70
2019-05-03T11:37:45.347Z,1.82
2019-05-03T11:40:16.627Z,1.82
2019-05-03T11:42:46.846Z,2.10
2019-05-03T11:45:16.760Z,2.45
2019-05-03T11:47:46.266Z,2.12
2019-05-03T11:50:15.976Z,1.67
2019-05-03T11:52:47.230Z,2.08
2019-05-03T11:55:16.650Z,2.15
2019-05-03T11:57:46.106Z,1.77
2019-05-03T12:00:20.610Z,1.55
2019-05-03T12:03:15.588Z,1.62
2019-05-03T12:05:48.329Z,1.50
2019-05-03T12:08:17.917Z,1.67
2019-05-03T12:10:55.425Z,1.92
2019-05-03T12:13:30.455Z,1.42
2019-05-03T12:16:05.429Z,1.55
2019-05-03T12:18:47.973Z,1.40
2019-05-03T12:21:07.933Z,1.77
2019-05-03T12:23:37.011Z,1.77
2019-05-03T12:26:12.778Z,1.90
2019-05-03T12:28:38.062Z,2.20
2019-05-03T12:31:07.533Z,2.10
2019-05-03T12:33:37.071Z,30.43
2019-05-03T12:36:06.660Z,2.37
2019-05-03T12:38:36.100Z,2.45
2019-05-03T12:41:05.862Z,1.90
2019-05-03T12:43:35.389Z,2.37
2019-05-03T12:46:05.211Z,2.00
2019-05-03T12:48:35.490Z,2.00
2019-05-03T12:51:06.563Z,2.75
2019-05-03T12:53:36.733Z,1.90
2019-05-03T12:56:11.164Z,2.27
2019-05-03T12:58:50.384Z,2.30
2019-05-03T13:01:45.452Z,2.75
2019-05-03T13:04:18.860Z,2.02
2019-05-03T13:06:54.948Z,1.50
2019-05-03T13:09:25.187Z,1.30
2019-05-03T13:11:58.975Z,1.40
2019-05-03T13:14:27.313Z,1.42
2019-05-03T13:16:56.779Z,1.40
2019-05-03T13:19:26.372Z,1.20
2019-05-03T13:21:55.880Z,2.02
2019-05-03T13:24:26.040Z,1.50
2019-05-03T13:26:55.587Z,1.37
2019-05-03T13:29:25.709Z,1.87
2019-05-03T13:32:01.661Z,1.42
2019-05-03T13:34:26.488Z,1.40
2019-05-03T13:36:56.005Z,2.10
2019-05-03T13:39:26.520Z,1.60
2019-05-03T13:41:56.401Z,1.80
2019-05-03T13:44:25.849Z,1.72
2019-05-03T13:46:55.350Z,1.75
2019-05-03T13:49:26.403Z,1.70
2019-05-03T13:51:56.252Z,3.27
2019-05-03T13:54:25.705Z,1.80
2019-05-03T13:56:55.319Z,2.75
2019-05-03T13:59:24.831Z,2.05
2019-05-03T14:01:54.681Z,2.60
2019-05-03T14:04:24.257Z,2.35
2019-05-03T14:06:55.242Z,1.90
2019-05-03T14:09:25.191Z,1.60
2019-05-03T14:11:55.333Z,1.60
2019-05-03T14:14:25.844Z,2.42
2019-05-03T14:16:55.493Z,2.37
2019-05-03T14:19:31.523Z,2.10
2019-05-03T14:22:02.614Z,2.12
2019-05-03T14:24:32.058Z,1.87
2019-05-03T14:27:01.538Z,2.00
2019-05-03T14:29:30.971Z,3.00
2019-05-03T14:32:00.421Z,2.77
2019-05-03T14:34:30.312Z,2.00
2019-05-03T14:36:59.768Z,1.40
2019-05-03T14:39:29.208Z,2.00
2019-05-03T14:41:58.711Z,1.62
2019-05-03T14:44:28.172Z,1.77
2019-05-03T14:46:59.227Z,1.77
2019-05-03T14:49:28.820Z,1.60
2019-05-03T14:51:58.462Z,1.40
2019-05-03T14:54:30.192Z,2.02
2019-05-03T14:57:07.518Z,1.77
2019-05-03T15:00:05.471Z,1.40
2019-05-03T15:02:45.982Z,1.40
2019-05-03T15:05:11.364Z,1.37
2019-05-03T15:07:40.936Z,1.35
2019-05-03T15:10:10.618Z,1.52
2019-05-03T15:12:40.055Z,1.50
2019-05-03T15:15:10.105Z,1.60
2019-05-03T15:17:39.574Z,1.67
2019-05-03T15:20:09.125Z,1.77
2019-05-03T15:22:38.673Z,1.40
2019-05-03T15:25:08.349Z,1.37
2019-05-03T15:27:37.827Z,1.42
2019-05-03T15:30:07.815Z,2.08
2019-05-03T15:32:37.296Z,1.30
2019-05-03T15:35:07.591Z,1.60
2019-05-03T15:37:37.033Z,1.25
2019-05-03T15:40:07.455Z,1.45
2019-05-03T15:42:38.729Z,2.12
2019-05-03T15:45:29.958Z,1.77
2019-05-03T15:48:16.956Z,2.15
2019-05-03T15:50:46.498Z,2.83
2019-05-03T15:53:15.939Z,2.12
2019-05-03T15:55:45.537Z,1.90
2019-05-03T15:58:15.394Z,1.70
2019-05-03T16:00:45.001Z,2.20
2019-05-03T16:03:14.581Z,2.30
2019-05-03T16:05:44.696Z,2.58
2019-05-03T16:08:15.369Z,1.72
2019-05-03T16:10:45.727Z,2.47
2019-05-03T16:13:15.533Z,1.62
2019-05-03T16:15:44.976Z,1.90
2019-05-03T16:18:14.832Z,1.87
2019-05-03T16:20:45.045Z,1.82
2019-05-03T16:23:15.452Z,2.17
2019-05-03T16:25:45.527Z,1.90
2019-05-03T16:28:37.032Z,2.00
2019-05-03T16:31:18.442Z,2.17
2019-05-03T16:33:48.028Z,1.70
2019-05-03T16:36:17.576Z,1.90
2019-05-03T16:38:47.062Z,1.40
2019-05-03T16:41:17.978Z,1.40
2019-05-03T16:43:47.819Z,1.87
2019-05-03T16:46:17.230Z,1.60
2019-05-03T16:48:46.669Z,1.70
2019-05-03T16:51:17.225Z,1.90
2019-05-03T16:53:47.017Z,2.17
2019-05-03T16:56:17.153Z,2.47
2019-05-03T16:58:46.768Z,2.07
2019-05-03T17:01:18.165Z,2.33
2019-05-03T17:03:52.219Z,1.87
2019-05-03T17:06:34.719Z,2.20
2019-05-03T17:09:20.238Z,8.43
2019-05-03T17:12:11.090Z,2.60
2019-05-03T17:14:40.568Z,2.27
2019-05-03T17:17:10.017Z,2.10
2019-05-03T17:19:39.466Z,2.17
2019-05-03T17:22:08.923Z,2.50
2019-05-03T17:24:38.399Z,2.97
2019-05-03T17:27:08.297Z,2.17
2019-05-03T17:29:37.722Z,2.03
2019-05-03T17:32:07.145Z,3.00
2019-05-03T17:34:36.597Z,3.93
2019-05-03T17:37:06.054Z,3.50
2019-05-03T17:39:54.704Z,3.67
2019-05-03T17:42:45.097Z,4.43
2019-05-03T17:45:16.413Z,5.00
2019-05-03T17:47:45.890Z,5.03
2019-05-03T17:50:15.363Z,5.37
2019-05-03T17:52:51.995Z,5.60
2019-05-03T17:55:46.365Z,3.80
2019-05-03T17:58:27.370Z,3.10
2019-05-03T18:01:14.700Z,4.20
2019-05-03T18:03:46.773Z,4.47
2019-05-03T18:06:22.996Z,4.50
2019-05-03T18:09:04.785Z,4.43
2019-05-03T18:11:39.959Z,5.50
2019-05-03T18:14:09.416Z,5.05
2019-05-03T18:16:38.885Z,4.93
2019-05-03T18:19:08.331Z,5.83
2019-05-03T18:21:37.769Z,5.63
2019-05-03T18:24:07.209Z,5.87
2019-05-03T18:26:36.682Z,5.10
2019-05-03T18:29:06.139Z,6.43
2019-05-03T18:31:35.643Z,8.10
2019-05-03T18:34:08.854Z,6.83
2019-05-03T18:36:36.253Z,6.80
2019-05-03T18:39:09.494Z,7.80
2019-05-03T18:41:38.937Z,10.57
2019-05-03T18:44:26.816Z,12.57
2019-05-03T18:46:59.154Z,13.40
2019-05-03T18:49:28.645Z,19.80
2019-05-03T18:51:58.238Z,38.37
2019-05-03T18:54:27.732Z,23.43
2019-05-03T18:56:57.233Z,18.23
2019-05-03T18:59:26.982Z,17.67
2019-05-03T19:01:56.413Z,11.40
2019-05-03T19:04:45.194Z,10.03
2019-05-03T19:07:26.838Z,9.20
2019-05-03T19:10:06.383Z,10.43
2019-05-03T19:12:55.233Z,10.13
2019-05-03T19:15:25.095Z,8.63
2019-05-03T19:18:07.838Z,11.40
2019-05-03T19:20:37.308Z,10.13
2019-05-03T19:23:06.764Z,10.00
2019-05-03T19:25:45.897Z,9.37
2019-05-03T19:28:08.089Z,8.80
2019-05-03T19:30:39.245Z,8.60
2019-05-03T19:33:08.725Z,8.13
2019-05-03T19:35:38.198Z,9.47
2019-05-03T19:38:07.760Z,9.67
2019-05-03T19:40:37.544Z,10.00
2019-05-03T19:43:07.010Z,10.60
2019-05-03T19:45:37.474Z,13.73
2019-05-03T19:48:09.588Z,18.37
2019-05-03T19:50:38.225Z,14.40
2019-05-03T19:53:38.830Z,13.30
2019-05-03T19:56:08.361Z,10.67
2019-05-03T19:58:38.117Z,10.70
2019-05-03T20:01:35.552Z,8.13
2019-05-03T20:04:24.510Z,8.10
2019-05-03T20:07:00.801Z,7.63
2019-05-03T20:09:32.077Z,17.73
2019-05-03T20:12:01.598Z,15.97
2019-05-03T20:14:31.136Z,36.27
2019-05-03T20:17:00.598Z,25.77
2019-05-03T20:19:30.378Z,23.80
2019-05-03T20:21:59.929Z,18.37
2019-05-03T20:24:30.859Z,18.97
2019-05-03T20:27:00.391Z,22.43
2019-05-03T20:29:30.026Z,23.57
2019-05-03T20:31:59.481Z,29.57
2019-05-03T20:34:28.945Z,30.73
2019-05-03T20:36:58.751Z,30.40
2019-05-03T20:39:28.265Z,24.87
2019-05-03T20:41:57.713Z,25.10
2019-05-03T20:44:46.166Z,21.90
2019-05-03T20:47:25.731Z,17.77
2019-05-03T20:50:15.303Z,19.97
2019-05-03T20:52:44.539Z,17.97
2019-05-03T20:55:15.544Z,17.50
2019-05-03T20:57:45.303Z,17.87
2019-05-03T21:00:17.565Z,17.83
2019-05-03T21:02:53.428Z,16.37
2019-05-03T21:05:27.832Z,15.60
2019-05-03T21:07:50.315Z,14.17
2019-05-03T21:10:19.841Z,14.67
2019-05-03T21:12:49.352Z,14.40
2019-05-03T21:15:30.015Z,12.77
2019-05-03T21:18:15.108Z,12.83
2019-05-03T21:20:55.487Z,12.43
2019-05-03T21:23:25.759Z,11.50
2019-05-03T21:26:12.969Z,11.57
2019-05-03T21:28:40.332Z,10.53
2019-05-03T21:31:09.811Z,10.50
2019-05-03T21:33:39.281Z,8.93
2019-05-03T21:36:08.799Z,9.53
2019-05-03T21:38:40.851Z,8.17
2019-05-03T21:41:09.397Z,8.47
2019-05-03T21:43:38.892Z,8.50
2019-05-03T21:46:20.054Z,8.60
2019-05-03T21:48:57.705Z,8.13
2019-05-03T21:51:27.193Z,8.57
2019-05-03T21:53:56.977Z,8.47
2019-05-03T21:56:26.508Z,8.10
2019-05-03T21:58:56.058Z,6.67
2019-05-03T22:01:25.861Z,7.67
2019-05-03T22:03:55.626Z,7.53
2019-05-03T22:06:25.114Z,7.87
2019-05-03T22:08:55.419Z,7.80
2019-05-03T22:11:25.263Z,7.00
2019-05-03T22:13:57.144Z,7.50
2019-05-03T22:16:45.011Z,8.37
2019-05-03T22:19:17.070Z,8.03
2019-05-03T22:22:16.731Z,7.83
2019-05-03T22:24:50.236Z,8.50
2019-05-03T22:27:21.324Z,8.53
2019-05-03T22:29:50.826Z,8.27
2019-05-03T22:32:20.616Z,9.07
2019-05-03T22:34:50.160Z,8.17
2019-05-03T22:37:19.615Z,8.43
2019-05-03T22:39:49.156Z,8.40
2019-05-03T22:42:18.669Z,8.60
2019-05-03T22:44:48.202Z,8.23
2019-05-03T22:47:17.820Z,8.57
2019-05-03T22:49:47.336Z,8.17
2019-05-03T22:52:16.834Z,8.57
2019-05-03T22:54:46.449Z,8.73
2019-05-03T22:57:15.964Z,7.70
2019-05-03T22:59:45.448Z,8.07
2019-05-03T23:02:16.834Z,7.47
2019-05-03T23:04:46.034Z,7.67
2019-05-03T23:07:15.497Z,7.83
2019-05-03T23:09:45.010Z,7.90
2019-05-03T23:12:14.492Z,8.13
2019-05-03T23:14:44.687Z,7.87
2019-05-03T23:17:14.973Z,6.97
2019-05-03T23:19:51.272Z,8.37
2019-05-03T23:22:24.660Z,7.17
2019-05-03T23:24:54.843Z,7.10
2019-05-03T23:27:25.017Z,6.70
2019-05-03T23:29:54.659Z,6.20
2019-05-03T23:32:24.592Z,6.30
2019-05-03T23:34:54.575Z,6.20
2019-05-03T23:37:24.071Z,5.67
2019-05-03T23:39:55.175Z,7.20
2019-05-03T23:42:24.743Z,6.67
2019-05-03T23:44:55.299Z,6.20
2019-05-03T23:47:41.674Z,6.53
2019-05-03T23:50:14.837Z,6.97
2019-05-03T23:52:45.196Z,6.13
2019-05-03T23:55:44.905Z,6.57
2019-05-03T23:58:14.493Z,5.80
