createdAt,value
2023-03-15T00:00:34.372Z,3.35
2023-03-15T00:03:10.358Z,4.53
2023-03-15T00:05:44.401Z,3.90
2023-03-15T00:08:12.237Z,4.25
2023-03-15T00:10:49.351Z,1.95
2023-03-15T00:13:24.394Z,2.65
2023-03-15T00:16:00.438Z,3.58
2023-03-15T00:18:34.354Z,2.65
2023-03-15T00:21:08.331Z,2.38
2023-03-15T00:23:35.076Z,2.60
2023-03-15T00:26:08.400Z,2.38
2023-03-15T00:28:41.431Z,1.95
2023-03-15T00:31:24.398Z,2.85
2023-03-15T00:33:55.563Z,2.38
2023-03-15T00:36:30.454Z,1.95
2023-03-15T00:39:04.393Z,3.38
2023-03-15T00:41:38.421Z,3.65
2023-03-15T00:44:11.455Z,5.03
2023-03-15T00:46:44.506Z,2.50
2023-03-15T00:49:12.018Z,3.20
2023-03-15T00:54:17.198Z,3.67
2023-03-15T00:56:50.394Z,3.15
2023-03-15T00:59:23.390Z,3.47
2023-03-15T01:01:51.188Z,3.63
2023-03-15T01:04:24.410Z,3.47
2023-03-15T01:06:51.333Z,3.03
2023-03-15T01:09:24.440Z,2.08
2023-03-15T01:11:51.670Z,3.22
2023-03-15T01:14:25.438Z,4.18
2023-03-15T01:16:55.325Z,5.63
2023-03-15T01:19:28.448Z,2.65
2023-03-15T01:21:55.220Z,6.35
2023-03-15T01:24:28.450Z,3.92
2023-03-15T01:26:55.280Z,4.05
2023-03-15T01:29:22.120Z,2.38
2023-03-15T01:31:55.555Z,6.43
2023-03-15T01:34:22.369Z,2.45
2023-03-15T01:37:00.532Z,2.95
2023-03-15T01:39:33.486Z,4.30
2023-03-15T01:42:00.426Z,2.65
2023-03-15T01:45:01.567Z,3.58
2023-03-15T01:47:35.519Z,3.28
2023-03-15T01:50:09.218Z,3.47
2023-03-15T01:52:45.461Z,4.18
2023-03-15T01:55:26.556Z,2.80
2023-03-15T01:58:06.498Z,3.38
2023-03-15T02:00:40.627Z,3.20
2023-03-15T02:03:18.179Z,5.30
2023-03-15T02:06:01.474Z,2.80
2023-03-15T02:08:33.035Z,2.90
2023-03-15T02:11:09.577Z,5.67
2023-03-15T02:13:36.567Z,2.15
2023-03-15T02:16:13.567Z,3.40
2023-03-15T02:18:46.524Z,2.90
2023-03-15T02:21:58.531Z,2.20
2023-03-15T02:24:44.408Z,2.75
2023-03-15T02:27:18.648Z,3.22
2023-03-15T02:29:45.593Z,1.80
2023-03-15T02:32:24.609Z,2.97
2023-03-15T02:34:51.459Z,1.98
2023-03-15T02:37:25.539Z,1.48
2023-03-15T02:39:58.570Z,2.15
2023-03-15T02:42:32.612Z,1.80
2023-03-15T02:45:27.608Z,1.90
2023-03-15T02:48:02.568Z,3.35
2023-03-15T02:50:35.660Z,3.05
2023-03-15T02:53:05.687Z,2.25
2023-03-15T02:55:42.622Z,2.53
2023-03-15T02:58:15.598Z,2.08
2023-03-15T03:00:42.391Z,1.75
2023-03-15T03:03:20.641Z,3.28
2023-03-15T03:05:47.471Z,2.85
2023-03-15T03:08:22.623Z,3.03
2023-03-15T03:10:49.861Z,3.05
2023-03-15T03:13:23.639Z,2.30
2023-03-15T03:15:58.492Z,2.03
2023-03-15T03:18:35.695Z,2.60
2023-03-15T03:21:07.497Z,4.90
2023-03-15T03:23:42.639Z,2.10
2023-03-15T03:26:18.504Z,2.78
2023-03-15T03:28:53.625Z,3.05
2023-03-15T03:31:29.686Z,2.30
2023-03-15T03:34:03.677Z,1.90
2023-03-15T03:36:33.913Z,2.22
2023-03-15T03:39:07.638Z,1.77
2023-03-15T03:41:34.555Z,2.05
2023-03-15T03:44:07.673Z,2.40
2023-03-15T03:46:36.275Z,2.10
2023-03-15T03:49:09.723Z,2.92
2023-03-15T03:51:37.670Z,2.42
2023-03-15T03:54:11.698Z,2.35
2023-03-15T03:56:39.693Z,2.50
2023-03-15T03:59:12.681Z,1.85
2023-03-15T04:01:42.052Z,2.10
2023-03-15T04:04:15.758Z,2.22
2023-03-15T04:06:45.887Z,2.40
2023-03-15T04:09:20.694Z,2.35
2023-03-15T04:11:47.698Z,2.92
2023-03-15T04:14:21.740Z,2.55
2023-03-15T04:16:52.374Z,2.88
2023-03-15T04:19:25.715Z,2.25
2023-03-15T04:21:56.777Z,2.58
2023-03-15T04:24:29.712Z,2.90
2023-03-15T04:26:58.073Z,2.08
2023-03-15T04:29:31.721Z,3.50
2023-03-15T04:32:01.648Z,2.25
2023-03-15T04:34:29.516Z,2.70
2023-03-15T04:37:03.744Z,2.00
2023-03-15T04:39:31.155Z,2.00
2023-03-15T04:42:04.754Z,2.25
2023-03-15T04:44:31.516Z,2.80
2023-03-15T04:47:04.902Z,2.53
2023-03-15T04:49:31.774Z,2.38
2023-03-15T04:52:04.771Z,2.10
2023-03-15T04:54:31.837Z,2.55
2023-03-15T04:57:04.809Z,2.63
2023-03-15T04:59:31.545Z,2.45
2023-03-15T05:02:04.822Z,2.90
2023-03-15T05:04:35.081Z,2.22
2023-03-15T05:07:08.826Z,2.38
2023-03-15T05:09:39.931Z,3.47
2023-03-15T05:12:15.937Z,4.00
2023-03-15T05:14:43.011Z,4.50
2023-03-15T05:17:16.823Z,2.17
2023-03-15T05:19:43.633Z,3.15
2023-03-15T05:22:20.892Z,2.67
2023-03-15T05:24:53.889Z,1.98
2023-03-15T05:27:21.543Z,4.60
2023-03-15T05:30:02.834Z,4.20
2023-03-15T05:32:34.328Z,4.85
2023-03-15T05:35:12.822Z,3.70
2023-03-15T05:37:53.818Z,6.05
2023-03-15T05:40:26.847Z,7.47
2023-03-15T05:43:06.847Z,4.90
2023-03-15T05:45:40.916Z,8.55
2023-03-15T05:48:07.831Z,8.82
2023-03-15T05:50:40.875Z,10.02
2023-03-15T05:53:08.078Z,8.75
2023-03-15T05:55:43.887Z,6.18
2023-03-15T05:58:16.862Z,8.25
2023-03-15T06:00:50.855Z,7.22
2023-03-15T06:03:17.916Z,6.85
2023-03-15T06:05:50.887Z,4.32
2023-03-15T06:08:17.704Z,7.20
2023-03-15T06:10:50.918Z,7.30
2023-03-15T06:13:18.395Z,7.40
2023-03-15T06:15:54.872Z,6.20
2023-03-15T06:18:21.669Z,3.15
2023-03-15T06:20:55.032Z,3.80
2023-03-15T06:23:28.427Z,2.60
2023-03-15T06:26:01.931Z,6.15
2023-03-15T06:28:34.964Z,2.35
2023-03-15T06:31:15.106Z,3.33
2023-03-15T06:33:42.095Z,2.25
2023-03-15T06:36:15.926Z,4.07
2023-03-15T06:38:42.730Z,4.97
2023-03-15T06:41:16.009Z,9.25
2023-03-15T06:43:42.889Z,10.13
2023-03-15T06:46:16.101Z,5.35
2023-03-15T06:48:43.092Z,4.97
2023-03-15T06:51:17.952Z,3.05
2023-03-15T06:53:50.990Z,3.65
2023-03-15T06:56:23.978Z,2.90
2023-03-15T06:58:57.008Z,2.78
2023-03-15T07:01:29.976Z,5.45
2023-03-15T07:04:03.114Z,2.95
2023-03-15T07:06:36.059Z,4.40
2023-03-15T07:09:04.226Z,2.83
2023-03-15T07:11:37.958Z,2.97
2023-03-15T07:14:11.030Z,2.75
2023-03-15T07:16:38.021Z,2.10
2023-03-15T07:19:11.013Z,2.25
2023-03-15T07:21:37.948Z,2.67
2023-03-15T07:24:11.970Z,1.85
2023-03-15T07:26:38.863Z,1.30
2023-03-15T07:29:12.108Z,2.53
2023-03-15T07:31:38.931Z,2.28
2023-03-15T07:34:12.008Z,1.73
2023-03-15T07:36:38.898Z,1.48
2023-03-15T07:39:12.064Z,1.75
2023-03-15T07:41:39.074Z,1.48
2023-03-15T07:44:13.032Z,1.95
2023-03-15T07:46:40.002Z,2.60
2023-03-15T07:49:06.974Z,1.85
2023-03-15T07:51:40.371Z,2.25
2023-03-15T07:54:07.208Z,3.08
2023-03-15T07:56:41.070Z,3.58
2023-03-15T07:59:07.931Z,3.45
2023-03-15T08:01:41.164Z,2.15
2023-03-15T08:04:08.043Z,3.08
2023-03-15T08:06:41.089Z,2.85
2023-03-15T08:09:14.161Z,4.57
2023-03-15T08:11:47.280Z,7.65
2023-03-15T08:14:14.195Z,6.43
2023-03-15T08:16:47.288Z,4.45
2023-03-15T08:19:21.104Z,4.43
2023-03-15T08:21:54.098Z,4.90
2023-03-15T08:24:21.659Z,3.78
2023-03-15T08:26:55.115Z,3.53
2023-03-15T08:29:28.162Z,3.70
2023-03-15T08:32:03.304Z,4.05
2023-03-15T08:34:37.096Z,3.47
2023-03-15T08:37:17.183Z,4.50
2023-03-15T08:39:51.141Z,2.78
2023-03-15T08:42:18.000Z,3.83
2023-03-15T08:44:51.164Z,5.63
2023-03-15T08:47:18.005Z,5.25
2023-03-15T08:49:44.748Z,7.07
2023-03-15T08:52:18.362Z,5.38
2023-03-15T08:54:45.228Z,3.55
2023-03-15T08:57:19.129Z,4.10
2023-03-15T08:59:45.928Z,3.33
2023-03-15T09:02:20.205Z,5.10
2023-03-15T09:04:54.166Z,4.97
2023-03-15T09:07:28.189Z,3.67
2023-03-15T09:09:55.142Z,3.25
2023-03-15T09:12:28.166Z,3.05
2023-03-15T09:14:55.064Z,3.58
2023-03-15T09:17:28.316Z,5.53
2023-03-15T09:19:55.136Z,4.40
2023-03-15T09:22:39.018Z,4.72
2023-03-15T09:25:06.683Z,4.55
2023-03-15T09:27:40.232Z,3.65
2023-03-15T09:30:07.589Z,6.97
2023-03-15T09:32:43.282Z,5.50
2023-03-15T09:35:14.661Z,3.75
2023-03-15T09:37:55.275Z,7.63
2023-03-15T09:40:28.296Z,4.75
2023-03-15T09:43:06.287Z,5.55
2023-03-15T09:46:18.253Z,4.85
2023-03-15T09:48:55.295Z,5.57
2023-03-15T09:51:41.886Z,4.20
2023-03-15T09:54:20.251Z,5.78
2023-03-15T09:57:04.528Z,3.45
2023-03-15T09:59:45.253Z,7.50
2023-03-15T10:02:33.316Z,5.13
2023-03-15T10:05:12.207Z,5.70
2023-03-15T10:07:45.269Z,4.75
2023-03-15T10:10:19.056Z,3.83
2023-03-15T10:13:21.309Z,3.70
2023-03-15T10:16:06.339Z,6.53
2023-03-15T10:19:24.317Z,6.93
2023-03-15T10:21:54.102Z,6.30
2023-03-15T10:24:31.302Z,9.50
2023-03-15T10:27:04.589Z,4.88
2023-03-15T10:29:38.305Z,5.38
2023-03-15T10:32:18.906Z,6.25
2023-03-15T10:34:58.381Z,5.43
2023-03-15T10:37:26.436Z,5.35
2023-03-15T10:40:03.291Z,3.63
2023-03-15T10:42:40.134Z,6.20
2023-03-15T10:45:30.445Z,5.38
2023-03-15T10:48:00.693Z,8.48
2023-03-15T10:50:40.323Z,6.55
2023-03-15T10:53:18.370Z,5.68
2023-03-15T10:55:46.191Z,5.13
2023-03-15T10:58:34.461Z,5.45
2023-03-15T11:01:07.580Z,7.78
2023-03-15T11:03:43.353Z,6.00
2023-03-15T11:06:32.595Z,8.77
2023-03-15T11:09:11.398Z,6.07
2023-03-15T11:12:03.338Z,5.90
2023-03-15T11:14:48.986Z,6.00
2023-03-15T11:17:34.467Z,5.97
2023-03-15T11:20:16.039Z,8.10
2023-03-15T11:22:49.421Z,3.90
2023-03-15T11:25:25.001Z,4.68
2023-03-15T11:28:00.453Z,5.70
2023-03-15T11:30:31.441Z,2.95
2023-03-15T11:33:13.406Z,5.80
2023-03-15T11:35:54.430Z,6.00
2023-03-15T11:38:41.559Z,3.88
2023-03-15T11:41:25.386Z,6.95
2023-03-15T11:44:04.459Z,6.90
2023-03-15T11:46:46.515Z,4.65
2023-03-15T11:49:39.439Z,3.70
2023-03-15T11:52:06.902Z,7.20
2023-03-15T11:54:40.441Z,6.53
2023-03-15T11:57:30.644Z,5.22
2023-03-15T12:00:22.498Z,6.72
2023-03-15T12:03:04.503Z,4.80
2023-03-15T12:06:00.845Z,6.68
2023-03-15T12:08:42.438Z,4.78
2023-03-15T12:11:26.528Z,4.27
2023-03-15T12:14:20.023Z,4.05
2023-03-15T12:16:53.550Z,6.63
2023-03-15T12:19:25.227Z,4.85
2023-03-15T12:22:03.497Z,5.80
2023-03-15T12:24:36.838Z,6.43
2023-03-15T12:27:34.666Z,7.13
2023-03-15T12:30:09.484Z,3.80
2023-03-15T12:32:46.747Z,5.65
2023-03-15T12:35:26.515Z,3.13
2023-03-15T12:38:07.551Z,3.10
2023-03-15T12:40:50.455Z,5.32
2023-03-15T12:43:52.511Z,4.72
2023-03-15T12:46:47.499Z,3.77
2023-03-15T12:49:20.017Z,3.88
2023-03-15T12:52:05.500Z,5.03
2023-03-15T12:54:50.523Z,5.95
2023-03-15T12:57:36.454Z,3.95
2023-03-15T13:00:22.540Z,6.53
2023-03-15T13:03:11.266Z,4.60
2023-03-15T13:06:07.565Z,4.13
2023-03-15T13:09:15.564Z,6.85
2023-03-15T13:12:08.589Z,3.58
2023-03-15T13:15:01.581Z,4.68
2023-03-15T13:17:49.364Z,3.90
2023-03-15T13:20:38.643Z,3.92
2023-03-15T13:23:16.677Z,6.15
2023-03-15T13:25:59.606Z,7.40
2023-03-15T13:28:43.562Z,2.65
2023-03-15T13:31:31.138Z,5.70
2023-03-15T13:34:34.911Z,6.88
2023-03-15T13:37:12.740Z,6.22
2023-03-15T13:39:51.763Z,5.43
2023-03-15T13:42:30.597Z,4.38
2023-03-15T13:45:23.871Z,5.40
2023-03-15T13:47:57.667Z,4.85
2023-03-15T13:50:31.988Z,3.78
2023-03-15T13:53:07.648Z,6.15
2023-03-15T13:55:36.182Z,4.13
2023-03-15T13:58:14.626Z,4.38
2023-03-15T14:00:41.679Z,4.60
2023-03-15T14:03:20.638Z,4.63
2023-03-15T14:05:51.262Z,5.50
2023-03-15T14:08:32.649Z,4.30
2023-03-15T14:11:27.473Z,5.00
2023-03-15T14:14:09.762Z,4.97
2023-03-15T14:17:03.606Z,3.67
2023-03-15T14:19:40.731Z,3.85
2023-03-15T14:22:22.859Z,7.13
2023-03-15T14:24:52.225Z,3.88
2023-03-15T14:27:34.773Z,4.85
2023-03-15T14:32:38.767Z,5.55
2023-03-15T14:35:27.716Z,3.22
2023-03-15T14:38:08.843Z,6.97
2023-03-15T14:40:38.665Z,6.50
2023-03-15T14:43:07.720Z,3.85
2023-03-15T14:45:43.776Z,2.17
2023-03-15T14:48:21.733Z,2.67
2023-03-15T14:50:49.173Z,4.65
2023-03-15T14:53:30.723Z,6.43
2023-03-15T14:55:57.577Z,4.78
2023-03-15T14:58:30.750Z,7.13
2023-03-15T15:01:07.754Z,2.38
2023-03-15T15:03:38.964Z,2.83
2023-03-15T15:06:17.748Z,3.80
2023-03-15T15:08:48.423Z,4.10
2023-03-15T15:11:15.775Z,3.15
2023-03-15T15:13:48.716Z,3.55
2023-03-15T15:16:15.592Z,2.83
2023-03-15T15:18:48.776Z,3.22
2023-03-15T15:21:31.224Z,4.88
2023-03-15T15:24:09.774Z,3.65
2023-03-15T15:26:42.791Z,4.95
2023-03-15T15:29:14.748Z,2.75
2023-03-15T15:31:48.916Z,5.22
2023-03-15T15:34:15.791Z,4.35
2023-03-15T15:36:44.194Z,3.25
2023-03-15T15:39:24.787Z,3.28
2023-03-15T15:41:59.123Z,3.83
2023-03-15T15:44:26.078Z,3.35
2023-03-15T15:46:59.821Z,4.65
2023-03-15T15:49:32.836Z,4.47
2023-03-15T15:52:10.821Z,4.60
2023-03-15T15:54:37.752Z,3.50
2023-03-15T15:57:05.990Z,6.68
2023-03-15T15:59:38.812Z,3.95
2023-03-15T16:02:21.007Z,2.90
2023-03-15T16:04:51.250Z,3.78
2023-03-15T16:07:24.872Z,3.22
2023-03-15T16:10:03.844Z,2.90
2023-03-15T16:12:42.861Z,2.60
2023-03-15T16:15:13.095Z,4.85
2023-03-15T16:17:46.806Z,3.13
2023-03-15T16:20:15.228Z,5.43
2023-03-15T16:22:58.854Z,2.85
2023-03-15T16:25:33.626Z,3.58
2023-03-15T16:28:09.897Z,2.65
2023-03-15T16:30:46.017Z,3.33
2023-03-15T16:33:27.889Z,4.28
2023-03-15T16:35:54.898Z,3.20
2023-03-15T16:38:32.887Z,5.43
2023-03-15T16:41:07.943Z,3.20
2023-03-15T16:43:34.689Z,1.98
2023-03-15T16:46:01.517Z,3.17
2023-03-15T16:48:34.919Z,3.03
2023-03-15T16:51:01.811Z,2.05
2023-03-15T16:53:34.910Z,3.45
2023-03-15T16:56:07.892Z,3.35
2023-03-15T16:58:34.793Z,2.67
2023-03-15T17:01:01.837Z,2.45
2023-03-15T17:03:41.948Z,3.15
2023-03-15T17:06:20.348Z,4.22
2023-03-15T17:08:54.128Z,1.95
2023-03-15T17:11:21.528Z,2.60
2023-03-15T17:13:54.941Z,3.53
2023-03-15T17:16:21.992Z,3.10
2023-03-15T17:18:56.105Z,2.65
2023-03-15T17:21:25.074Z,1.80
2023-03-15T17:24:00.106Z,2.53
2023-03-15T17:26:31.238Z,2.45
2023-03-15T17:28:58.516Z,3.20
2023-03-15T17:31:32.286Z,2.78
2023-03-15T17:33:59.593Z,2.40
2023-03-15T17:36:35.950Z,1.85
2023-03-15T17:39:03.769Z,2.05
2023-03-15T17:41:40.069Z,1.88
2023-03-15T17:44:07.263Z,2.85
2023-03-15T17:46:34.258Z,2.35
2023-03-15T17:49:09.441Z,3.17
2023-03-15T17:51:37.895Z,2.80
2023-03-15T17:54:21.109Z,2.50
2023-03-15T17:56:55.214Z,2.17
2023-03-15T17:59:22.316Z,2.85
2023-03-15T18:01:49.720Z,2.08
2023-03-15T18:04:29.454Z,3.38
2023-03-15T18:06:59.756Z,2.75
2023-03-15T18:09:33.148Z,2.35
2023-03-15T18:12:00.326Z,2.28
2023-03-15T18:14:34.129Z,1.92
2023-03-15T18:17:01.298Z,2.55
2023-03-15T18:19:35.164Z,2.60
2023-03-15T18:22:05.307Z,1.90
2023-03-15T18:24:34.630Z,3.05
2023-03-15T18:27:08.216Z,2.58
2023-03-15T18:29:35.146Z,3.10
2023-03-15T18:32:13.136Z,3.65
2023-03-15T18:34:48.121Z,4.95
2023-03-15T18:37:15.058Z,2.92
2023-03-15T18:39:49.154Z,3.92
2023-03-15T18:42:16.785Z,2.83
2023-03-15T18:44:51.150Z,3.75
2023-03-15T18:47:24.162Z,5.05
2023-03-15T18:49:53.155Z,3.22
2023-03-15T18:52:29.134Z,3.33
2023-03-15T18:54:56.374Z,3.30
2023-03-15T18:57:30.098Z,3.55
2023-03-15T18:59:57.126Z,4.07
2023-03-15T19:02:30.257Z,2.80
2023-03-15T19:05:05.311Z,3.40
2023-03-15T19:07:32.387Z,3.97
2023-03-15T19:10:06.188Z,4.43
2023-03-15T19:12:33.944Z,3.85
2023-03-15T19:15:01.259Z,5.68
2023-03-15T19:17:35.164Z,3.88
2023-03-15T19:20:02.258Z,3.78
2023-03-15T19:22:38.267Z,3.92
2023-03-15T19:25:06.709Z,4.75
2023-03-15T19:27:40.194Z,3.88
2023-03-15T19:30:09.156Z,4.82
2023-03-15T19:32:44.239Z,3.78
2023-03-15T19:35:11.658Z,4.13
2023-03-15T19:37:38.633Z,3.78
2023-03-15T19:40:16.201Z,3.72
2023-03-15T19:42:43.541Z,3.92
2023-03-15T19:45:17.467Z,3.72
2023-03-15T19:47:45.105Z,3.70
2023-03-15T19:50:20.164Z,6.28
2023-03-15T19:52:49.032Z,4.18
2023-03-15T19:55:25.167Z,4.05
2023-03-15T19:57:59.146Z,4.20
2023-03-15T20:00:26.480Z,3.70
2023-03-15T20:02:53.421Z,4.10
2023-03-15T20:05:28.205Z,4.40
2023-03-15T20:08:01.222Z,3.75
2023-03-15T20:10:28.148Z,5.60
2023-03-15T20:13:05.198Z,5.18
2023-03-15T20:15:32.389Z,4.68
2023-03-15T20:18:06.235Z,4.85
2023-03-15T20:20:33.013Z,5.95
2023-03-15T20:23:08.272Z,4.32
2023-03-15T20:25:35.945Z,5.93
2023-03-15T20:28:11.229Z,5.80
2023-03-15T20:30:43.270Z,4.80
2023-03-15T20:33:17.329Z,5.47
2023-03-15T20:35:50.280Z,5.43
2023-03-15T20:38:17.073Z,5.90
2023-03-15T20:40:52.400Z,5.97
2023-03-15T20:43:19.350Z,4.53
2023-03-15T20:45:52.308Z,4.82
2023-03-15T20:48:31.289Z,5.50
2023-03-15T20:50:58.386Z,6.40
2023-03-15T20:53:32.289Z,7.93
2023-03-15T20:55:59.466Z,6.13
2023-03-15T20:58:29.131Z,6.60
2023-03-15T21:01:14.559Z,5.95
2023-03-15T21:03:42.139Z,6.93
2023-03-15T21:06:17.586Z,5.88
2023-03-15T21:08:46.066Z,6.82
2023-03-15T21:11:22.469Z,5.72
2023-03-15T21:13:59.740Z,4.70
2023-03-15T21:16:33.669Z,6.32
2023-03-15T21:19:01.831Z,5.88
2023-03-15T21:21:35.550Z,4.50
2023-03-15T21:24:06.524Z,6.85
2023-03-15T21:26:40.593Z,5.47
2023-03-15T21:29:08.113Z,8.55
2023-03-15T21:31:43.574Z,4.38
2023-03-15T21:34:10.935Z,5.05
2023-03-15T21:36:44.566Z,6.25
2023-03-15T21:39:11.916Z,5.30
2023-03-15T21:41:45.607Z,5.18
2023-03-15T21:44:13.010Z,5.13
2023-03-15T21:46:46.613Z,5.15
2023-03-15T21:49:13.853Z,6.93
2023-03-15T21:51:52.633Z,7.25
2023-03-15T21:54:19.472Z,4.88
2023-03-15T21:56:46.293Z,5.97
2023-03-15T21:59:19.391Z,7.13
2023-03-15T22:01:48.285Z,6.90
2023-03-15T22:04:15.210Z,6.97
2023-03-15T22:06:48.658Z,5.57
2023-03-15T22:09:15.585Z,6.22
2023-03-15T22:11:46.352Z,6.85
2023-03-15T22:14:21.353Z,7.10
2023-03-15T22:16:48.164Z,7.95
2023-03-15T22:19:28.358Z,6.57
2023-03-15T22:21:57.353Z,6.10
2023-03-15T22:24:24.222Z,6.55
2023-03-15T22:26:59.363Z,6.88
2023-03-15T22:29:26.314Z,5.78
2023-03-15T22:31:53.217Z,6.07
2023-03-15T22:34:27.623Z,5.35
2023-03-15T22:37:03.345Z,6.57
2023-03-15T22:39:38.552Z,6.55
2023-03-15T22:42:05.682Z,7.97
2023-03-15T22:44:32.445Z,7.13
2023-03-15T22:47:09.438Z,6.93
2023-03-15T22:49:36.307Z,6.88
2023-03-15T22:52:03.231Z,5.90
2023-03-15T22:54:36.640Z,6.65
2023-03-15T22:57:03.600Z,7.53
2023-03-15T22:59:30.516Z,8.65
2023-03-15T23:02:10.545Z,6.75
2023-03-15T23:04:37.519Z,6.63
2023-03-15T23:07:18.618Z,6.70
2023-03-15T23:09:46.210Z,6.10
2023-03-15T23:12:15.364Z,7.40
2023-03-15T23:14:51.468Z,6.53
2023-03-15T23:17:18.199Z,5.85
2023-03-15T23:19:45.047Z,6.07
2023-03-15T23:22:18.480Z,6.28
2023-03-15T23:24:46.270Z,5.57
2023-03-15T23:27:13.156Z,5.63
2023-03-15T23:29:54.567Z,6.38
2023-03-15T23:32:22.751Z,6.03
2023-03-15T23:34:57.547Z,7.68
2023-03-15T23:37:24.454Z,7.82
2023-03-15T23:39:59.536Z,7.93
2023-03-15T23:42:27.533Z,9.45
2023-03-15T23:44:57.396Z,6.68
2023-03-15T23:47:32.575Z,6.97
2023-03-15T23:49:59.405Z,7.15
2023-03-15T23:52:29.798Z,7.70
2023-03-15T23:55:03.539Z,6.93
2023-03-15T23:57:32.205Z,6.15
2023-03-15T23:59:59.064Z,7.32
