createdAt,value
2022-11-21T00:02:42.076Z,36.07
2022-11-21T00:05:28.911Z,38.47
2022-11-21T00:08:16.946Z,37.83
2022-11-21T00:11:03.280Z,37.43
2022-11-21T00:13:49.519Z,42.27
2022-11-21T00:16:35.868Z,38.70
2022-11-21T00:19:24.192Z,36.60
2022-11-21T00:22:10.459Z,41.10
2022-11-21T00:24:57.029Z,37.10
2022-11-21T00:27:43.627Z,38.83
2022-11-21T00:30:30.290Z,36.33
2022-11-21T00:33:17.441Z,42.17
2022-11-21T00:36:09.192Z,35.07
2022-11-21T00:38:55.690Z,38.00
2022-11-21T00:41:42.115Z,43.77
2022-11-21T00:44:28.614Z,40.27
2022-11-21T00:47:15.202Z,37.67
2022-11-21T00:50:01.528Z,42.27
2022-11-21T00:52:49.008Z,41.10
2022-11-21T00:55:37.155Z,38.93
2022-11-21T00:58:23.381Z,39.53
2022-11-21T01:01:14.432Z,41.83
2022-11-21T01:04:00.908Z,39.70
2022-11-21T01:06:47.259Z,44.17
2022-11-21T01:09:35.212Z,38.70
2022-11-21T01:12:21.759Z,46.97
2022-11-21T01:15:09.845Z,39.83
2022-11-21T01:17:56.077Z,39.17
2022-11-21T01:20:42.276Z,47.50
2022-11-21T01:23:28.987Z,44.30
2022-11-21T01:26:18.518Z,49.53
2022-11-21T01:29:06.811Z,38.47
2022-11-21T01:31:53.319Z,41.40
2022-11-21T01:34:39.577Z,44.03
2022-11-21T01:37:25.793Z,48.77
2022-11-21T01:40:13.668Z,40.23
2022-11-21T01:43:12.267Z,41.87
2022-11-21T01:46:00.099Z,42.67
2022-11-21T01:48:52.212Z,37.07
2022-11-21T01:51:42.850Z,38.40
2022-11-21T01:54:33.949Z,46.27
2022-11-21T01:57:24.457Z,43.10
2022-11-21T02:00:16.675Z,38.40
2022-11-21T02:03:08.902Z,37.73
2022-11-21T02:05:56.975Z,39.00
2022-11-21T02:08:45.704Z,39.97
2022-11-21T02:11:37.388Z,44.70
2022-11-21T02:14:23.612Z,41.57
2022-11-21T02:17:12.099Z,39.57
2022-11-21T02:20:00.502Z,39.63
2022-11-21T02:22:53.791Z,45.10
2022-11-21T02:25:43.243Z,38.87
2022-11-21T02:28:29.787Z,42.23
2022-11-21T02:31:15.965Z,45.53
2022-11-21T02:34:02.550Z,40.63
2022-11-21T02:36:48.992Z,43.70
2022-11-21T02:39:37.834Z,38.47
2022-11-21T02:42:31.286Z,41.70
2022-11-21T02:45:22.289Z,41.87
2022-11-21T02:48:08.977Z,42.57
2022-11-21T02:50:55.473Z,47.27
2022-11-21T02:53:41.602Z,44.70
2022-11-21T02:56:28.215Z,43.53
2022-11-21T02:59:16.374Z,38.50
2022-11-21T03:02:03.166Z,51.43
2022-11-21T03:04:49.575Z,45.67
2022-11-21T03:07:36.679Z,43.63
2022-11-21T03:10:23.103Z,44.47
2022-11-21T03:13:09.774Z,44.27
2022-11-21T03:15:57.239Z,42.70
2022-11-21T03:18:43.562Z,46.70
2022-11-21T03:21:29.811Z,45.17
2022-11-21T03:24:16.507Z,52.23
2022-11-21T03:27:02.610Z,48.77
2022-11-21T03:29:48.855Z,44.17
2022-11-21T03:32:36.507Z,37.77
2022-11-21T03:35:22.969Z,42.83
2022-11-21T03:38:09.347Z,45.30
2022-11-21T03:40:55.820Z,38.67
2022-11-21T03:43:42.007Z,42.20
2022-11-21T03:46:29.009Z,42.30
2022-11-21T03:49:16.756Z,39.73
2022-11-21T03:52:03.230Z,43.10
2022-11-21T03:54:49.501Z,44.07
2022-11-21T03:57:35.924Z,50.00
2022-11-21T04:00:22.341Z,36.07
2022-11-21T04:03:08.910Z,42.13
2022-11-21T04:05:56.520Z,41.70
2022-11-21T04:08:43.250Z,43.47
2022-11-21T04:11:29.697Z,43.73
2022-11-21T04:14:16.894Z,45.13
2022-11-21T04:17:03.472Z,40.37
2022-11-21T04:19:49.747Z,47.03
2022-11-21T04:22:37.385Z,43.37
2022-11-21T04:25:23.903Z,47.77
2022-11-21T04:28:13.698Z,44.90
2022-11-21T04:31:10.010Z,45.50
2022-11-21T04:33:56.875Z,41.90
2022-11-21T04:36:43.674Z,42.33
2022-11-21T04:39:31.192Z,39.43
2022-11-21T04:42:17.683Z,41.83
2022-11-21T04:45:04.259Z,41.83
2022-11-21T04:47:50.632Z,46.47
2022-11-21T04:50:37.262Z,43.07
2022-11-21T04:53:23.673Z,49.53
2022-11-21T04:56:14.530Z,45.07
2022-11-21T04:59:01.131Z,49.43
2022-11-21T05:01:47.322Z,48.63
2022-11-21T05:04:33.970Z,48.77
2022-11-21T05:07:20.267Z,53.43
2022-11-21T05:10:07.533Z,49.73
2022-11-21T05:13:19.774Z,46.17
2022-11-21T05:16:06.552Z,55.53
2022-11-21T05:18:52.748Z,53.53
2022-11-21T05:21:38.941Z,50.27
2022-11-21T05:24:25.352Z,42.73
2022-11-21T05:27:11.760Z,48.80
2022-11-21T05:29:59.308Z,44.70
2022-11-21T05:32:46.035Z,39.53
2022-11-21T05:35:32.377Z,47.07
2022-11-21T05:38:19.184Z,41.70
2022-11-21T05:41:05.616Z,46.13
2022-11-21T05:43:52.159Z,48.20
2022-11-21T05:46:39.687Z,48.97
2022-11-21T05:49:26.186Z,42.63
2022-11-21T05:52:12.506Z,44.47
2022-11-21T05:54:58.932Z,47.33
2022-11-21T05:57:45.250Z,46.57
2022-11-21T06:00:32.699Z,48.40
2022-11-21T06:03:28.430Z,43.20
2022-11-21T06:06:20.840Z,44.20
2022-11-21T06:09:08.654Z,39.17
2022-11-21T06:11:55.043Z,38.27
2022-11-21T06:14:41.188Z,39.77
2022-11-21T06:17:27.538Z,33.27
2022-11-21T06:20:15.795Z,38.30
2022-11-21T06:23:02.011Z,47.30
2022-11-21T06:25:48.213Z,42.10
2022-11-21T06:28:35.849Z,37.03
2022-11-21T06:31:24.250Z,42.67
2022-11-21T06:34:10.923Z,39.67
2022-11-21T06:36:58.455Z,49.23
2022-11-21T06:39:44.887Z,44.43
2022-11-21T06:42:33.873Z,36.20
2022-11-21T06:45:20.118Z,38.03
2022-11-21T06:48:06.766Z,41.17
2022-11-21T06:50:53.007Z,32.37
2022-11-21T06:53:40.767Z,30.87
2022-11-21T06:56:28.560Z,29.67
2022-11-21T06:59:15.217Z,33.40
2022-11-21T07:02:01.824Z,32.70
2022-11-21T07:04:48.380Z,34.07
2022-11-21T07:07:34.670Z,34.83
2022-11-21T07:10:22.200Z,38.10
2022-11-21T07:13:23.429Z,42.47
2022-11-21T07:16:10.969Z,37.67
2022-11-21T07:18:57.544Z,50.90
2022-11-21T07:21:44.111Z,51.07
2022-11-21T07:24:30.572Z,49.33
2022-11-21T07:27:18.443Z,47.40
2022-11-21T07:30:05.103Z,39.13
2022-11-21T07:32:56.444Z,42.03
2022-11-21T07:35:43.358Z,43.10
2022-11-21T07:38:29.572Z,43.33
2022-11-21T07:41:15.796Z,42.50
2022-11-21T07:44:03.582Z,44.73
2022-11-21T07:46:49.780Z,44.47
2022-11-21T07:49:36.020Z,38.20
2022-11-21T07:52:22.620Z,50.53
2022-11-21T07:55:09.968Z,42.20
2022-11-21T07:58:00.650Z,48.40
2022-11-21T08:00:48.291Z,47.43
2022-11-21T08:03:35.043Z,43.97
2022-11-21T08:06:21.735Z,47.03
2022-11-21T08:09:08.376Z,45.33
2022-11-21T08:11:54.632Z,43.03
2022-11-21T08:14:40.828Z,45.80
2022-11-21T08:17:28.534Z,42.73
2022-11-21T08:20:15.314Z,39.97
2022-11-21T08:23:01.922Z,49.73
2022-11-21T08:25:48.386Z,49.67
2022-11-21T08:28:34.862Z,49.47
2022-11-21T08:31:21.349Z,37.43
2022-11-21T08:34:14.282Z,45.60
2022-11-21T08:37:02.140Z,39.87
2022-11-21T08:39:48.662Z,36.50
2022-11-21T08:42:35.091Z,37.23
2022-11-21T08:45:21.340Z,38.83
2022-11-21T08:48:11.485Z,47.47
2022-11-21T08:50:59.428Z,45.87
2022-11-21T08:53:45.830Z,46.53
2022-11-21T08:56:32.114Z,44.10
2022-11-21T08:59:19.175Z,45.17
2022-11-21T09:02:05.582Z,76.27
2022-11-21T09:04:53.391Z,46.30
2022-11-21T09:07:41.217Z,42.37
2022-11-21T09:10:29.027Z,36.07
2022-11-21T09:13:15.812Z,36.60
2022-11-21T09:16:34.827Z,35.77
2022-11-21T09:19:21.571Z,44.90
2022-11-21T09:22:07.942Z,50.07
2022-11-21T09:24:55.795Z,30.83
2022-11-21T09:27:42.234Z,33.87
2022-11-21T09:30:28.533Z,30.90
2022-11-21T09:33:16.745Z,35.27
2022-11-21T09:36:03.143Z,40.07
2022-11-21T09:38:52.327Z,37.57
2022-11-21T09:41:53.836Z,33.47
2022-11-21T09:45:01.695Z,30.37
2022-11-21T09:47:50.127Z,27.73
2022-11-21T09:50:40.054Z,23.77
2022-11-21T09:53:31.754Z,43.77
2022-11-21T09:56:21.436Z,28.90
2022-11-21T09:59:23.665Z,24.67
2022-11-21T10:02:15.793Z,19.07
2022-11-21T10:05:02.705Z,19.10
2022-11-21T10:07:51.305Z,21.73
2022-11-21T10:10:51.983Z,19.87
2022-11-21T10:13:50.351Z,19.07
2022-11-21T10:16:45.689Z,21.17
2022-11-21T10:19:53.593Z,21.60
2022-11-21T10:22:55.131Z,18.77
2022-11-21T10:25:48.490Z,20.70
2022-11-21T10:28:42.206Z,18.60
2022-11-21T10:31:32.378Z,53.23
2022-11-21T10:34:23.436Z,24.60
2022-11-21T10:37:17.477Z,17.17
2022-11-21T10:40:17.025Z,15.90
2022-11-21T10:43:22.183Z,18.33
2022-11-21T10:46:09.263Z,20.43
2022-11-21T10:48:59.241Z,22.60
2022-11-21T10:51:53.971Z,20.27
2022-11-21T10:55:09.826Z,17.47
2022-11-21T10:57:56.624Z,17.50
2022-11-21T11:00:57.962Z,15.50
2022-11-21T11:04:00.967Z,17.53
2022-11-21T11:06:52.187Z,16.33
2022-11-21T11:09:38.703Z,19.40
2022-11-21T11:12:50.752Z,14.83
2022-11-21T11:15:39.345Z,18.20
2022-11-21T11:18:26.501Z,16.40
2022-11-21T11:21:17.435Z,15.33
2022-11-21T11:24:25.941Z,13.73
2022-11-21T11:27:12.188Z,47.50
2022-11-21T11:30:07.451Z,16.00
2022-11-21T11:32:53.952Z,14.73
2022-11-21T11:35:40.981Z,14.33
2022-11-21T11:38:30.321Z,14.00
2022-11-21T11:41:53.967Z,14.80
2022-11-21T11:45:08.381Z,18.47
2022-11-21T11:47:57.580Z,17.90
2022-11-21T11:50:47.812Z,72.73
2022-11-21T11:53:40.591Z,13.47
2022-11-21T11:56:33.197Z,14.37
2022-11-21T11:59:23.546Z,13.67
2022-11-21T12:02:19.457Z,16.53
2022-11-21T12:05:13.846Z,18.20
2022-11-21T12:11:49.324Z,14.47
2022-11-21T12:15:05.265Z,16.40
2022-11-21T12:18:01.984Z,15.70
2022-11-21T12:20:59.301Z,49.97
2022-11-21T12:23:49.597Z,15.60
2022-11-21T12:26:56.271Z,16.40
2022-11-21T12:29:58.869Z,20.43
2022-11-21T12:32:56.977Z,20.60
2022-11-21T12:36:17.755Z,20.87
2022-11-21T12:39:33.640Z,18.57
2022-11-21T12:42:47.255Z,20.93
2022-11-21T12:45:35.392Z,21.70
2022-11-21T12:48:50.248Z,21.90
2022-11-21T12:52:07.660Z,24.20
2022-11-21T12:55:10.581Z,25.93
2022-11-21T12:58:19.223Z,27.03
2022-11-21T13:01:22.037Z,26.27
2022-11-21T13:04:14.995Z,22.07
2022-11-21T13:07:04.253Z,22.30
2022-11-21T13:09:54.600Z,23.73
2022-11-21T13:12:49.241Z,30.73
2022-11-21T13:15:45.019Z,25.87
2022-11-21T13:18:38.503Z,28.53
2022-11-21T13:21:46.186Z,24.27
2022-11-21T13:24:59.111Z,23.77
2022-11-21T13:27:45.857Z,27.50
2022-11-21T13:30:32.116Z,28.77
2022-11-21T13:33:51.076Z,33.90
2022-11-21T13:36:40.226Z,36.07
2022-11-21T13:39:30.010Z,42.43
2022-11-21T13:42:34.171Z,42.03
2022-11-21T13:45:43.496Z,44.50
2022-11-21T13:49:03.104Z,55.50
2022-11-21T13:51:53.976Z,61.13
2022-11-21T13:55:15.345Z,59.47
2022-11-21T13:58:16.172Z,48.70
2022-11-21T14:01:19.376Z,49.27
2022-11-21T14:04:28.486Z,49.23
2022-11-21T14:07:25.188Z,45.73
2022-11-21T14:10:30.640Z,46.00
2022-11-21T14:13:27.886Z,46.50
2022-11-21T14:16:25.880Z,40.13
2022-11-21T14:19:18.976Z,46.37
2022-11-21T14:22:05.551Z,46.13
2022-11-21T14:24:53.576Z,48.57
2022-11-21T14:27:45.546Z,47.50
2022-11-21T14:30:37.713Z,61.33
2022-11-21T14:33:35.731Z,52.90
2022-11-21T14:36:26.477Z,66.20
2022-11-21T14:42:24.654Z,87.17
2022-11-21T14:45:19.553Z,66.47
2022-11-21T14:48:13.614Z,59.73
2022-11-21T14:51:01.836Z,54.03
2022-11-21T14:53:52.822Z,46.93
2022-11-21T14:56:41.155Z,42.57
2022-11-21T14:59:30.359Z,47.63
2022-11-21T15:02:18.875Z,38.00
2022-11-21T15:05:07.745Z,38.07
2022-11-21T15:08:10.419Z,34.37
2022-11-21T15:11:03.675Z,32.73
2022-11-21T15:14:15.583Z,34.97
2022-11-21T15:17:06.141Z,32.00
2022-11-21T15:20:11.157Z,30.50
2022-11-21T15:23:00.172Z,30.23
2022-11-21T15:25:47.928Z,32.17
2022-11-21T15:28:35.593Z,34.10
2022-11-21T15:31:23.424Z,38.30
2022-11-21T15:37:18.776Z,39.00
2022-11-21T15:40:05.913Z,37.60
2022-11-21T15:42:52.483Z,38.40
2022-11-21T15:45:40.568Z,45.00
2022-11-21T15:48:26.800Z,43.03
2022-11-21T15:51:13.559Z,45.57
2022-11-21T15:53:59.995Z,40.80
2022-11-21T15:56:47.322Z,44.73
2022-11-21T15:59:33.564Z,45.83
2022-11-21T16:02:21.338Z,44.80
2022-11-21T16:05:11.959Z,41.07
2022-11-21T16:07:58.273Z,38.40
2022-11-21T16:10:44.556Z,42.00
2022-11-21T16:13:30.867Z,44.20
2022-11-21T16:16:17.568Z,46.70
2022-11-21T16:19:05.970Z,42.70
2022-11-21T16:21:53.804Z,46.80
2022-11-21T16:24:40.414Z,47.40
2022-11-21T16:27:27.660Z,56.70
2022-11-21T16:30:15.361Z,49.10
2022-11-21T16:33:03.149Z,52.07
2022-11-21T16:35:54.822Z,47.20
2022-11-21T16:38:44.291Z,57.23
2022-11-21T16:41:30.856Z,56.90
2022-11-21T16:44:18.030Z,60.20
2022-11-21T16:47:08.320Z,59.90
2022-11-21T16:49:55.091Z,59.83
2022-11-21T16:52:42.847Z,50.80
2022-11-21T16:55:30.469Z,59.93
2022-11-21T16:58:16.792Z,56.40
2022-11-21T17:01:12.150Z,56.70
2022-11-21T17:04:01.066Z,55.47
2022-11-21T17:06:48.878Z,50.77
2022-11-21T17:09:36.902Z,51.90
2022-11-21T17:12:23.634Z,60.27
2022-11-21T17:15:12.548Z,50.13
2022-11-21T17:18:01.417Z,49.90
2022-11-21T17:20:48.016Z,53.60
2022-11-21T17:23:35.059Z,51.83
2022-11-21T17:26:24.717Z,50.50
2022-11-21T17:29:10.987Z,43.83
2022-11-21T17:31:58.068Z,41.97
2022-11-21T17:34:44.431Z,42.87
2022-11-21T17:37:30.669Z,47.23
2022-11-21T17:40:17.004Z,42.23
2022-11-21T17:43:04.682Z,51.50
2022-11-21T17:45:50.830Z,47.27
2022-11-21T17:48:37.869Z,47.90
2022-11-21T17:51:26.319Z,52.67
2022-11-21T17:54:12.784Z,47.57
2022-11-21T17:56:59.838Z,45.13
2022-11-21T17:59:47.863Z,46.30
2022-11-21T18:02:34.145Z,47.13
2022-11-21T18:05:20.624Z,42.83
2022-11-21T18:08:07.254Z,43.87
2022-11-21T18:10:54.234Z,42.53
2022-11-21T18:13:41.838Z,42.17
2022-11-21T18:16:31.801Z,40.70
2022-11-21T18:19:18.371Z,42.97
2022-11-21T18:22:04.903Z,40.80
2022-11-21T18:24:51.201Z,40.30
2022-11-21T18:27:37.907Z,33.70
2022-11-21T18:30:24.150Z,43.53
2022-11-21T18:33:16.066Z,34.60
2022-11-21T18:36:06.119Z,42.27
2022-11-21T18:38:59.856Z,38.33
2022-11-21T18:41:48.591Z,42.03
2022-11-21T18:44:35.194Z,38.37
2022-11-21T18:47:21.417Z,41.43
2022-11-21T18:50:10.078Z,36.60
2022-11-21T18:52:56.547Z,41.30
2022-11-21T18:55:42.751Z,47.37
2022-11-21T18:58:29.269Z,44.20
2022-11-21T19:01:17.747Z,38.20
2022-11-21T19:04:04.671Z,41.33
2022-11-21T19:06:52.375Z,38.10
2022-11-21T19:09:39.024Z,42.73
2022-11-21T19:12:25.689Z,42.53
2022-11-21T19:15:12.325Z,44.67
2022-11-21T19:17:59.015Z,41.57
2022-11-21T19:20:45.874Z,34.50
2022-11-21T19:23:33.860Z,41.53
2022-11-21T19:26:21.575Z,42.53
2022-11-21T19:29:07.894Z,44.73
2022-11-21T19:31:54.287Z,44.90
2022-11-21T19:34:40.612Z,41.30
2022-11-21T19:37:26.987Z,46.43
2022-11-21T19:40:15.112Z,48.90
2022-11-21T19:43:01.883Z,46.70
2022-11-21T19:45:52.636Z,40.03
2022-11-21T19:48:43.794Z,48.20
2022-11-21T19:51:33.012Z,48.50
2022-11-21T19:54:19.418Z,41.10
2022-11-21T19:57:12.431Z,41.43
2022-11-21T20:00:00.115Z,45.17
2022-11-21T20:02:47.132Z,40.93
2022-11-21T20:05:33.788Z,44.83
2022-11-21T20:08:20.487Z,40.23
2022-11-21T20:11:10.854Z,44.87
2022-11-21T20:13:59.330Z,44.43
2022-11-21T20:16:48.504Z,44.40
2022-11-21T20:19:35.082Z,41.30
2022-11-21T20:22:21.381Z,47.27
2022-11-21T20:25:08.325Z,45.87
2022-11-21T20:27:54.801Z,44.33
2022-11-21T20:30:43.796Z,49.00
2022-11-21T20:33:30.400Z,49.00
2022-11-21T20:36:19.356Z,40.03
2022-11-21T20:39:08.591Z,40.10
2022-11-21T20:41:55.672Z,40.30
2022-11-21T20:45:36.451Z,41.40
2022-11-21T20:47:49.827Z,44.93
2022-11-21T20:51:25.174Z,45.37
2022-11-21T20:53:51.936Z,42.83
2022-11-21T20:56:43.836Z,41.07
2022-11-21T20:59:30.750Z,42.80
2022-11-21T21:02:17.262Z,46.30
2022-11-21T21:05:05.271Z,42.93
2022-11-21T21:07:51.501Z,42.10
2022-11-21T21:11:04.386Z,43.23
2022-11-21T21:13:44.984Z,46.80
2022-11-21T21:16:34.235Z,43.33
2022-11-21T21:19:21.853Z,45.23
2022-11-21T21:22:09.918Z,49.23
2022-11-21T21:24:56.211Z,45.20
2022-11-21T21:27:42.664Z,47.17
2022-11-21T21:30:29.519Z,42.17
2022-11-21T21:33:16.463Z,45.77
2022-11-21T21:36:08.435Z,46.67
2022-11-21T21:38:57.716Z,45.60
2022-11-21T21:41:46.632Z,43.63
2022-11-21T21:44:33.984Z,41.80
2022-11-21T21:47:21.223Z,49.07
2022-11-21T21:50:15.536Z,44.67
2022-11-21T21:53:03.039Z,57.57
2022-11-21T21:55:51.095Z,55.10
2022-11-21T21:58:39.058Z,46.17
2022-11-21T22:01:27.650Z,63.33
2022-11-21T22:04:14.655Z,72.60
2022-11-21T22:07:00.987Z,61.63
2022-11-21T22:09:47.219Z,53.93
2022-11-21T22:12:37.850Z,52.07
2022-11-21T22:15:27.406Z,49.63
2022-11-21T22:18:13.748Z,46.27
2022-11-21T22:21:00.204Z,43.30
2022-11-21T22:24:17.365Z,37.90
2022-11-21T22:26:54.093Z,42.27
2022-11-21T22:29:42.029Z,42.50
2022-11-21T22:32:28.331Z,41.13
2022-11-21T22:35:15.009Z,51.67
2022-11-21T22:38:01.426Z,50.73
2022-11-21T22:40:47.856Z,44.53
2022-11-21T22:43:34.292Z,57.07
2022-11-21T22:46:22.884Z,51.40
2022-11-21T22:49:09.324Z,44.90
2022-11-21T22:51:55.645Z,40.10
2022-11-21T22:54:41.896Z,56.13
2022-11-21T22:57:28.475Z,50.40
2022-11-21T23:00:15.872Z,45.73
2022-11-21T23:03:03.447Z,38.53
2022-11-21T23:05:49.615Z,41.80
2022-11-21T23:08:37.002Z,36.57
2022-11-21T23:11:26.017Z,33.47
2022-11-21T23:14:13.608Z,41.20
2022-11-21T23:17:00.024Z,35.07
2022-11-21T23:19:47.738Z,46.43
2022-11-21T23:22:34.016Z,39.80
2022-11-21T23:25:20.971Z,41.10
2022-11-21T23:28:07.736Z,37.17
2022-11-21T23:30:54.120Z,40.27
2022-11-21T23:33:40.500Z,36.20
2022-11-21T23:36:28.270Z,31.10
2022-11-21T23:39:14.474Z,35.23
2022-11-21T23:42:01.006Z,34.03
2022-11-21T23:44:47.607Z,34.87
2022-11-21T23:47:33.815Z,29.50
2022-11-21T23:50:21.123Z,34.80
2022-11-21T23:53:09.478Z,31.33
2022-11-21T23:55:55.571Z,31.83
2022-11-21T23:58:42.166Z,34.13
