createdAt,value
2022-11-02T00:01:27.567Z,12.95
2022-11-02T00:03:57.575Z,12.80
2022-11-02T00:06:25.725Z,12.95
2022-11-02T00:08:55.833Z,12.82
2022-11-02T00:11:23.885Z,12.48
2022-11-02T00:13:52.079Z,13.55
2022-11-02T00:16:22.306Z,12.93
2022-11-02T00:18:55.915Z,13.60
2022-11-02T00:21:27.907Z,13.50
2022-11-02T00:23:58.593Z,13.95
2022-11-02T00:26:28.433Z,13.55
2022-11-02T00:28:56.916Z,12.90
2022-11-02T00:31:25.094Z,14.55
2022-11-02T00:33:53.307Z,13.23
2022-11-02T00:36:21.859Z,13.68
2022-11-02T00:38:53.117Z,14.07
2022-11-02T00:41:22.130Z,16.55
2022-11-02T00:43:50.185Z,17.95
2022-11-02T00:46:18.176Z,16.80
2022-11-02T00:48:46.231Z,17.35
2022-11-02T00:51:14.596Z,17.10
2022-11-02T00:53:44.109Z,15.88
2022-11-02T00:56:13.625Z,15.20
2022-11-02T00:58:41.623Z,14.75
2022-11-02T01:01:10.972Z,13.70
2022-11-02T01:03:39.036Z,13.98
2022-11-02T01:06:12.201Z,15.00
2022-11-02T01:08:46.725Z,14.95
2022-11-02T01:11:18.122Z,15.20
2022-11-02T01:13:46.806Z,15.05
2022-11-02T01:16:15.717Z,14.80
2022-11-02T01:18:43.734Z,14.48
2022-11-02T01:21:11.840Z,13.02
2022-11-02T01:23:40.676Z,14.18
2022-11-02T01:26:10.931Z,15.77
2022-11-02T01:28:40.644Z,14.13
2022-11-02T01:31:09.541Z,14.52
2022-11-02T01:33:38.196Z,15.63
2022-11-02T01:36:10.037Z,14.93
2022-11-02T01:38:38.093Z,14.80
2022-11-02T01:41:06.510Z,15.38
2022-11-02T01:43:36.443Z,14.48
2022-11-02T01:46:09.021Z,13.48
2022-11-02T01:48:40.700Z,14.40
2022-11-02T01:51:13.528Z,15.38
2022-11-02T01:53:45.620Z,14.02
2022-11-02T01:56:17.080Z,15.32
2022-11-02T01:58:48.802Z,14.38
2022-11-02T02:01:21.859Z,14.32
2022-11-02T02:03:50.698Z,14.98
2022-11-02T02:06:19.007Z,14.00
2022-11-02T02:08:49.521Z,14.82
2022-11-02T02:11:29.288Z,16.95
2022-11-02T02:14:00.144Z,15.18
2022-11-02T02:16:46.227Z,14.88
2022-11-02T02:19:25.858Z,15.85
2022-11-02T02:22:09.440Z,15.63
2022-11-02T02:24:52.034Z,15.38
2022-11-02T02:27:27.564Z,15.48
2022-11-02T02:30:05.854Z,15.88
2022-11-02T02:32:41.230Z,15.15
2022-11-02T02:35:19.601Z,15.07
2022-11-02T02:37:55.533Z,15.93
2022-11-02T02:40:29.109Z,15.52
2022-11-02T02:43:03.631Z,17.00
2022-11-02T02:45:38.100Z,15.68
2022-11-02T02:48:12.836Z,15.95
2022-11-02T02:50:46.149Z,15.32
2022-11-02T02:53:16.662Z,15.77
2022-11-02T02:55:47.322Z,15.38
2022-11-02T02:58:19.801Z,15.75
2022-11-02T03:00:49.640Z,17.02
2022-11-02T03:03:22.189Z,15.73
2022-11-02T03:06:04.227Z,15.30
2022-11-02T03:08:37.968Z,15.63
2022-11-02T03:11:14.447Z,17.00
2022-11-02T03:13:57.703Z,15.60
2022-11-02T03:16:43.027Z,17.05
2022-11-02T03:19:21.942Z,15.43
2022-11-02T03:21:56.414Z,15.95
2022-11-02T03:24:31.239Z,15.77
2022-11-02T03:27:10.849Z,15.70
2022-11-02T03:29:44.105Z,16.30
2022-11-02T03:32:21.958Z,15.23
2022-11-02T03:34:56.067Z,16.25
2022-11-02T03:37:29.151Z,16.15
2022-11-02T03:40:04.321Z,15.50
2022-11-02T03:42:35.967Z,17.45
2022-11-02T03:45:08.512Z,17.50
2022-11-02T03:47:40.205Z,16.50
2022-11-02T03:50:15.049Z,16.27
2022-11-02T03:52:47.268Z,17.92
2022-11-02T03:55:20.564Z,15.80
2022-11-02T03:57:52.161Z,16.58
2022-11-02T04:00:27.665Z,15.90
2022-11-02T04:03:04.404Z,16.98
2022-11-02T04:05:37.194Z,15.90
2022-11-02T04:08:31.322Z,16.60
2022-11-02T04:11:20.254Z,17.33
2022-11-02T04:14:06.959Z,16.52
2022-11-02T04:16:39.098Z,17.77
2022-11-02T04:19:27.832Z,17.92
2022-11-02T04:22:18.138Z,17.80
2022-11-02T04:25:07.266Z,17.05
2022-11-02T04:27:36.546Z,17.40
2022-11-02T04:30:06.260Z,17.80
2022-11-02T04:32:56.710Z,17.08
2022-11-02T04:35:28.105Z,16.70
2022-11-02T04:38:13.964Z,16.58
2022-11-02T04:40:42.092Z,17.02
2022-11-02T04:43:10.724Z,16.08
2022-11-02T04:45:39.374Z,17.00
2022-11-02T04:48:09.948Z,17.60
2022-11-02T04:50:40.623Z,17.95
2022-11-02T04:53:10.628Z,16.02
2022-11-02T04:55:40.432Z,17.23
2022-11-02T04:58:08.907Z,17.83
2022-11-02T05:00:37.054Z,17.67
2022-11-02T05:03:09.743Z,17.13
2022-11-02T05:05:43.586Z,17.23
2022-11-02T05:08:12.009Z,18.73
2022-11-02T05:10:40.056Z,18.30
2022-11-02T05:13:08.193Z,18.85
2022-11-02T05:15:39.995Z,20.27
2022-11-02T05:18:09.393Z,18.52
2022-11-02T05:20:39.922Z,19.13
2022-11-02T05:23:09.550Z,18.73
2022-11-02T05:25:37.938Z,18.23
2022-11-02T05:28:06.375Z,18.38
2022-11-02T05:30:34.551Z,17.83
2022-11-02T05:33:07.065Z,18.63
2022-11-02T05:35:36.213Z,18.75
2022-11-02T05:38:04.272Z,19.17
2022-11-02T05:40:33.850Z,19.02
2022-11-02T05:43:02.833Z,20.50
2022-11-02T05:45:32.271Z,20.05
2022-11-02T05:48:01.451Z,21.80
2022-11-02T05:50:30.054Z,20.02
2022-11-02T05:52:59.880Z,20.45
2022-11-02T05:55:28.273Z,21.45
2022-11-02T05:57:57.989Z,20.55
2022-11-02T06:00:26.119Z,21.83
2022-11-02T06:02:58.261Z,21.67
2022-11-02T06:05:27.541Z,20.15
2022-11-02T06:07:59.786Z,20.88
2022-11-02T06:10:31.000Z,22.85
2022-11-02T06:13:02.651Z,21.70
2022-11-02T06:15:32.669Z,21.52
2022-11-02T06:18:00.990Z,21.48
2022-11-02T06:20:31.085Z,21.25
2022-11-02T06:22:59.091Z,21.63
2022-11-02T06:25:27.658Z,20.48
2022-11-02T06:27:57.310Z,21.80
2022-11-02T06:30:31.158Z,21.23
2022-11-02T06:33:04.397Z,21.83
2022-11-02T06:35:35.020Z,20.60
2022-11-02T06:38:03.133Z,21.20
2022-11-02T06:40:31.196Z,20.80
2022-11-02T06:43:16.963Z,21.45
2022-11-02T06:45:47.786Z,20.27
2022-11-02T06:48:20.382Z,21.77
2022-11-02T06:50:48.650Z,20.85
2022-11-02T06:53:16.830Z,20.77
2022-11-02T06:55:45.059Z,20.00
2022-11-02T06:58:14.159Z,19.65
2022-11-02T07:00:45.144Z,19.52
2022-11-02T07:03:14.656Z,19.42
2022-11-02T07:05:43.854Z,20.60
2022-11-02T07:08:11.900Z,19.63
2022-11-02T07:10:41.594Z,18.38
2022-11-02T07:13:09.863Z,21.40
2022-11-02T07:15:39.751Z,19.77
2022-11-02T07:18:09.590Z,19.58
2022-11-02T07:20:39.154Z,20.13
2022-11-02T07:23:07.536Z,19.25
2022-11-02T07:25:36.383Z,19.75
2022-11-02T07:28:05.217Z,18.65
2022-11-02T07:30:34.764Z,19.48
2022-11-02T07:33:03.532Z,19.52
2022-11-02T07:35:34.168Z,18.98
2022-11-02T07:38:09.010Z,18.83
2022-11-02T07:40:38.983Z,20.13
2022-11-02T07:43:08.071Z,19.73
2022-11-02T07:45:57.293Z,18.33
2022-11-02T07:48:25.436Z,18.02
2022-11-02T07:50:53.666Z,18.77
2022-11-02T07:53:23.279Z,18.52
2022-11-02T07:55:51.443Z,19.30
2022-11-02T07:58:19.490Z,20.23
2022-11-02T08:00:47.821Z,19.02
2022-11-02T08:03:16.048Z,17.58
2022-11-02T08:05:44.306Z,19.40
2022-11-02T08:08:14.699Z,18.35
2022-11-02T08:10:45.243Z,18.55
2022-11-02T08:13:15.818Z,18.13
2022-11-02T08:15:44.019Z,17.85
2022-11-02T08:18:15.324Z,17.63
2022-11-02T08:20:44.005Z,17.25
2022-11-02T08:23:12.230Z,18.23
2022-11-02T08:25:41.516Z,17.55
2022-11-02T08:28:15.145Z,18.67
2022-11-02T08:30:45.360Z,17.58
2022-11-02T08:33:15.804Z,18.25
2022-11-02T08:35:46.335Z,17.95
2022-11-02T08:38:14.661Z,17.40
2022-11-02T08:40:43.509Z,17.10
2022-11-02T08:43:14.854Z,17.73
2022-11-02T08:48:33.046Z,18.23
2022-11-02T08:51:01.198Z,18.20
2022-11-02T08:53:29.442Z,17.63
2022-11-02T08:55:58.955Z,17.13
2022-11-02T08:58:28.994Z,17.27
2022-11-02T09:00:57.423Z,16.58
2022-11-02T09:03:27.184Z,18.50
2022-11-02T09:05:59.957Z,19.02
2022-11-02T09:08:29.047Z,17.08
2022-11-02T09:11:01.373Z,17.65
2022-11-02T09:13:31.457Z,17.23
2022-11-02T09:16:01.034Z,17.00
2022-11-02T09:18:29.397Z,17.50
2022-11-02T09:20:57.779Z,16.77
2022-11-02T09:23:25.856Z,16.92
2022-11-02T09:25:54.060Z,17.58
2022-11-02T09:28:22.126Z,17.17
2022-11-02T09:30:51.681Z,17.17
2022-11-02T09:33:20.015Z,16.38
2022-11-02T09:35:49.462Z,16.52
2022-11-02T09:38:19.407Z,17.02
2022-11-02T09:40:56.122Z,17.27
2022-11-02T09:43:37.958Z,16.98
2022-11-02T09:46:10.791Z,17.83
2022-11-02T09:48:42.256Z,15.73
2022-11-02T09:51:15.565Z,14.57
2022-11-02T09:53:56.051Z,15.63
2022-11-02T09:56:24.652Z,16.25
2022-11-02T09:58:59.079Z,15.32
2022-11-02T10:01:40.993Z,16.50
2022-11-02T10:04:35.587Z,15.30
2022-11-02T10:07:11.416Z,15.52
2022-11-02T10:09:46.699Z,15.25
2022-11-02T10:12:18.006Z,14.82
2022-11-02T10:14:55.847Z,15.30
2022-11-02T10:17:27.781Z,14.05
2022-11-02T10:19:58.527Z,13.73
2022-11-02T10:22:32.738Z,14.23
2022-11-02T10:25:05.398Z,13.35
2022-11-02T10:27:40.904Z,14.65
2022-11-02T10:30:14.519Z,14.20
2022-11-02T10:32:50.259Z,13.65
2022-11-02T10:38:20.660Z,14.73
2022-11-02T10:41:04.134Z,14.82
2022-11-02T10:43:48.233Z,14.60
2022-11-02T10:46:38.216Z,13.60
2022-11-02T10:49:14.947Z,13.82
2022-11-02T10:51:43.018Z,14.57
2022-11-02T10:54:17.678Z,13.77
2022-11-02T10:56:50.450Z,13.88
2022-11-02T10:59:20.185Z,13.45
2022-11-02T11:02:04.314Z,13.27
2022-11-02T11:04:38.759Z,13.05
2022-11-02T11:07:10.045Z,14.52
2022-11-02T11:09:47.246Z,13.68
2022-11-02T11:12:20.961Z,14.07
2022-11-02T11:20:37.458Z,12.40
2022-11-02T11:23:11.051Z,13.43
2022-11-02T11:25:41.389Z,12.95
2022-11-02T11:28:23.825Z,11.77
2022-11-02T11:31:04.081Z,9.50
2022-11-02T11:33:34.252Z,10.70
2022-11-02T11:36:03.756Z,11.07
2022-11-02T11:38:31.901Z,11.10
2022-11-02T11:41:01.000Z,11.10
2022-11-02T11:43:35.040Z,10.57
2022-11-02T11:46:06.992Z,10.45
2022-11-02T11:48:41.339Z,8.15
2022-11-02T11:51:27.682Z,7.72
2022-11-02T11:54:36.804Z,6.93
2022-11-02T11:57:24.883Z,7.32
2022-11-02T11:59:55.410Z,7.90
2022-11-02T12:02:25.581Z,7.68
2022-11-02T12:05:00.635Z,7.20
2022-11-02T12:08:13.064Z,6.97
2022-11-02T12:11:18.760Z,7.10
2022-11-02T12:13:58.981Z,7.45
2022-11-02T12:16:34.726Z,7.97
2022-11-02T12:19:27.264Z,7.03
2022-11-02T12:22:06.956Z,7.75
2022-11-02T12:24:49.343Z,6.68
2022-11-02T12:27:29.269Z,5.20
2022-11-02T12:30:06.437Z,4.90
2022-11-02T12:33:02.157Z,5.40
2022-11-02T12:35:45.731Z,6.15
2022-11-02T12:38:55.153Z,6.03
2022-11-02T12:41:37.253Z,6.63
2022-11-02T12:44:18.823Z,6.78
2022-11-02T12:46:57.151Z,6.60
2022-11-02T12:49:45.799Z,6.47
2022-11-02T12:52:24.644Z,6.93
2022-11-02T12:55:02.244Z,8.25
2022-11-02T12:57:35.977Z,8.20
2022-11-02T13:00:16.792Z,7.68
2022-11-02T13:02:52.815Z,7.82
2022-11-02T13:05:23.866Z,8.38
2022-11-02T13:08:05.028Z,8.98
2022-11-02T13:10:55.652Z,8.90
2022-11-02T13:13:31.783Z,7.93
2022-11-02T13:16:10.720Z,7.35
2022-11-02T13:18:45.084Z,6.53
2022-11-02T13:21:24.924Z,6.13
2022-11-02T13:23:57.956Z,6.50
2022-11-02T13:26:33.412Z,6.90
2022-11-02T13:29:06.120Z,7.20
2022-11-02T13:31:38.839Z,7.35
2022-11-02T13:34:11.663Z,8.98
2022-11-02T13:36:43.236Z,7.28
2022-11-02T13:39:17.819Z,7.80
2022-11-02T13:42:10.938Z,7.43
2022-11-02T13:45:03.393Z,7.30
2022-11-02T13:47:53.300Z,7.40
2022-11-02T13:50:24.889Z,6.88
2022-11-02T13:52:58.341Z,7.18
2022-11-02T13:55:45.535Z,7.20
2022-11-02T13:58:22.778Z,7.20
2022-11-02T14:00:51.484Z,8.52
2022-11-02T14:03:25.552Z,10.50
2022-11-02T14:05:57.547Z,7.18
2022-11-02T14:08:35.900Z,3.65
2022-11-02T14:11:23.159Z,3.58
2022-11-02T14:14:23.070Z,3.03
2022-11-02T14:17:15.750Z,3.30
2022-11-02T14:19:54.730Z,3.20
2022-11-02T14:22:23.558Z,3.78
2022-11-02T14:25:13.841Z,3.90
2022-11-02T14:27:42.091Z,4.18
2022-11-02T14:30:49.027Z,3.55
2022-11-02T14:36:04.902Z,3.90
2022-11-02T14:38:59.725Z,4.38
2022-11-02T14:41:57.385Z,5.90
2022-11-02T14:45:01.484Z,5.10
2022-11-02T14:47:32.192Z,6.00
2022-11-02T14:50:08.080Z,5.07
2022-11-02T14:52:38.571Z,5.53
2022-11-02T14:55:09.725Z,4.88
2022-11-02T14:57:41.567Z,4.90
2022-11-02T15:00:21.905Z,4.97
2022-11-02T15:02:53.253Z,6.90
2022-11-02T15:05:25.441Z,11.13
2022-11-02T15:07:59.944Z,11.88
2022-11-02T15:10:42.349Z,11.13
2022-11-02T15:13:34.541Z,12.30
2022-11-02T15:16:23.402Z,9.38
2022-11-02T15:18:52.234Z,7.72
2022-11-02T15:21:25.112Z,7.22
2022-11-02T15:24:17.037Z,6.68
2022-11-02T15:26:52.277Z,8.13
2022-11-02T15:29:37.074Z,8.30
2022-11-02T15:32:12.344Z,7.63
2022-11-02T15:34:43.671Z,7.55
2022-11-02T15:37:18.578Z,7.63
2022-11-02T15:39:51.716Z,15.88
2022-11-02T15:42:33.069Z,35.42
2022-11-02T15:45:34.245Z,19.98
2022-11-02T15:48:23.672Z,13.63
2022-11-02T15:50:58.375Z,10.70
2022-11-02T15:53:44.579Z,27.92
2022-11-02T15:56:27.370Z,30.27
2022-11-02T15:59:40.032Z,15.55
2022-11-02T16:02:24.773Z,15.65
2022-11-02T16:04:59.186Z,9.60
2022-11-02T16:07:38.040Z,12.05
2022-11-02T16:10:24.232Z,10.93
2022-11-02T16:13:02.027Z,10.68
2022-11-02T16:15:30.575Z,9.23
2022-11-02T16:17:59.593Z,8.35
2022-11-02T16:20:31.175Z,10.55
2022-11-02T16:23:02.664Z,7.47
2022-11-02T16:25:39.584Z,8.13
2022-11-02T16:28:19.480Z,8.20
2022-11-02T16:31:04.290Z,8.48
2022-11-02T16:33:40.479Z,9.30
2022-11-02T16:36:10.074Z,8.38
2022-11-02T16:38:39.587Z,8.25
2022-11-02T16:41:09.962Z,8.50
2022-11-02T16:43:45.887Z,10.95
2022-11-02T16:46:17.772Z,10.85
2022-11-02T16:49:13.089Z,8.63
2022-11-02T16:51:41.717Z,10.40
2022-11-02T16:54:30.269Z,13.18
2022-11-02T16:57:03.233Z,13.73
2022-11-02T16:59:39.147Z,11.30
2022-11-02T17:02:13.681Z,12.55
2022-11-02T17:04:44.040Z,14.98
2022-11-02T17:07:15.326Z,17.33
2022-11-02T17:09:44.630Z,12.90
2022-11-02T17:12:16.865Z,11.63
2022-11-02T17:14:52.449Z,10.70
2022-11-02T17:17:37.775Z,9.80
2022-11-02T17:20:24.885Z,10.17
2022-11-02T17:22:56.141Z,9.88
2022-11-02T17:25:25.831Z,12.90
2022-11-02T17:27:55.482Z,13.68
2022-11-02T17:30:46.059Z,13.38
2022-11-02T17:33:28.169Z,13.27
2022-11-02T17:35:58.250Z,11.95
2022-11-02T17:38:28.585Z,11.00
2022-11-02T17:40:57.693Z,10.95
2022-11-02T17:43:24.956Z,10.00
2022-11-02T17:45:59.123Z,10.10
2022-11-02T17:48:29.640Z,11.40
2022-11-02T17:50:59.966Z,11.18
2022-11-02T17:53:28.493Z,10.57
2022-11-02T17:55:57.599Z,11.70
2022-11-02T17:58:25.817Z,11.57
2022-11-02T18:00:55.476Z,10.90
2022-11-02T18:03:29.844Z,10.68
2022-11-02T18:06:00.607Z,11.55
2022-11-02T18:08:29.572Z,11.68
2022-11-02T18:10:58.098Z,10.32
2022-11-02T18:13:26.361Z,9.95
2022-11-02T18:15:54.631Z,9.80
2022-11-02T18:18:24.923Z,9.43
2022-11-02T18:20:53.341Z,9.88
2022-11-02T18:23:22.339Z,9.27
2022-11-02T18:25:52.830Z,8.98
2022-11-02T18:28:24.207Z,9.88
2022-11-02T18:30:52.807Z,11.05
2022-11-02T18:33:21.860Z,11.80
2022-11-02T18:35:51.930Z,18.55
2022-11-02T18:38:21.108Z,12.35
2022-11-02T18:40:50.665Z,11.10
2022-11-02T18:43:19.852Z,12.30
2022-11-02T18:45:48.618Z,11.50
2022-11-02T18:48:17.076Z,12.70
2022-11-02T18:50:47.514Z,12.68
2022-11-02T18:53:17.262Z,12.88
2022-11-02T18:55:45.716Z,11.63
2022-11-02T18:58:14.145Z,9.77
2022-11-02T19:00:44.359Z,10.65
2022-11-02T19:03:12.967Z,11.15
2022-11-02T19:06:00.680Z,11.02
2022-11-02T19:08:47.702Z,11.00
2022-11-02T19:11:16.031Z,10.43
2022-11-02T19:13:44.336Z,11.00
2022-11-02T19:16:12.802Z,10.90
2022-11-02T19:18:40.949Z,10.75
2022-11-02T19:21:09.151Z,11.32
2022-11-02T19:23:39.561Z,12.00
2022-11-02T19:26:08.094Z,12.50
2022-11-02T19:28:38.330Z,12.75
2022-11-02T19:31:08.642Z,11.65
2022-11-02T19:33:37.149Z,11.23
2022-11-02T19:36:06.377Z,11.02
2022-11-02T19:38:38.714Z,11.80
2022-11-02T19:41:10.951Z,10.60
2022-11-02T19:43:40.225Z,11.85
2022-11-02T19:46:09.816Z,11.60
2022-11-02T19:48:38.369Z,11.10
2022-11-02T19:51:08.332Z,11.85
2022-11-02T19:53:41.406Z,12.40
2022-11-02T19:56:14.976Z,12.02
2022-11-02T19:58:45.126Z,12.25
2022-11-02T20:01:15.070Z,11.90
2022-11-02T20:03:43.753Z,12.13
2022-11-02T20:06:14.023Z,11.57
2022-11-02T20:08:44.264Z,10.68
2022-11-02T20:11:13.936Z,10.75
2022-11-02T20:13:43.844Z,12.10
2022-11-02T20:16:14.482Z,11.82
2022-11-02T20:18:46.141Z,11.45
2022-11-02T20:21:20.226Z,12.38
2022-11-02T20:23:52.967Z,11.38
2022-11-02T20:26:24.695Z,12.05
2022-11-02T20:28:53.441Z,13.32
2022-11-02T20:31:25.939Z,11.70
2022-11-02T20:33:54.902Z,12.02
2022-11-02T20:36:23.275Z,12.40
2022-11-02T20:38:54.472Z,11.68
2022-11-02T20:41:24.021Z,11.68
2022-11-02T20:43:53.909Z,11.45
2022-11-02T20:46:45.307Z,12.10
2022-11-02T20:49:48.336Z,10.82
2022-11-02T20:52:06.307Z,11.38
2022-11-02T20:54:35.998Z,12.15
2022-11-02T20:57:04.367Z,11.13
2022-11-02T20:59:32.591Z,12.63
2022-11-02T21:02:00.926Z,11.55
2022-11-02T21:04:28.981Z,12.07
2022-11-02T21:06:57.059Z,11.73
2022-11-02T21:09:25.275Z,11.68
2022-11-02T21:12:12.025Z,12.25
2022-11-02T21:14:40.049Z,11.63
2022-11-02T21:17:08.450Z,11.48
2022-11-02T21:19:36.475Z,11.30
2022-11-02T21:22:10.521Z,11.38
2022-11-02T21:24:38.755Z,11.00
2022-11-02T21:27:08.276Z,11.38
2022-11-02T21:29:38.391Z,11.95
2022-11-02T21:32:07.786Z,11.75
2022-11-02T21:34:35.898Z,11.80
2022-11-02T21:37:06.584Z,10.80
2022-11-02T21:39:35.905Z,10.63
2022-11-02T21:42:04.575Z,10.57
2022-11-02T21:44:34.628Z,11.20
2022-11-02T21:47:02.722Z,12.07
2022-11-02T21:49:30.783Z,11.73
2022-11-02T21:51:58.858Z,11.40
2022-11-02T21:54:27.014Z,11.07
2022-11-02T21:56:55.117Z,11.82
2022-11-02T21:59:23.120Z,11.82
2022-11-02T22:01:52.802Z,11.63
2022-11-02T22:04:25.461Z,12.02
2022-11-02T22:06:54.185Z,12.65
2022-11-02T22:09:22.577Z,14.13
2022-11-02T22:12:10.990Z,13.55
2022-11-02T22:14:40.085Z,13.43
2022-11-02T22:17:21.867Z,12.93
2022-11-02T22:19:51.202Z,13.45
2022-11-02T22:22:20.411Z,12.82
2022-11-02T22:24:49.170Z,12.57
2022-11-02T22:27:17.293Z,13.60
2022-11-02T22:29:45.428Z,15.68
2022-11-02T22:32:15.915Z,13.05
2022-11-02T22:34:44.065Z,12.80
2022-11-02T22:37:29.970Z,13.05
2022-11-02T22:39:57.994Z,14.63
2022-11-02T22:42:26.007Z,13.63
2022-11-02T22:44:58.416Z,14.25
2022-11-02T22:47:27.962Z,11.75
2022-11-02T22:49:57.120Z,12.82
2022-11-02T22:52:25.107Z,12.75
2022-11-02T22:54:53.190Z,12.65
2022-11-02T22:57:21.257Z,12.70
2022-11-02T22:59:49.525Z,13.13
2022-11-02T23:02:17.620Z,14.40
2022-11-02T23:04:47.048Z,13.13
2022-11-02T23:07:15.167Z,12.65
2022-11-02T23:09:43.230Z,14.00
2022-11-02T23:12:10.320Z,13.57
2022-11-02T23:14:38.425Z,13.75
2022-11-02T23:17:06.456Z,14.10
2022-11-02T23:19:35.558Z,13.73
2022-11-02T23:22:24.149Z,13.80
2022-11-02T23:25:10.823Z,13.38
2022-11-02T23:28:00.594Z,14.10
2022-11-02T23:30:47.808Z,13.88
2022-11-02T23:33:16.136Z,13.30
2022-11-02T23:36:01.970Z,13.65
2022-11-02T23:38:45.432Z,15.63
2022-11-02T23:41:13.591Z,15.10
2022-11-02T23:43:41.644Z,15.27
2022-11-02T23:46:09.828Z,16.27
2022-11-02T23:48:37.911Z,14.90
2022-11-02T23:51:32.475Z,16.60
2022-11-02T23:54:19.808Z,18.80
2022-11-02T23:56:47.842Z,17.27
2022-11-02T23:59:17.705Z,17.75
