createdAt,value
2022-11-16T00:01:35.383Z,3.40
2022-11-16T00:04:02.623Z,4.10
2022-11-16T00:06:29.349Z,4.00
2022-11-16T00:09:18.510Z,3.80
2022-11-16T00:11:45.479Z,3.40
2022-11-16T00:14:12.060Z,3.73
2022-11-16T00:16:38.763Z,3.87
2022-11-16T00:19:06.305Z,4.20
2022-11-16T00:21:33.118Z,4.10
2022-11-16T00:23:59.880Z,4.47
2022-11-16T00:26:26.921Z,3.90
2022-11-16T00:28:54.023Z,4.10
2022-11-16T00:31:21.130Z,4.33
2022-11-16T00:33:48.153Z,4.20
2022-11-16T00:36:14.996Z,4.37
2022-11-16T00:38:41.864Z,4.43
2022-11-16T00:41:09.129Z,4.53
2022-11-16T00:43:36.496Z,4.00
2022-11-16T00:46:03.595Z,4.70
2022-11-16T00:48:30.099Z,4.40
2022-11-16T00:50:56.668Z,5.20
2022-11-16T00:53:23.124Z,5.37
2022-11-16T00:55:49.597Z,5.27
2022-11-16T00:58:16.400Z,4.53
2022-11-16T01:00:44.385Z,5.27
2022-11-16T01:03:10.980Z,5.47
2022-11-16T01:05:37.550Z,4.70
2022-11-16T01:08:04.224Z,5.80
2022-11-16T01:10:31.051Z,5.70
2022-11-16T01:12:57.623Z,5.50
2022-11-16T01:15:26.511Z,5.43
2022-11-16T01:17:54.314Z,6.00
2022-11-16T01:20:22.784Z,5.33
2022-11-16T01:22:49.334Z,6.30
2022-11-16T01:25:15.973Z,5.43
2022-11-16T01:27:43.635Z,6.30
2022-11-16T01:30:11.995Z,5.70
2022-11-16T01:32:38.468Z,6.30
2022-11-16T01:35:05.719Z,5.97
2022-11-16T01:37:32.369Z,6.20
2022-11-16T01:39:59.384Z,6.63
2022-11-16T01:42:29.595Z,6.60
2022-11-16T01:45:08.327Z,6.60
2022-11-16T01:47:35.419Z,6.30
2022-11-16T01:50:08.014Z,6.63
2022-11-16T01:52:36.043Z,6.03
2022-11-16T01:55:03.836Z,7.47
2022-11-16T01:57:38.385Z,7.13
2022-11-16T02:00:07.525Z,6.77
2022-11-16T02:02:34.049Z,6.63
2022-11-16T02:05:00.715Z,6.00
2022-11-16T02:08:12.324Z,6.83
2022-11-16T02:10:55.518Z,7.00
2022-11-16T02:13:33.251Z,6.60
2022-11-16T02:16:09.790Z,7.50
2022-11-16T02:18:54.593Z,6.90
2022-11-16T02:21:41.406Z,7.07
2022-11-16T02:24:40.186Z,6.80
2022-11-16T02:27:12.666Z,6.70
2022-11-16T02:29:48.047Z,7.50
2022-11-16T02:32:38.024Z,7.30
2022-11-16T02:35:13.417Z,7.03
2022-11-16T02:37:44.140Z,7.00
2022-11-16T02:40:12.363Z,7.13
2022-11-16T02:42:43.439Z,7.33
2022-11-16T02:45:12.825Z,6.33
2022-11-16T02:47:40.319Z,8.97
2022-11-16T02:50:10.986Z,7.33
2022-11-16T02:52:38.973Z,7.97
2022-11-16T02:55:06.007Z,8.00
2022-11-16T02:57:32.445Z,7.03
2022-11-16T02:59:59.534Z,7.50
2022-11-16T03:02:27.846Z,7.90
2022-11-16T03:05:32.135Z,7.97
2022-11-16T03:08:15.913Z,7.90
2022-11-16T03:11:03.640Z,8.13
2022-11-16T03:13:32.191Z,7.87
2022-11-16T03:16:01.130Z,8.43
2022-11-16T03:18:28.996Z,7.83
2022-11-16T03:21:06.447Z,8.47
2022-11-16T03:23:33.618Z,8.07
2022-11-16T03:26:01.174Z,8.90
2022-11-16T03:28:45.160Z,8.00
2022-11-16T03:31:15.230Z,8.50
2022-11-16T03:33:49.114Z,8.70
2022-11-16T03:36:20.816Z,9.83
2022-11-16T03:38:47.929Z,8.63
2022-11-16T03:41:14.905Z,8.60
2022-11-16T03:43:42.673Z,8.60
2022-11-16T03:46:09.160Z,8.60
2022-11-16T03:48:37.334Z,9.30
2022-11-16T03:51:04.612Z,7.97
2022-11-16T03:53:31.127Z,8.23
2022-11-16T03:55:57.598Z,8.40
2022-11-16T03:58:24.128Z,7.50
2022-11-16T04:00:50.692Z,8.73
2022-11-16T04:03:17.390Z,9.00
2022-11-16T04:06:02.728Z,8.60
2022-11-16T04:08:48.159Z,8.20
2022-11-16T04:11:33.780Z,7.80
2022-11-16T04:14:19.466Z,8.80
2022-11-16T04:17:04.422Z,6.73
2022-11-16T04:20:06.350Z,6.60
2022-11-16T04:23:06.496Z,8.33
2022-11-16T04:25:34.982Z,7.33
2022-11-16T04:28:13.623Z,6.73
2022-11-16T04:31:03.621Z,5.90
2022-11-16T04:33:49.849Z,5.13
2022-11-16T04:36:35.535Z,4.50
2022-11-16T04:39:02.402Z,4.60
2022-11-16T04:41:49.053Z,4.47
2022-11-16T04:44:15.740Z,4.63
2022-11-16T04:47:00.849Z,3.77
2022-11-16T04:49:27.352Z,3.70
2022-11-16T04:51:54.335Z,3.93
2022-11-16T04:54:20.869Z,3.87
2022-11-16T04:56:47.395Z,3.33
2022-11-16T04:59:13.873Z,3.07
2022-11-16T05:01:59.194Z,3.17
2022-11-16T05:04:25.701Z,3.50
2022-11-16T05:06:52.412Z,3.30
2022-11-16T05:09:18.984Z,2.90
2022-11-16T05:11:45.451Z,2.70
2022-11-16T05:14:12.009Z,3.20
2022-11-16T05:16:38.478Z,2.33
2022-11-16T05:19:23.608Z,2.40
2022-11-16T05:21:50.149Z,2.17
2022-11-16T05:24:34.638Z,2.77
2022-11-16T05:27:06.478Z,2.90
2022-11-16T05:29:34.044Z,2.10
2022-11-16T05:32:01.006Z,2.33
2022-11-16T05:34:37.952Z,2.10
2022-11-16T05:37:15.026Z,2.63
2022-11-16T05:39:41.737Z,1.77
2022-11-16T05:42:08.502Z,2.40
2022-11-16T05:44:35.252Z,2.10
2022-11-16T05:47:01.924Z,2.70
2022-11-16T05:49:28.817Z,2.60
2022-11-16T05:51:55.315Z,2.17
2022-11-16T05:54:25.901Z,2.70
2022-11-16T05:56:53.824Z,2.90
2022-11-16T05:59:22.007Z,2.30
2022-11-16T06:01:49.094Z,2.43
2022-11-16T06:04:15.919Z,2.10
2022-11-16T06:06:42.627Z,2.27
2022-11-16T06:09:11.505Z,2.60
2022-11-16T06:11:38.195Z,2.33
2022-11-16T06:14:05.179Z,2.70
2022-11-16T06:16:31.712Z,2.47
2022-11-16T06:18:59.549Z,2.70
2022-11-16T06:21:26.392Z,2.30
2022-11-16T06:23:53.535Z,2.40
2022-11-16T06:26:20.167Z,2.47
2022-11-16T06:28:46.772Z,1.97
2022-11-16T06:31:13.270Z,2.77
2022-11-16T06:33:40.104Z,2.40
2022-11-16T06:36:07.082Z,2.50
2022-11-16T06:38:33.998Z,1.70
2022-11-16T06:41:01.396Z,2.17
2022-11-16T06:43:27.930Z,2.20
2022-11-16T06:45:56.015Z,2.57
2022-11-16T06:48:22.586Z,2.00
2022-11-16T06:50:49.902Z,2.40
2022-11-16T06:53:16.830Z,2.43
2022-11-16T06:55:43.395Z,1.70
2022-11-16T06:58:10.353Z,2.17
2022-11-16T07:00:36.864Z,2.70
2022-11-16T07:03:03.683Z,3.40
2022-11-16T07:05:31.270Z,4.27
2022-11-16T07:07:58.013Z,2.83
2022-11-16T07:10:25.395Z,2.03
2022-11-16T07:12:51.914Z,1.80
2022-11-16T07:15:21.525Z,1.63
2022-11-16T07:17:48.066Z,1.30
2022-11-16T07:20:14.864Z,1.50
2022-11-16T07:22:41.320Z,1.43
2022-11-16T07:25:08.414Z,1.80
2022-11-16T07:27:34.864Z,1.40
2022-11-16T07:30:02.143Z,1.50
2022-11-16T07:32:30.841Z,1.70
2022-11-16T07:34:59.504Z,1.80
2022-11-16T07:37:26.449Z,1.57
2022-11-16T07:39:52.991Z,1.80
2022-11-16T07:42:19.480Z,2.63
2022-11-16T07:44:46.036Z,2.50
2022-11-16T07:47:12.637Z,2.27
2022-11-16T07:49:39.143Z,2.47
2022-11-16T07:52:08.630Z,2.47
2022-11-16T07:54:35.220Z,2.53
2022-11-16T07:57:01.716Z,2.70
2022-11-16T07:59:28.497Z,2.80
2022-11-16T08:01:55.770Z,3.17
2022-11-16T08:04:22.469Z,3.00
2022-11-16T08:06:51.596Z,2.83
2022-11-16T08:09:18.869Z,2.87
2022-11-16T08:11:47.078Z,2.80
2022-11-16T08:14:14.012Z,2.90
2022-11-16T08:16:40.603Z,2.60
2022-11-16T08:19:07.061Z,2.90
2022-11-16T08:21:33.703Z,2.70
2022-11-16T08:24:00.133Z,3.03
2022-11-16T08:26:27.087Z,2.63
2022-11-16T08:28:54.106Z,3.40
2022-11-16T08:31:24.045Z,2.70
2022-11-16T08:33:52.001Z,3.37
2022-11-16T08:36:19.068Z,3.43
2022-11-16T08:38:49.708Z,2.90
2022-11-16T08:41:16.714Z,3.10
2022-11-16T08:43:44.648Z,2.60
2022-11-16T08:46:11.332Z,2.27
2022-11-16T08:48:38.112Z,2.90
2022-11-16T08:51:19.301Z,2.77
2022-11-16T08:53:48.376Z,2.27
2022-11-16T08:56:16.222Z,2.57
2022-11-16T08:58:44.175Z,2.27
2022-11-16T09:01:16.345Z,2.60
2022-11-16T09:03:43.411Z,3.30
2022-11-16T09:06:10.514Z,3.83
2022-11-16T09:08:38.593Z,2.50
2022-11-16T09:11:06.074Z,3.10
2022-11-16T09:13:32.777Z,2.90
2022-11-16T09:16:00.189Z,2.70
2022-11-16T09:18:27.485Z,2.80
2022-11-16T09:20:54.445Z,2.40
2022-11-16T09:23:25.270Z,2.50
2022-11-16T09:25:52.803Z,2.50
2022-11-16T09:28:20.156Z,1.93
2022-11-16T09:30:48.340Z,2.27
2022-11-16T09:33:14.951Z,2.70
2022-11-16T09:35:41.682Z,1.80
2022-11-16T09:38:09.843Z,1.90
2022-11-16T09:40:41.423Z,1.60
2022-11-16T09:43:29.876Z,2.10
2022-11-16T09:46:06.956Z,2.07
2022-11-16T09:48:35.827Z,1.80
2022-11-16T09:51:08.139Z,1.50
2022-11-16T09:53:41.648Z,2.03
2022-11-16T09:56:20.641Z,1.83
2022-11-16T09:59:00.215Z,1.80
2022-11-16T10:01:43.158Z,1.90
2022-11-16T10:04:18.738Z,1.80
2022-11-16T10:06:56.299Z,2.07
2022-11-16T10:09:23.322Z,2.00
2022-11-16T10:12:10.961Z,2.17
2022-11-16T10:14:57.531Z,1.83
2022-11-16T10:17:51.861Z,1.80
2022-11-16T10:20:43.216Z,1.97
2022-11-16T10:23:12.548Z,2.13
2022-11-16T10:25:44.109Z,1.93
2022-11-16T10:28:27.593Z,2.13
2022-11-16T10:31:03.445Z,1.80
2022-11-16T10:33:35.750Z,1.93
2022-11-16T10:36:09.307Z,2.23
2022-11-16T10:38:36.343Z,2.63
2022-11-16T10:41:22.470Z,2.17
2022-11-16T10:43:49.023Z,1.97
2022-11-16T10:46:25.739Z,1.50
2022-11-16T10:49:08.903Z,1.80
2022-11-16T10:51:35.409Z,1.77
2022-11-16T10:54:01.967Z,2.03
2022-11-16T10:56:40.371Z,1.60
2022-11-16T10:59:15.052Z,1.80
2022-11-16T11:01:43.408Z,1.80
2022-11-16T11:04:21.017Z,1.43
2022-11-16T11:06:51.506Z,2.33
2022-11-16T11:09:38.413Z,1.70
2022-11-16T11:12:32.620Z,2.20
2022-11-16T11:15:01.819Z,1.60
2022-11-16T11:17:29.882Z,1.60
2022-11-16T11:20:00.663Z,1.80
2022-11-16T11:22:27.606Z,1.30
2022-11-16T11:24:54.609Z,1.60
2022-11-16T11:27:25.741Z,1.80
2022-11-16T11:29:54.977Z,1.30
2022-11-16T11:32:30.980Z,1.30
2022-11-16T11:35:00.009Z,1.60
2022-11-16T11:37:32.433Z,1.70
2022-11-16T11:40:26.308Z,1.60
2022-11-16T11:42:53.816Z,1.60
2022-11-16T11:45:24.915Z,1.97
2022-11-16T11:48:20.610Z,1.53
2022-11-16T11:50:53.940Z,1.90
2022-11-16T11:53:29.081Z,1.40
2022-11-16T11:55:58.193Z,1.40
2022-11-16T11:58:33.465Z,1.80
2022-11-16T12:01:25.258Z,1.80
2022-11-16T12:04:29.228Z,1.60
2022-11-16T12:07:33.457Z,1.20
2022-11-16T12:09:59.922Z,1.37
2022-11-16T12:12:39.829Z,2.13
2022-11-16T12:15:21.538Z,1.57
2022-11-16T12:17:57.054Z,6.57
2022-11-16T12:20:42.466Z,2.50
2022-11-16T12:23:17.928Z,1.20
2022-11-16T12:25:50.284Z,1.67
2022-11-16T12:28:40.056Z,1.87
2022-11-16T12:31:34.517Z,1.57
2022-11-16T12:34:24.656Z,1.77
2022-11-16T12:37:03.136Z,1.40
2022-11-16T12:39:44.419Z,1.27
2022-11-16T12:42:13.918Z,1.43
2022-11-16T12:44:52.189Z,1.93
2022-11-16T12:47:41.640Z,2.47
2022-11-16T12:50:23.723Z,2.73
2022-11-16T12:52:56.168Z,4.13
2022-11-16T12:55:30.494Z,2.20
2022-11-16T12:58:25.748Z,1.50
2022-11-16T13:01:14.290Z,2.00
2022-11-16T13:03:51.237Z,1.60
2022-11-16T13:06:39.969Z,1.70
2022-11-16T13:09:11.462Z,1.60
2022-11-16T13:11:58.320Z,2.00
2022-11-16T13:14:29.133Z,2.03
2022-11-16T13:16:56.643Z,1.90
2022-11-16T13:19:23.688Z,1.77
2022-11-16T13:22:03.204Z,2.10
2022-11-16T13:24:49.553Z,1.70
2022-11-16T13:27:33.271Z,2.47
2022-11-16T13:30:18.647Z,1.93
2022-11-16T13:33:03.986Z,1.70
2022-11-16T13:35:30.623Z,1.50
2022-11-16T13:37:57.088Z,1.10
2022-11-16T13:40:28.688Z,1.80
2022-11-16T13:43:06.243Z,1.57
2022-11-16T13:45:35.895Z,1.47
2022-11-16T13:48:06.865Z,1.60
2022-11-16T13:50:39.570Z,1.67
2022-11-16T13:56:03.314Z,2.30
2022-11-16T13:58:31.357Z,1.60
2022-11-16T14:01:03.033Z,2.00
2022-11-16T14:03:40.135Z,1.40
2022-11-16T14:06:29.198Z,1.40
2022-11-16T14:08:59.881Z,1.43
2022-11-16T14:11:36.323Z,1.80
2022-11-16T14:14:13.899Z,2.00
2022-11-16T14:16:45.935Z,1.67
2022-11-16T14:19:47.510Z,1.90
2022-11-16T14:22:32.327Z,1.40
2022-11-16T14:25:09.606Z,1.23
2022-11-16T14:27:45.577Z,1.60
2022-11-16T14:30:21.872Z,1.50
2022-11-16T14:32:50.867Z,1.40
2022-11-16T14:35:30.625Z,1.48
2022-11-16T14:37:59.066Z,1.57
2022-11-16T14:40:25.714Z,1.50
2022-11-16T14:45:47.514Z,1.20
2022-11-16T14:48:17.111Z,1.50
2022-11-16T14:50:45.484Z,1.53
2022-11-16T14:53:15.675Z,1.33
2022-11-16T14:55:44.932Z,2.00
2022-11-16T14:58:18.971Z,1.80
2022-11-16T15:00:53.829Z,1.77
2022-11-16T15:03:23.155Z,1.70
2022-11-16T15:05:49.710Z,1.50
2022-11-16T15:08:20.884Z,1.20
2022-11-16T15:10:52.388Z,4.60
2022-11-16T15:13:21.368Z,6.27
2022-11-16T15:15:49.164Z,2.90
2022-11-16T15:18:20.929Z,1.80
2022-11-16T15:20:50.329Z,2.10
2022-11-16T15:23:18.438Z,3.07
2022-11-16T15:25:55.508Z,2.67
2022-11-16T15:28:27.816Z,2.90
2022-11-16T15:31:12.860Z,1.50
2022-11-16T15:33:42.573Z,1.70
2022-11-16T15:36:31.744Z,1.90
2022-11-16T15:38:59.656Z,1.83
2022-11-16T15:41:28.024Z,2.43
2022-11-16T15:44:15.656Z,2.30
2022-11-16T15:46:45.450Z,1.97
2022-11-16T15:49:29.291Z,2.50
2022-11-16T15:51:58.342Z,3.00
2022-11-16T15:54:30.244Z,2.93
2022-11-16T15:57:05.144Z,2.80
2022-11-16T15:59:33.966Z,2.00
2022-11-16T16:02:00.554Z,1.60
2022-11-16T16:04:28.806Z,2.80
2022-11-16T16:07:00.241Z,3.40
2022-11-16T16:09:35.364Z,1.87
2022-11-16T16:12:20.222Z,1.97
2022-11-16T16:14:48.628Z,2.40
2022-11-16T16:17:26.833Z,2.30
2022-11-16T16:20:01.402Z,2.57
2022-11-16T16:22:30.835Z,2.60
2022-11-16T16:24:57.595Z,3.33
2022-11-16T16:27:25.964Z,3.43
2022-11-16T16:29:57.383Z,2.93
2022-11-16T16:32:31.610Z,2.13
2022-11-16T16:34:59.998Z,2.27
2022-11-16T16:37:28.538Z,1.83
2022-11-16T16:39:55.211Z,2.43
2022-11-16T16:42:22.112Z,1.87
2022-11-16T16:44:48.821Z,2.10
2022-11-16T16:47:17.025Z,2.90
2022-11-16T16:49:43.702Z,2.27
2022-11-16T16:52:12.625Z,1.90
2022-11-16T16:54:39.818Z,2.70
2022-11-16T16:57:06.408Z,3.67
2022-11-16T16:59:33.009Z,2.00
2022-11-16T17:01:59.846Z,2.33
2022-11-16T17:04:26.552Z,1.60
2022-11-16T17:06:53.865Z,2.10
2022-11-16T17:09:20.706Z,2.60
2022-11-16T17:11:47.704Z,2.50
2022-11-16T17:14:14.355Z,2.43
2022-11-16T17:16:40.857Z,2.10
2022-11-16T17:19:07.388Z,2.20
2022-11-16T17:21:34.031Z,2.90
2022-11-16T17:24:00.557Z,3.20
2022-11-16T17:26:29.357Z,3.40
2022-11-16T17:28:57.857Z,2.60
2022-11-16T17:31:25.465Z,3.70
2022-11-16T17:33:52.598Z,5.50
2022-11-16T17:36:19.249Z,4.27
2022-11-16T17:38:46.012Z,3.67
2022-11-16T17:41:18.006Z,3.40
2022-11-16T17:43:45.595Z,3.60
2022-11-16T17:46:17.585Z,3.77
2022-11-16T17:48:45.248Z,3.30
2022-11-16T17:51:13.304Z,2.53
2022-11-16T17:53:40.852Z,4.67
2022-11-16T17:56:08.011Z,3.23
2022-11-16T17:58:34.575Z,2.60
2022-11-16T18:01:01.362Z,2.27
2022-11-16T18:03:30.858Z,3.50
2022-11-16T18:06:03.045Z,2.47
2022-11-16T18:08:30.297Z,2.27
2022-11-16T18:10:56.876Z,2.67
2022-11-16T18:13:23.373Z,2.17
2022-11-16T18:15:49.877Z,2.17
2022-11-16T18:18:16.490Z,2.60
2022-11-16T18:20:42.976Z,2.03
2022-11-16T18:23:09.550Z,2.40
2022-11-16T18:25:36.890Z,3.23
2022-11-16T18:28:03.482Z,2.83
2022-11-16T18:30:29.955Z,3.13
2022-11-16T18:32:56.442Z,2.63
2022-11-16T18:35:23.083Z,3.63
2022-11-16T18:37:49.674Z,6.07
2022-11-16T18:40:16.367Z,4.50
2022-11-16T18:42:42.888Z,3.10
2022-11-16T18:45:09.642Z,3.30
2022-11-16T18:47:36.150Z,2.57
2022-11-16T18:50:02.771Z,2.70
2022-11-16T18:52:29.490Z,2.77
2022-11-16T18:54:55.983Z,2.07
2022-11-16T18:57:22.496Z,2.87
2022-11-16T18:59:49.069Z,2.40
2022-11-16T19:02:15.570Z,3.07
2022-11-16T19:04:42.680Z,2.63
2022-11-16T19:07:09.237Z,2.60
2022-11-16T19:09:35.765Z,2.40
2022-11-16T19:12:02.246Z,2.30
2022-11-16T19:14:28.698Z,2.90
2022-11-16T19:16:57.302Z,2.47
2022-11-16T19:19:24.295Z,3.33
2022-11-16T19:21:51.847Z,3.40
2022-11-16T19:24:18.429Z,2.20
2022-11-16T19:26:45.028Z,2.90
2022-11-16T19:29:11.499Z,2.40
2022-11-16T19:31:38.066Z,2.53
2022-11-16T19:34:07.076Z,3.13
2022-11-16T19:36:35.508Z,3.13
2022-11-16T19:39:02.193Z,3.20
2022-11-16T19:41:30.255Z,2.77
2022-11-16T19:43:59.794Z,2.87
2022-11-16T19:46:28.021Z,2.40
2022-11-16T19:48:55.372Z,2.47
2022-11-16T19:51:29.957Z,2.97
2022-11-16T19:53:56.781Z,2.60
2022-11-16T19:56:24.343Z,2.80
2022-11-16T19:58:51.372Z,3.20
2022-11-16T20:01:25.264Z,3.00
2022-11-16T20:03:51.915Z,2.70
2022-11-16T20:06:29.811Z,3.23
2022-11-16T20:09:05.156Z,2.60
2022-11-16T20:11:36.444Z,3.33
2022-11-16T20:14:04.841Z,3.70
2022-11-16T20:16:38.436Z,4.70
2022-11-16T20:19:06.061Z,2.80
2022-11-16T20:21:38.559Z,3.87
2022-11-16T20:24:11.186Z,4.53
2022-11-16T20:26:41.677Z,3.30
2022-11-16T20:29:11.459Z,3.33
2022-11-16T20:31:42.827Z,3.90
2022-11-16T20:34:13.927Z,3.90
2022-11-16T20:36:43.362Z,3.10
2022-11-16T20:39:14.926Z,3.40
2022-11-16T20:41:42.694Z,3.37
2022-11-16T20:44:15.001Z,4.00
2022-11-16T20:46:44.409Z,4.57
2022-11-16T20:49:11.156Z,4.63
2022-11-16T20:51:37.751Z,5.17
2022-11-16T20:54:04.453Z,4.27
2022-11-16T20:56:30.996Z,4.30
2022-11-16T20:58:58.209Z,3.60
2022-11-16T21:01:28.879Z,3.60
2022-11-16T21:03:56.406Z,3.77
2022-11-16T21:06:23.097Z,4.43
2022-11-16T21:08:49.719Z,3.93
2022-11-16T21:11:28.841Z,4.07
2022-11-16T21:14:14.060Z,4.23
2022-11-16T21:16:40.887Z,3.80
2022-11-16T21:19:07.709Z,3.80
2022-11-16T21:21:34.244Z,3.60
2022-11-16T21:24:02.429Z,4.00
2022-11-16T21:26:30.891Z,3.93
2022-11-16T21:28:58.958Z,3.67
2022-11-16T21:31:30.469Z,3.23
2022-11-16T21:33:57.589Z,3.47
2022-11-16T21:36:26.005Z,3.83
2022-11-16T21:38:52.853Z,3.63
2022-11-16T21:41:21.265Z,3.63
2022-11-16T21:43:47.877Z,4.37
2022-11-16T21:46:16.661Z,4.53
2022-11-16T21:48:43.390Z,4.10
2022-11-16T21:51:12.115Z,3.03
2022-11-16T21:53:39.599Z,3.63
2022-11-16T21:56:07.678Z,3.73
2022-11-16T21:58:34.240Z,3.53
2022-11-16T22:01:01.661Z,4.57
2022-11-16T22:03:30.702Z,3.60
2022-11-16T22:06:20.148Z,2.93
2022-11-16T22:08:47.002Z,4.53
2022-11-16T22:11:14.298Z,3.73
2022-11-16T22:13:41.488Z,3.60
2022-11-16T22:16:10.178Z,4.00
2022-11-16T22:18:37.389Z,3.90
2022-11-16T22:21:04.908Z,3.57
2022-11-16T22:23:32.001Z,3.33
2022-11-16T22:26:03.723Z,3.33
2022-11-16T22:28:30.677Z,3.53
2022-11-16T22:31:05.596Z,4.10
2022-11-16T22:33:33.424Z,3.30
2022-11-16T22:36:00.151Z,3.60
2022-11-16T22:38:27.116Z,3.60
2022-11-16T22:40:55.555Z,3.57
2022-11-16T22:43:24.661Z,3.53
2022-11-16T22:45:51.561Z,3.70
2022-11-16T22:48:18.101Z,3.97
2022-11-16T22:50:44.618Z,3.83
2022-11-16T22:53:11.141Z,4.03
2022-11-16T22:55:38.543Z,3.20
2022-11-16T22:58:05.729Z,3.03
2022-11-16T23:00:37.463Z,3.50
2022-11-16T23:03:07.907Z,3.00
2022-11-16T23:05:34.514Z,4.03
2022-11-16T23:08:01.207Z,3.17
2022-11-16T23:10:28.904Z,3.40
2022-11-16T23:13:13.972Z,3.40
2022-11-16T23:15:49.476Z,3.77
2022-11-16T23:18:16.399Z,3.53
2022-11-16T23:21:01.491Z,4.03
2022-11-16T23:23:46.714Z,3.93
2022-11-16T23:26:38.008Z,4.00
2022-11-16T23:29:05.584Z,4.07
2022-11-16T23:31:32.020Z,4.13
2022-11-16T23:33:58.589Z,3.47
2022-11-16T23:36:25.029Z,3.20
2022-11-16T23:38:51.485Z,3.53
2022-11-16T23:41:36.513Z,3.77
2022-11-16T23:44:03.239Z,3.13
2022-11-16T23:46:32.179Z,2.93
2022-11-16T23:48:59.264Z,3.17
2022-11-16T23:51:25.741Z,3.70
2022-11-16T23:53:55.735Z,3.30
2022-11-16T23:56:22.829Z,2.93
2022-11-16T23:58:49.448Z,3.73
