createdAt,value
2018-02-23T00:00:53.933Z,1044.71
2018-02-23T00:01:53.924Z,1044.69
2018-02-23T00:02:53.899Z,1044.73
2018-02-23T00:03:53.880Z,1044.76
2018-02-23T00:04:53.867Z,1044.78
2018-02-23T00:05:53.845Z,1044.8
2018-02-23T00:06:53.827Z,1044.79
2018-02-23T00:07:53.813Z,1044.8
2018-02-23T00:08:53.791Z,1044.79
2018-02-23T00:09:53.775Z,1044.76
2018-02-23T00:10:53.756Z,1044.76
2018-02-23T00:11:53.740Z,1044.73
2018-02-23T00:12:53.723Z,1044.81
2018-02-23T00:13:53.702Z,1044.77
2018-02-23T00:14:53.689Z,1044.77
2018-02-23T00:15:53.667Z,1044.76
2018-02-23T00:16:53.650Z,1044.78
2018-02-23T00:17:53.632Z,1044.77
2018-02-23T00:18:53.613Z,1044.8
2018-02-23T00:19:53.598Z,1044.75
2018-02-23T00:20:53.578Z,1044.75
2018-02-23T00:21:53.559Z,1044.77
2018-02-23T00:22:53.541Z,1044.74
2018-02-23T00:23:53.528Z,1044.73
2018-02-23T00:24:53.510Z,1044.73
2018-02-23T00:25:53.492Z,1044.72
2018-02-23T00:26:53.472Z,1044.72
2018-02-23T00:27:53.461Z,1044.73
2018-02-23T00:28:53.438Z,1044.73
2018-02-23T00:29:53.418Z,1044.74
2018-02-23T00:30:53.398Z,1044.72
2018-02-23T00:31:53.384Z,1044.73
2018-02-23T00:32:53.361Z,1044.77
2018-02-23T00:33:53.347Z,1044.8
2018-02-23T00:34:53.328Z,1044.81
2018-02-23T00:35:53.307Z,1044.81
2018-02-23T00:36:53.289Z,1044.82
2018-02-23T00:37:53.275Z,1044.79
2018-02-23T00:38:53.258Z,1044.77
2018-02-23T00:39:53.236Z,1044.78
2018-02-23T00:40:53.219Z,1044.83
2018-02-23T00:41:53.200Z,1044.84
2018-02-23T00:42:53.184Z,1044.86
2018-02-23T00:43:53.164Z,1044.89
2018-02-23T00:44:53.149Z,1044.95
2018-02-23T00:45:53.131Z,1044.93
2018-02-23T00:46:53.112Z,1044.92
2018-02-23T00:47:53.091Z,1044.94
2018-02-23T00:48:53.081Z,1044.95
2018-02-23T00:49:53.056Z,1045
2018-02-23T00:50:53.036Z,1044.96
2018-02-23T00:51:53.021Z,1045
2018-02-23T00:52:53.000Z,1045.01
2018-02-23T00:53:53.236Z,1045.02
2018-02-23T00:54:52.964Z,1045.01
2018-02-23T00:55:52.946Z,1045.04
2018-02-23T00:56:52.928Z,1045.04
2018-02-23T00:57:52.910Z,1045.05
2018-02-23T00:58:52.895Z,1045.03
2018-02-23T00:59:52.876Z,1045.07
2018-02-23T01:00:52.855Z,1045.06
2018-02-23T01:01:52.839Z,1045.11
2018-02-23T01:02:52.821Z,1045.09
2018-02-23T01:03:52.804Z,1045.12
2018-02-23T01:04:52.783Z,1045.17
2018-02-23T01:05:52.767Z,1045.12
2018-02-23T01:06:52.745Z,1045.13
2018-02-23T01:07:52.727Z,1045.12
2018-02-23T01:08:52.708Z,1045.14
2018-02-23T01:09:52.697Z,1045.17
2018-02-23T01:10:52.673Z,1045.13
2018-02-23T01:11:52.654Z,1045.2
2018-02-23T01:12:52.636Z,1045.18
2018-02-23T01:13:52.618Z,1045.14
2018-02-23T01:14:52.603Z,1045.16
2018-02-23T01:15:52.584Z,1045.19
2018-02-23T01:16:52.562Z,1045.17
2018-02-23T01:17:52.548Z,1045.22
2018-02-23T01:18:52.527Z,1045.22
2018-02-23T01:19:52.510Z,1045.21
2018-02-23T01:20:52.492Z,1045.22
2018-02-23T01:21:52.471Z,1045.24
2018-02-23T01:22:52.456Z,1045.27
2018-02-23T01:23:52.433Z,1045.26
2018-02-23T01:24:52.416Z,1045.24
2018-02-23T01:25:52.397Z,1045.25
2018-02-23T01:26:52.379Z,1045.28
2018-02-23T01:27:52.360Z,1045.29
2018-02-23T01:28:52.345Z,1045.27
2018-02-23T01:29:52.324Z,1045.3
2018-02-23T01:30:52.306Z,1045.25
2018-02-23T01:31:52.286Z,1045.3
2018-02-23T01:32:52.272Z,1045.28
2018-02-23T01:33:52.250Z,1045.32
2018-02-23T01:34:52.231Z,1045.33
2018-02-23T01:35:52.213Z,1045.34
2018-02-23T01:36:52.194Z,1045.34
2018-02-23T01:37:52.177Z,1045.35
2018-02-23T01:38:52.160Z,1045.36
2018-02-23T01:39:52.142Z,1045.38
2018-02-23T01:40:52.121Z,1045.4
2018-02-23T01:41:52.105Z,1045.36
2018-02-23T01:42:52.083Z,1045.37
2018-02-23T01:43:52.067Z,1045.34
2018-02-23T01:44:52.050Z,1045.37
2018-02-23T01:45:52.031Z,1045.33
2018-02-23T01:46:52.012Z,1045.36
2018-02-23T01:47:51.991Z,1045.36
2018-02-23T01:48:51.972Z,1045.36
2018-02-23T01:49:51.954Z,1045.35
2018-02-23T01:50:51.936Z,1045.31
2018-02-23T01:51:51.921Z,1045.3
2018-02-23T01:52:51.899Z,1045.29
2018-02-23T01:53:51.883Z,1045.28
2018-02-23T01:54:51.864Z,1045.24
2018-02-23T01:55:51.843Z,1045.26
2018-02-23T01:56:51.826Z,1045.23
2018-02-23T01:57:51.809Z,1045.25
2018-02-23T01:58:51.787Z,1045.23
2018-02-23T01:59:51.772Z,1045.24
2018-02-23T02:00:51.753Z,1045.29
2018-02-23T02:01:51.731Z,1045.26
2018-02-23T02:02:51.717Z,1045.3
2018-02-23T02:03:51.697Z,1045.28
2018-02-23T02:04:51.679Z,1045.32
2018-02-23T02:05:51.668Z,1045.27
2018-02-23T02:06:51.639Z,1045.31
2018-02-23T02:07:51.623Z,1045.31
2018-02-23T02:08:51.608Z,1045.32
2018-02-23T02:09:51.585Z,1045.34
2018-02-23T02:10:51.564Z,1045.33
2018-02-23T02:11:51.546Z,1045.35
2018-02-23T02:12:51.527Z,1045.36
2018-02-23T02:13:51.508Z,1045.38
2018-02-23T02:14:51.489Z,1045.39
2018-02-23T02:15:51.474Z,1045.4
2018-02-23T02:16:51.456Z,1045.38
2018-02-23T02:17:51.433Z,1045.41
2018-02-23T02:18:51.414Z,1045.35
2018-02-23T02:19:51.398Z,1045.32
2018-02-23T02:20:51.377Z,1045.34
2018-02-23T02:21:51.358Z,1045.38
2018-02-23T02:22:51.341Z,1045.39
2018-02-23T02:23:51.324Z,1045.41
2018-02-23T02:24:51.309Z,1045.41
2018-02-23T02:25:51.284Z,1045.37
2018-02-23T02:26:51.265Z,1045.45
2018-02-23T02:27:51.246Z,1045.44
2018-02-23T02:28:51.231Z,1045.46
2018-02-23T02:29:51.209Z,1045.45
2018-02-23T02:30:51.190Z,1045.41
2018-02-23T02:31:51.174Z,1045.42
2018-02-23T02:32:51.152Z,1045.45
2018-02-23T02:33:51.137Z,1045.41
2018-02-23T02:34:51.116Z,1045.42
2018-02-23T02:35:51.099Z,1045.45
2018-02-23T02:36:51.077Z,1045.43
2018-02-23T02:37:51.059Z,1045.43
2018-02-23T02:38:51.041Z,1045.4
2018-02-23T02:39:51.022Z,1045.38
2018-02-23T02:40:51.006Z,1045.41
2018-02-23T02:41:50.984Z,1045.4
2018-02-23T02:42:50.967Z,1045.38
2018-02-23T02:43:50.946Z,1045.35
2018-02-23T02:44:50.930Z,1045.38
2018-02-23T02:45:50.918Z,1045.38
2018-02-23T02:46:50.890Z,1045.41
2018-02-23T02:47:50.870Z,1045.41
2018-02-23T02:48:50.852Z,1045.44
2018-02-23T02:49:50.834Z,1045.36
2018-02-23T02:50:50.814Z,1045.37
2018-02-23T02:51:50.795Z,1045.44
2018-02-23T02:52:50.778Z,1045.44
2018-02-23T02:53:50.758Z,1045.44
2018-02-23T02:54:50.740Z,1045.44
2018-02-23T02:55:50.720Z,1045.48
2018-02-23T02:56:50.701Z,1045.44
2018-02-23T02:57:50.683Z,1045.51
2018-02-23T02:58:50.663Z,1045.46
2018-02-23T02:59:50.644Z,1045.49
2018-02-23T03:00:50.628Z,1045.53
2018-02-23T03:01:50.609Z,1045.48
2018-02-23T03:02:50.587Z,1045.56
2018-02-23T03:03:50.577Z,1045.59
2018-02-23T03:04:50.549Z,1045.62
2018-02-23T03:05:50.534Z,1045.66
2018-02-23T03:06:50.513Z,1045.71
2018-02-23T03:07:50.495Z,1045.65
2018-02-23T03:08:50.477Z,1045.66
2018-02-23T03:09:50.453Z,1045.63
2018-02-23T03:10:50.437Z,1045.59
2018-02-23T03:11:50.419Z,1045.62
2018-02-23T03:12:50.400Z,1045.62
2018-02-23T03:13:50.381Z,1045.58
2018-02-23T03:14:50.359Z,1045.54
2018-02-23T03:15:50.347Z,1045.46
2018-02-23T03:16:50.325Z,1045.43
2018-02-23T03:17:50.306Z,1045.41
2018-02-23T03:18:50.284Z,1045.42
2018-02-23T03:19:50.267Z,1045.4
2018-02-23T03:20:50.246Z,1045.45
2018-02-23T03:21:50.230Z,1045.44
2018-02-23T03:22:50.208Z,1045.5
2018-02-23T03:23:50.192Z,1045.53
2018-02-23T03:24:50.170Z,1045.52
2018-02-23T03:25:50.154Z,1045.57
2018-02-23T03:26:50.147Z,1045.56
2018-02-23T03:27:50.117Z,1045.56
2018-02-23T03:28:50.098Z,1045.59
2018-02-23T03:29:50.326Z,1045.57
2018-02-23T03:30:50.062Z,1045.57
2018-02-23T03:31:50.038Z,1045.54
2018-02-23T03:32:50.027Z,1045.55
2018-02-23T03:33:50.000Z,1045.52
2018-02-23T03:34:49.983Z,1045.52
2018-02-23T03:35:49.962Z,1045.54
2018-02-23T03:36:49.945Z,1045.53
2018-02-23T03:37:49.931Z,1045.52
2018-02-23T03:38:49.909Z,1045.54
2018-02-23T03:39:49.888Z,1045.56
2018-02-23T03:40:49.866Z,1045.59
2018-02-23T03:41:49.848Z,1045.57
2018-02-23T03:42:49.829Z,1045.59
2018-02-23T03:43:49.810Z,1045.57
2018-02-23T03:44:49.791Z,1045.61
2018-02-23T03:45:49.774Z,1045.68
2018-02-23T03:46:49.753Z,1045.65
2018-02-23T03:47:49.737Z,1045.71
2018-02-23T03:48:49.716Z,1045.67
2018-02-23T03:49:49.697Z,1045.74
2018-02-23T03:50:49.677Z,1045.75
2018-02-23T03:51:49.662Z,1045.77
2018-02-23T03:52:49.640Z,1045.77
2018-02-23T03:53:49.620Z,1045.73
2018-02-23T03:54:49.601Z,1045.76
2018-02-23T03:55:49.582Z,1045.67
2018-02-23T03:56:49.566Z,1045.71
2018-02-23T03:57:49.549Z,1045.69
2018-02-23T03:58:49.524Z,1045.72
2018-02-23T03:59:49.509Z,1045.72
2018-02-23T04:00:49.489Z,1045.73
2018-02-23T04:01:49.467Z,1045.74
2018-02-23T04:02:49.452Z,1045.77
2018-02-23T04:03:49.433Z,1045.77
2018-02-23T04:04:49.412Z,1045.79
2018-02-23T04:05:49.393Z,1045.76
2018-02-23T04:06:49.372Z,1045.75
2018-02-23T04:07:49.360Z,1045.76
2018-02-23T04:08:49.334Z,1045.75
2018-02-23T04:09:49.316Z,1045.8
2018-02-23T04:10:49.296Z,1045.79
2018-02-23T04:11:49.277Z,1045.82
2018-02-23T04:12:49.257Z,1045.79
2018-02-23T04:13:49.251Z,1045.79
2018-02-23T04:14:49.220Z,1045.76
2018-02-23T04:15:49.201Z,1045.78
2018-02-23T04:16:49.181Z,1045.82
2018-02-23T04:17:49.163Z,1045.76
2018-02-23T04:18:49.142Z,1045.76
2018-02-23T04:19:49.129Z,1045.74
2018-02-23T04:20:49.106Z,1045.82
2018-02-23T04:21:49.089Z,1045.82
2018-02-23T04:22:49.074Z,1045.9
2018-02-23T04:23:49.047Z,1045.94
2018-02-23T04:24:49.032Z,1045.97
2018-02-23T04:25:49.010Z,1045.94
2018-02-23T04:26:48.993Z,1046.04
2018-02-23T04:27:48.977Z,1046.04
2018-02-23T04:28:48.952Z,1046.04
2018-02-23T04:29:48.936Z,1046.08
2018-02-23T04:30:48.914Z,1046.09
2018-02-23T04:31:48.899Z,1046.13
2018-02-23T04:32:48.879Z,1046.14
2018-02-23T04:33:48.858Z,1046.12
2018-02-23T04:34:48.837Z,1046.14
2018-02-23T04:35:48.821Z,1046.12
2018-02-23T04:36:48.799Z,1046.13
2018-02-23T04:37:48.781Z,1046.17
2018-02-23T04:38:48.760Z,1046.15
2018-02-23T04:39:48.746Z,1046.16
2018-02-23T04:40:48.721Z,1046.14
2018-02-23T04:41:48.702Z,1046.16
2018-02-23T04:42:48.686Z,1046.13
2018-02-23T04:43:48.665Z,1046.15
2018-02-23T04:44:48.645Z,1046.2
2018-02-23T04:45:48.626Z,1046.23
2018-02-23T04:46:48.607Z,1046.2
2018-02-23T04:47:48.588Z,1046.23
2018-02-23T04:48:48.568Z,1046.23
2018-02-23T04:49:48.549Z,1046.25
2018-02-23T04:50:48.533Z,1046.24
2018-02-23T04:51:48.510Z,1046.31
2018-02-23T04:52:48.495Z,1046.27
2018-02-23T04:53:48.474Z,1046.34
2018-02-23T04:54:48.456Z,1046.34
2018-02-23T04:55:48.436Z,1046.33
2018-02-23T04:56:48.416Z,1046.34
2018-02-23T04:57:48.395Z,1046.38
2018-02-23T04:58:48.376Z,1046.44
2018-02-23T04:59:48.360Z,1046.42
2018-02-23T05:00:48.338Z,1046.43
2018-02-23T05:01:48.323Z,1046.48
2018-02-23T05:02:48.300Z,1046.54
2018-02-23T05:03:48.283Z,1046.51
2018-02-23T05:04:48.315Z,1046.5
2018-02-23T05:05:48.245Z,1046.53
2018-02-23T05:06:48.228Z,1046.55
2018-02-23T05:07:48.203Z,1046.55
2018-02-23T05:08:48.184Z,1046.58
2018-02-23T05:09:48.165Z,1046.58
2018-02-23T05:10:48.196Z,1046.62
2018-02-23T05:11:48.125Z,1046.62
2018-02-23T05:12:48.114Z,1046.63
2018-02-23T05:13:48.088Z,1046.7
2018-02-23T05:14:48.073Z,1046.65
2018-02-23T05:15:48.048Z,1046.7
2018-02-23T05:16:48.032Z,1046.64
2018-02-23T05:17:48.008Z,1046.62
2018-02-23T05:18:47.991Z,1046.61
2018-02-23T05:19:47.971Z,1046.61
2018-02-23T05:20:47.952Z,1046.59
2018-02-23T05:21:47.931Z,1046.57
2018-02-23T05:22:47.912Z,1046.57
2018-02-23T05:23:47.892Z,1046.66
2018-02-23T05:24:47.873Z,1046.69
2018-02-23T05:25:47.852Z,1046.68
2018-02-23T05:26:47.836Z,1046.74
2018-02-23T05:27:47.815Z,1046.71
2018-02-23T05:28:47.794Z,1046.71
2018-02-23T05:29:47.796Z,1046.79
2018-02-23T05:30:47.758Z,1046.74
2018-02-23T05:31:47.740Z,1046.72
2018-02-23T05:32:47.720Z,1046.72
2018-02-23T05:33:47.700Z,1046.78
2018-02-23T05:34:47.677Z,1046.78
2018-02-23T05:35:47.659Z,1046.8
2018-02-23T05:36:47.639Z,1046.85
2018-02-23T05:37:47.619Z,1046.88
2018-02-23T05:38:47.599Z,1046.94
2018-02-23T05:39:47.582Z,1046.95
2018-02-23T05:40:47.560Z,1046.91
2018-02-23T05:41:47.541Z,1046.94
2018-02-23T05:42:47.524Z,1047
2018-02-23T05:43:47.501Z,1046.95
2018-02-23T05:44:47.484Z,1047.02
2018-02-23T05:45:47.466Z,1047
2018-02-23T05:46:47.445Z,1047.02
2018-02-23T05:47:47.424Z,1047
2018-02-23T05:48:47.405Z,1047.06
2018-02-23T05:49:47.384Z,1047.07
2018-02-23T05:50:47.423Z,1047.04
2018-02-23T05:51:47.343Z,1047.14
2018-02-23T05:52:47.327Z,1047.12
2018-02-23T05:53:47.304Z,1047.18
2018-02-23T05:54:47.288Z,1047.16
2018-02-23T05:55:47.265Z,1047.23
2018-02-23T05:56:47.249Z,1047.28
2018-02-23T05:57:47.226Z,1047.25
2018-02-23T05:58:47.205Z,1047.22
2018-02-23T05:59:47.190Z,1047.32
2018-02-23T06:00:47.170Z,1047.29
2018-02-23T06:01:47.146Z,1047.23
2018-02-23T06:02:47.130Z,1047.27
2018-02-23T06:03:47.109Z,1047.26
2018-02-23T06:04:47.090Z,1047.31
2018-02-23T06:05:47.320Z,1047.31
2018-02-23T06:06:47.054Z,1047.31
2018-02-23T06:07:47.030Z,1047.37
2018-02-23T06:08:47.010Z,1047.35
2018-02-23T06:09:46.989Z,1047.41
2018-02-23T06:10:46.968Z,1047.44
2018-02-23T06:11:46.948Z,1047.4
2018-02-23T06:12:46.929Z,1047.48
2018-02-23T06:13:46.911Z,1047.48
2018-02-23T06:14:46.890Z,1047.54
2018-02-23T06:15:46.870Z,1047.54
2018-02-23T06:16:46.848Z,1047.55
2018-02-23T06:17:46.831Z,1047.49
2018-02-23T06:18:46.810Z,1047.55
2018-02-23T06:19:46.789Z,1047.54
2018-02-23T06:20:46.769Z,1047.56
2018-02-23T06:21:46.753Z,1047.54
2018-02-23T06:22:46.730Z,1047.57
2018-02-23T06:23:46.712Z,1047.56
2018-02-23T06:24:46.690Z,1047.54
2018-02-23T06:25:46.670Z,1047.47
2018-02-23T06:26:46.652Z,1047.44
2018-02-23T06:27:46.633Z,1047.45
2018-02-23T06:28:46.610Z,1047.42
2018-02-23T06:29:46.593Z,1047.44
2018-02-23T06:30:46.571Z,1047.45
2018-02-23T06:31:46.551Z,1047.43
2018-02-23T06:32:46.531Z,1047.39
2018-02-23T06:33:46.514Z,1047.42
2018-02-23T06:34:46.495Z,1047.34
2018-02-23T06:35:46.473Z,1047.37
2018-02-23T06:36:46.458Z,1047.33
2018-02-23T06:37:46.434Z,1047.25
2018-02-23T06:38:46.415Z,1047.08
2018-02-23T06:39:46.393Z,1047.07
2018-02-23T06:40:46.373Z,1046.92
2018-02-23T06:41:46.356Z,1046.87
2018-02-23T06:42:46.334Z,1046.77
2018-02-23T06:43:46.315Z,1046.69
2018-02-23T06:44:46.295Z,1046.59
2018-02-23T06:45:46.275Z,1046.53
2018-02-23T06:46:46.257Z,1046.39
2018-02-23T06:47:46.238Z,1046.33
2018-02-23T06:48:46.216Z,1046.14
2018-02-23T06:49:46.198Z,1046.12
2018-02-23T06:50:46.178Z,1046
2018-02-23T06:51:46.162Z,1045.87
2018-02-23T06:52:46.140Z,1045.87
2018-02-23T06:53:46.121Z,1045.79
2018-02-23T06:54:46.105Z,1045.72
2018-02-23T06:55:46.084Z,1045.59
2018-02-23T06:56:46.064Z,1045.57
2018-02-23T06:57:46.045Z,1045.46
2018-02-23T06:58:46.029Z,1045.33
2018-02-23T06:59:46.008Z,1045.24
2018-02-23T07:00:45.988Z,1045.16
2018-02-23T07:01:45.971Z,1045.09
2018-02-23T07:02:45.951Z,1044.98
2018-02-23T07:03:45.966Z,1044.92
2018-02-23T07:04:45.915Z,1044.89
2018-02-23T07:05:45.928Z,1044.79
2018-02-23T07:06:45.885Z,1044.69
2018-02-23T07:07:45.863Z,1044.6
2018-02-23T07:08:45.842Z,1044.6
2018-02-23T07:09:45.880Z,1044.54
2018-02-23T07:10:45.809Z,1044.48
2018-02-23T07:11:45.792Z,1044.46
2018-02-23T07:12:45.770Z,1044.39
2018-02-23T07:13:45.753Z,1044.39
2018-02-23T07:14:45.735Z,1044.35
2018-02-23T07:15:45.720Z,1044.29
2018-02-23T07:16:45.700Z,1044.22
2018-02-23T07:17:45.688Z,1044.09
2018-02-23T07:18:45.665Z,1044
2018-02-23T07:19:45.650Z,1043.94
2018-02-23T07:20:45.634Z,1043.89
2018-02-23T07:21:45.616Z,1043.84
2018-02-23T07:22:45.596Z,1043.78
2018-02-23T07:23:45.578Z,1043.77
2018-02-23T07:24:45.562Z,1043.82
2018-02-23T07:25:45.544Z,1043.9
2018-02-23T07:26:45.538Z,1043.9
2018-02-23T07:27:45.510Z,1043.88
2018-02-23T07:28:45.492Z,1043.78
2018-02-23T07:29:45.476Z,1043.75
2018-02-23T07:30:45.462Z,1043.73
2018-02-23T07:31:45.443Z,1043.59
2018-02-23T07:32:45.425Z,1043.53
2018-02-23T07:33:45.408Z,1043.52
2018-02-23T07:34:45.392Z,1043.52
2018-02-23T07:35:45.377Z,1043.54
2018-02-23T07:36:45.359Z,1043.55
2018-02-23T07:37:45.344Z,1043.54
2018-02-23T07:38:45.328Z,1043.52
2018-02-23T07:39:45.308Z,1043.51
2018-02-23T07:40:45.294Z,1043.51
2018-02-23T07:41:45.279Z,1043.53
2018-02-23T07:42:45.262Z,1043.46
2018-02-23T07:43:45.242Z,1043.35
2018-02-23T07:44:45.237Z,1043.56
2018-02-23T07:45:45.209Z,1043.55
2018-02-23T07:46:45.194Z,1043.51
2018-02-23T07:47:45.177Z,1043.4
2018-02-23T07:48:45.174Z,1043.35
2018-02-23T07:49:45.147Z,1043.28
2018-02-23T07:50:45.130Z,1043.2
2018-02-23T07:51:45.117Z,1043.15
2018-02-23T07:52:45.094Z,1043.18
2018-02-23T07:53:45.084Z,1043.32
2018-02-23T07:54:45.074Z,1043.59
2018-02-23T07:55:45.052Z,1043.83
2018-02-23T07:56:45.031Z,1044.05
2018-02-23T07:57:45.014Z,1044.12
2018-02-23T07:58:44.999Z,1044.19
2018-02-23T07:59:44.981Z,1044.43
2018-02-23T08:00:44.970Z,1044.51
2018-02-23T08:01:44.958Z,1044.69
2018-02-23T08:02:44.934Z,1044.8
2018-02-23T08:03:44.914Z,1044.83
2018-02-23T08:04:44.898Z,1044.86
2018-02-23T08:05:44.883Z,1044.94
2018-02-23T08:06:44.878Z,1044.9
2018-02-23T08:07:44.849Z,1044.86
2018-02-23T08:08:45.033Z,1044.88
2018-02-23T08:09:44.822Z,1044.88
2018-02-23T08:10:44.798Z,1044.9
2018-02-23T08:11:44.780Z,1044.89
2018-02-23T08:12:44.768Z,1044.84
2018-02-23T08:13:44.767Z,1044.81
2018-02-23T08:14:44.753Z,1044.84
2018-02-23T08:15:44.721Z,1044.88
2018-02-23T08:16:44.695Z,1044.93
2018-02-23T08:17:44.682Z,1044.94
2018-02-23T08:18:44.661Z,1044.95
2018-02-23T08:19:44.645Z,1044.91
2018-02-23T08:20:44.631Z,1044.9
2018-02-23T08:21:44.609Z,1044.89
2018-02-23T08:22:44.592Z,1044.89
2018-02-23T08:23:44.576Z,1044.97
2018-02-23T08:24:44.558Z,1045
2018-02-23T08:25:44.542Z,1044.98
2018-02-23T08:26:44.525Z,1045
2018-02-23T08:27:44.523Z,1045.03
2018-02-23T08:28:44.489Z,1045.01
2018-02-23T08:29:44.480Z,1045.06
2018-02-23T08:30:44.456Z,1045.12
2018-02-23T08:31:44.436Z,1045.11
2018-02-23T08:32:44.422Z,1045.12
2018-02-23T08:33:44.403Z,1045.06
2018-02-23T08:34:44.384Z,1045.04
2018-02-23T08:35:44.367Z,1044.99
2018-02-23T08:36:44.350Z,1045.02
2018-02-23T08:37:44.334Z,1044.97
2018-02-23T08:38:44.315Z,1044.96
2018-02-23T08:39:44.303Z,1044.97
2018-02-23T08:40:44.281Z,1044.97
2018-02-23T08:41:44.515Z,1044.91
2018-02-23T08:42:44.252Z,1044.85
2018-02-23T08:43:44.230Z,1044.87
2018-02-23T08:44:44.212Z,1044.86
2018-02-23T08:45:44.195Z,1044.86
2018-02-23T08:46:44.180Z,1044.88
2018-02-23T08:47:44.161Z,1044.9
2018-02-23T08:48:44.143Z,1044.89
2018-02-23T08:49:44.129Z,1044.96
2018-02-23T08:50:44.110Z,1044.99
2018-02-23T08:51:44.098Z,1045.06
2018-02-23T08:52:44.074Z,1045.13
2018-02-23T08:53:44.057Z,1045.16
2018-02-23T08:54:44.040Z,1045.2
2018-02-23T08:55:44.025Z,1045.26
2018-02-23T08:56:44.008Z,1045.3
2018-02-23T08:57:43.988Z,1045.3
2018-02-23T08:58:43.972Z,1045.33
2018-02-23T08:59:43.969Z,1045.33
2018-02-23T09:00:43.941Z,1045.34
2018-02-23T09:01:43.919Z,1045.33
2018-02-23T09:02:43.905Z,1045.46
2018-02-23T09:03:43.885Z,1045.47
2018-02-23T09:04:43.867Z,1045.39
2018-02-23T09:05:43.852Z,1045.45
2018-02-23T09:06:43.837Z,1045.37
2018-02-23T09:07:43.817Z,1045.42
2018-02-23T09:08:43.812Z,1045.41
2018-02-23T09:09:43.784Z,1045.47
2018-02-23T09:10:43.763Z,1045.5
2018-02-23T09:11:43.746Z,1045.56
2018-02-23T09:12:43.742Z,1045.68
2018-02-23T09:13:43.714Z,1045.62
2018-02-23T09:14:43.696Z,1045.59
2018-02-23T09:15:43.678Z,1045.61
2018-02-23T09:16:43.665Z,1045.63
2018-02-23T09:17:43.642Z,1045.66
2018-02-23T09:18:43.632Z,1045.59
2018-02-23T09:19:43.612Z,1045.61
2018-02-23T09:20:43.591Z,1045.57
2018-02-23T09:21:43.574Z,1045.56
2018-02-23T09:22:43.553Z,1045.54
2018-02-23T09:23:43.535Z,1045.51
2018-02-23T09:24:43.519Z,1045.44
2018-02-23T09:25:43.502Z,1045.5
2018-02-23T09:26:43.484Z,1045.39
2018-02-23T09:27:43.465Z,1045.42
2018-02-23T09:28:43.449Z,1045.41
2018-02-23T09:29:43.433Z,1045.39
2018-02-23T09:30:43.416Z,1045.41
2018-02-23T09:31:43.398Z,1045.41
2018-02-23T09:32:43.380Z,1045.49
2018-02-23T09:33:43.363Z,1045.49
2018-02-23T09:34:43.347Z,1045.45
2018-02-23T09:35:43.325Z,1045.47
2018-02-23T09:36:43.307Z,1045.41
2018-02-23T09:37:43.295Z,1045.44
2018-02-23T09:38:43.273Z,1045.45
2018-02-23T09:39:43.258Z,1045.48
2018-02-23T09:40:43.241Z,1045.47
2018-02-23T09:41:43.225Z,1045.57
2018-02-23T09:42:43.208Z,1045.48
2018-02-23T09:43:43.192Z,1045.51
2018-02-23T09:44:43.182Z,1045.46
2018-02-23T09:45:43.154Z,1045.51
2018-02-23T09:46:43.138Z,1045.5
2018-02-23T09:47:43.115Z,1045.37
2018-02-23T09:48:43.099Z,1045.33
2018-02-23T09:49:43.081Z,1045.28
2018-02-23T09:50:43.067Z,1045.3
2018-02-23T09:51:43.051Z,1045.23
2018-02-23T09:52:43.031Z,1045.25
2018-02-23T09:53:43.013Z,1045.29
2018-02-23T09:54:42.993Z,1045.37
2018-02-23T09:55:42.979Z,1045.25
2018-02-23T09:56:42.991Z,1045.3
2018-02-23T09:57:42.945Z,1045.29
2018-02-23T09:58:42.927Z,1045.28
2018-02-23T09:59:42.909Z,1045.25
2018-02-23T10:00:42.893Z,1045.35
2018-02-23T10:01:42.880Z,1045.29
2018-02-23T10:02:42.860Z,1045.29
2018-02-23T10:03:42.845Z,1045.29
2018-02-23T10:04:42.823Z,1045.4
2018-02-23T10:05:42.817Z,1045.34
2018-02-23T10:06:42.809Z,1045.35
2018-02-23T10:07:42.770Z,1045.29
2018-02-23T10:08:42.752Z,1045.34
2018-02-23T10:09:42.735Z,1045.32
2018-02-23T10:10:42.727Z,1045.3
2018-02-23T10:11:42.704Z,1045.32
2018-02-23T10:12:42.684Z,1045.46
2018-02-23T10:13:42.666Z,1045.31
2018-02-23T10:14:42.644Z,1045.35
2018-02-23T10:15:42.628Z,1045.29
2018-02-23T10:16:42.625Z,1045.26
2018-02-23T10:17:42.610Z,1045.27
2018-02-23T10:18:42.580Z,1045.33
2018-02-23T10:19:42.567Z,1045.3
2018-02-23T10:20:42.678Z,1045.32
2018-02-23T10:21:42.523Z,1045.33
2018-02-23T10:22:42.512Z,1045.35
2018-02-23T10:23:42.494Z,1045.33
2018-02-23T10:24:42.471Z,1045.4
2018-02-23T10:25:42.454Z,1045.42
2018-02-23T10:26:42.436Z,1045.42
2018-02-23T10:27:42.422Z,1045.47
2018-02-23T10:28:42.402Z,1045.46
2018-02-23T10:29:42.421Z,1045.35
2018-02-23T10:30:42.373Z,1045.37
2018-02-23T10:31:42.351Z,1045.33
2018-02-23T10:32:42.351Z,1045.34
2018-02-23T10:33:42.317Z,1045.41
2018-02-23T10:34:42.297Z,1045.32
2018-02-23T10:35:42.282Z,1045.3
2018-02-23T10:36:42.264Z,1045.3
2018-02-23T10:37:42.246Z,1045.25
2018-02-23T10:38:42.226Z,1045.25
2018-02-23T10:39:42.209Z,1045.25
2018-02-23T10:40:42.196Z,1045.24
2018-02-23T10:41:42.184Z,1045.29
2018-02-23T10:42:42.160Z,1045.25
2018-02-23T10:43:42.144Z,1045.18
2018-02-23T10:44:42.126Z,1045.16
2018-02-23T10:45:42.110Z,1045.17
2018-02-23T10:46:42.089Z,1045.17
2018-02-23T10:47:42.072Z,1045.14
2018-02-23T10:48:42.055Z,1045.15
2018-02-23T10:49:42.039Z,1045.13
2018-02-23T10:50:42.020Z,1045.06
2018-02-23T10:51:42.005Z,1045.01
2018-02-23T10:52:41.988Z,1045.01
2018-02-23T10:53:41.966Z,1045.11
2018-02-23T10:54:41.951Z,1044.98
2018-02-23T10:55:41.933Z,1044.96
2018-02-23T10:56:41.920Z,1044.94
2018-02-23T10:57:41.932Z,1045.04
2018-02-23T10:58:41.885Z,1045
2018-02-23T10:59:41.863Z,1045.02
2018-02-23T11:00:41.846Z,1044.93
2018-02-23T11:01:41.832Z,1044.99
2018-02-23T11:02:41.812Z,1044.93
2018-02-23T11:03:41.798Z,1044.98
2018-02-23T11:04:41.780Z,1045.05
2018-02-23T11:05:41.769Z,1044.99
2018-02-23T11:06:41.745Z,1044.97
2018-02-23T11:07:41.727Z,1044.99
2018-02-23T11:08:41.708Z,1044.97
2018-02-23T11:09:41.692Z,1045.04
2018-02-23T11:10:41.678Z,1044.98
2018-02-23T11:11:41.659Z,1045.02
2018-02-23T11:12:41.642Z,1044.95
2018-02-23T11:13:41.622Z,1044.9
2018-02-23T11:14:41.610Z,1044.97
2018-02-23T11:15:41.590Z,1044.9
2018-02-23T11:16:41.573Z,1044.92
2018-02-23T11:17:41.554Z,1044.9
2018-02-23T11:18:41.539Z,1044.89
2018-02-23T11:19:41.524Z,1044.81
2018-02-23T11:20:41.506Z,1044.83
2018-02-23T11:21:41.489Z,1044.77
2018-02-23T11:22:41.472Z,1044.73
2018-02-23T11:23:41.455Z,1044.71
2018-02-23T11:24:41.434Z,1044.71
2018-02-23T11:25:41.418Z,1044.7
2018-02-23T11:26:41.405Z,1044.65
2018-02-23T11:27:41.383Z,1044.65
2018-02-23T11:28:41.366Z,1044.59
2018-02-23T11:29:41.352Z,1044.54
2018-02-23T11:30:41.335Z,1044.56
2018-02-23T11:31:41.318Z,1044.57
2018-02-23T11:32:41.300Z,1044.55
2018-02-23T11:33:41.283Z,1044.58
2018-02-23T11:34:41.290Z,1044.57
2018-02-23T11:35:41.250Z,1044.55
2018-02-23T11:36:41.232Z,1044.65
2018-02-23T11:37:41.212Z,1044.6
2018-02-23T11:38:41.199Z,1044.54
2018-02-23T11:39:41.178Z,1044.57
2018-02-23T11:40:41.161Z,1044.46
2018-02-23T11:41:41.158Z,1044.49
2018-02-23T11:42:41.127Z,1044.48
2018-02-23T11:43:41.114Z,1044.39
2018-02-23T11:44:41.097Z,1044.4
2018-02-23T11:45:41.076Z,1044.36
2018-02-23T11:46:41.063Z,1044.33
2018-02-23T11:47:41.043Z,1044.41
2018-02-23T11:48:41.027Z,1044.5
2018-02-23T11:49:41.009Z,1044.38
2018-02-23T11:50:40.992Z,1044.36
2018-02-23T11:51:40.982Z,1044.29
2018-02-23T11:52:40.960Z,1044.28
2018-02-23T11:53:40.941Z,1044.31
2018-02-23T11:54:40.925Z,1044.3
2018-02-23T11:55:40.916Z,1044.29
2018-02-23T11:56:40.893Z,1044.27
2018-02-23T11:57:40.877Z,1044.23
2018-02-23T11:58:40.857Z,1044.22
2018-02-23T11:59:40.843Z,1044.22
2018-02-23T12:00:40.825Z,1044.18
2018-02-23T12:01:40.809Z,1044.21
2018-02-23T12:02:40.798Z,1044.16
2018-02-23T12:03:40.774Z,1044.17
2018-02-23T12:04:40.761Z,1044.1
2018-02-23T12:05:40.742Z,1044.08
2018-02-23T12:06:40.726Z,1044.09
2018-02-23T12:07:40.709Z,1044.08
2018-02-23T12:08:40.693Z,1044.12