createdAt,value
2022-12-18T00:02:17.892Z,100.00
2022-12-18T00:05:21.300Z,100.00
2022-12-18T00:08:24.683Z,100.00
2022-12-18T00:11:30.584Z,100.00
2022-12-18T00:14:33.559Z,100.00
2022-12-18T00:17:37.074Z,100.00
2022-12-18T00:20:41.944Z,100.00
2022-12-18T00:23:47.417Z,100.00
2022-12-18T00:26:50.205Z,100.00
2022-12-18T00:29:53.272Z,100.00
2022-12-18T00:32:56.471Z,100.00
2022-12-18T00:36:12.188Z,100.00
2022-12-18T00:39:16.161Z,100.00
2022-12-18T00:42:40.471Z,100.00
2022-12-18T00:45:43.739Z,100.00
2022-12-18T00:48:48.329Z,100.00
2022-12-18T00:51:51.391Z,100.00
2022-12-18T00:54:55.253Z,100.00
2022-12-18T00:57:58.339Z,100.00
2022-12-18T01:01:01.814Z,100.00
2022-12-18T01:04:06.414Z,100.00
2022-12-18T01:07:11.361Z,100.00
2022-12-18T01:10:14.912Z,100.00
2022-12-18T01:13:18.679Z,100.00
2022-12-18T01:16:23.408Z,100.00
2022-12-18T01:19:26.837Z,100.00
2022-12-18T01:22:31.326Z,100.00
2022-12-18T01:25:40.192Z,100.00
2022-12-18T01:28:46.346Z,100.00
2022-12-18T01:31:51.324Z,100.00
2022-12-18T01:34:54.400Z,100.00
2022-12-18T01:37:59.187Z,100.00
2022-12-18T01:41:04.059Z,100.00
2022-12-18T01:44:45.966Z,100.00
2022-12-18T01:47:53.104Z,100.00
2022-12-18T01:50:57.010Z,100.00
2022-12-18T01:54:01.834Z,100.00
2022-12-18T01:57:05.283Z,100.00
2022-12-18T02:00:14.804Z,100.00
2022-12-18T02:03:19.121Z,100.00
2022-12-18T02:06:34.497Z,100.00
2022-12-18T02:10:00.838Z,100.00
2022-12-18T02:13:29.217Z,100.00
2022-12-18T02:16:54.867Z,100.00
2022-12-18T02:20:19.657Z,100.00
2022-12-18T02:23:37.706Z,100.00
2022-12-18T02:26:52.196Z,100.00
2022-12-18T02:30:00.703Z,100.00
2022-12-18T02:33:07.520Z,100.00
2022-12-18T02:36:14.050Z,100.00
2022-12-18T02:39:21.359Z,100.00
2022-12-18T02:42:25.742Z,100.00
2022-12-18T02:45:29.196Z,100.00
2022-12-18T02:48:35.090Z,100.00
2022-12-18T02:52:11.222Z,100.00
2022-12-18T02:55:17.731Z,100.00
2022-12-18T02:58:37.689Z,100.00
2022-12-18T03:01:56.167Z,100.00
2022-12-18T03:05:03.295Z,100.00
2022-12-18T03:08:29.144Z,100.00
2022-12-18T03:11:57.063Z,100.00
2022-12-18T03:15:14.564Z,100.00
2022-12-18T03:18:26.146Z,100.00
2022-12-18T03:21:43.681Z,100.00
2022-12-18T03:24:49.788Z,100.00
2022-12-18T03:27:59.948Z,100.00
2022-12-18T03:31:08.673Z,100.00
2022-12-18T03:34:18.735Z,100.00
2022-12-18T03:37:22.762Z,100.00
2022-12-18T03:40:36.450Z,100.00
2022-12-18T03:43:53.312Z,100.00
2022-12-18T03:46:57.554Z,100.00
2022-12-18T03:50:12.470Z,100.00
2022-12-18T03:53:59.054Z,100.00
2022-12-18T03:57:15.780Z,100.00
2022-12-18T04:00:22.735Z,100.00
2022-12-18T04:03:32.391Z,100.00
2022-12-18T04:06:37.428Z,100.00
2022-12-18T04:09:44.426Z,100.00
2022-12-18T04:12:49.665Z,100.00
2022-12-18T04:15:56.189Z,100.00
2022-12-18T04:19:00.415Z,100.00
2022-12-18T04:22:05.354Z,100.00
2022-12-18T04:25:13.480Z,100.00
2022-12-18T04:28:20.593Z,100.00
2022-12-18T04:31:27.951Z,100.00
2022-12-18T04:34:35.012Z,100.00
2022-12-18T04:37:38.902Z,100.00
2022-12-18T04:40:42.500Z,100.00
2022-12-18T04:43:46.511Z,100.00
2022-12-18T04:46:49.988Z,100.00
2022-12-18T04:49:53.526Z,100.00
2022-12-18T04:52:59.179Z,100.00
2022-12-18T04:56:08.839Z,100.00
2022-12-18T04:59:12.329Z,100.00
2022-12-18T05:02:15.404Z,100.00
2022-12-18T05:05:19.862Z,100.00
2022-12-18T05:08:23.214Z,100.00
2022-12-18T05:11:27.447Z,100.00
2022-12-18T05:14:30.715Z,100.00
2022-12-18T05:17:33.976Z,100.00
2022-12-18T05:20:37.199Z,100.00
2022-12-18T05:23:40.937Z,100.00
2022-12-18T05:26:44.315Z,100.00
2022-12-18T05:29:47.970Z,100.00
2022-12-18T05:32:51.227Z,100.00
2022-12-18T05:35:57.856Z,100.00
2022-12-18T05:39:02.008Z,100.00
2022-12-18T05:42:05.442Z,100.00
2022-12-18T05:45:09.120Z,100.00
2022-12-18T05:48:13.678Z,100.00
2022-12-18T05:51:19.288Z,100.00
2022-12-18T05:54:23.325Z,100.00
2022-12-18T05:57:26.418Z,100.00
2022-12-18T06:00:30.933Z,100.00
2022-12-18T06:03:34.430Z,100.00
2022-12-18T06:06:37.868Z,100.00
2022-12-18T06:09:43.331Z,100.00
2022-12-18T06:12:46.540Z,100.00
2022-12-18T06:15:50.980Z,100.00
2022-12-18T06:18:54.445Z,100.00
2022-12-18T06:21:59.999Z,100.00
2022-12-18T06:25:03.210Z,100.00
2022-12-18T06:28:06.954Z,100.00
2022-12-18T06:31:11.057Z,100.00
2022-12-18T06:34:14.432Z,100.00
2022-12-18T06:37:17.823Z,100.00
2022-12-18T06:40:21.355Z,100.00
2022-12-18T06:43:24.657Z,100.00
2022-12-18T06:46:28.344Z,100.00
2022-12-18T06:49:31.651Z,100.00
2022-12-18T06:52:35.461Z,100.00
2022-12-18T06:55:38.521Z,100.00
2022-12-18T06:58:46.029Z,100.00
2022-12-18T07:01:49.343Z,100.00
2022-12-18T07:04:53.866Z,100.00
2022-12-18T07:07:57.007Z,100.00
2022-12-18T07:11:00.516Z,100.00
2022-12-18T07:14:03.908Z,100.00
2022-12-18T07:17:07.472Z,100.00
2022-12-18T07:20:11.245Z,100.00
2022-12-18T07:23:14.645Z,100.00
2022-12-18T07:26:20.355Z,100.00
2022-12-18T07:29:24.113Z,100.00
2022-12-18T07:32:27.211Z,100.00
2022-12-18T07:35:30.632Z,100.00
2022-12-18T07:38:36.071Z,100.00
2022-12-18T07:41:46.778Z,100.00
2022-12-18T07:44:52.288Z,100.00
2022-12-18T07:47:55.669Z,100.00
2022-12-18T07:51:04.383Z,100.00
2022-12-18T07:54:07.954Z,100.00
2022-12-18T07:57:27.376Z,100.00
2022-12-18T08:00:35.617Z,100.00
2022-12-18T08:03:42.130Z,100.00
2022-12-18T08:06:48.354Z,100.00
2022-12-18T08:09:52.021Z,100.00
2022-12-18T08:12:56.336Z,100.00
2022-12-18T08:16:07.112Z,100.00
2022-12-18T08:19:10.380Z,100.00
2022-12-18T08:22:14.539Z,100.00
2022-12-18T08:25:18.004Z,100.00
2022-12-18T08:28:21.637Z,100.00
2022-12-18T08:31:26.245Z,100.00
2022-12-18T08:34:29.743Z,100.00
2022-12-18T08:37:32.921Z,100.00
2022-12-18T08:40:36.561Z,100.00
2022-12-18T08:43:58.181Z,100.00
2022-12-18T08:47:01.486Z,100.00
2022-12-18T08:50:05.270Z,100.00
2022-12-18T08:53:08.856Z,100.00
2022-12-18T08:56:12.480Z,100.00
2022-12-18T08:59:19.661Z,98.89
2022-12-18T09:02:24.020Z,98.35
2022-12-18T09:05:27.496Z,99.38
2022-12-18T09:08:31.388Z,98.99
2022-12-18T09:11:35.371Z,99.75
2022-12-18T09:14:38.547Z,100.00
2022-12-18T09:17:41.900Z,99.25
2022-12-18T09:20:45.484Z,95.36
2022-12-18T09:23:53.535Z,94.75
2022-12-18T09:26:58.019Z,92.45
2022-12-18T09:30:01.777Z,92.11
2022-12-18T09:33:04.853Z,89.33
2022-12-18T09:36:12.689Z,90.86
2022-12-18T09:39:15.889Z,89.68
2022-12-18T09:42:24.119Z,90.15
2022-12-18T09:45:29.119Z,86.39
2022-12-18T09:48:37.493Z,86.19
2022-12-18T09:51:50.204Z,86.49
2022-12-18T09:55:01.961Z,86.34
2022-12-18T09:58:11.117Z,85.91
2022-12-18T10:01:23.773Z,84.37
2022-12-18T10:04:32.050Z,82.32
2022-12-18T10:07:53.870Z,83.80
2022-12-18T10:11:05.956Z,84.77
2022-12-18T10:14:19.380Z,85.28
2022-12-18T10:17:43.005Z,86.70
2022-12-18T10:20:54.085Z,88.71
2022-12-18T10:24:17.525Z,88.29
2022-12-18T10:27:25.467Z,89.11
2022-12-18T10:30:29.008Z,88.87
2022-12-18T10:33:34.642Z,88.13
2022-12-18T10:36:39.083Z,88.96
2022-12-18T10:39:42.416Z,88.98
2022-12-18T10:42:46.083Z,89.62
2022-12-18T10:46:11.194Z,87.37
2022-12-18T10:49:29.383Z,87.15
2022-12-18T10:52:32.501Z,85.43
2022-12-18T10:55:40.956Z,82.98
2022-12-18T10:58:57.866Z,83.14
2022-12-18T11:02:01.413Z,82.54
2022-12-18T11:05:24.862Z,81.38
2022-12-18T11:08:30.022Z,82.28
2022-12-18T11:11:34.447Z,82.44
2022-12-18T11:14:47.363Z,83.28
2022-12-18T11:17:52.800Z,81.28
2022-12-18T11:21:00.111Z,81.50
2022-12-18T11:24:03.377Z,80.99
2022-12-18T11:27:18.977Z,80.13
2022-12-18T11:30:26.843Z,79.99
2022-12-18T11:33:30.284Z,79.13
2022-12-18T11:36:43.427Z,80.73
2022-12-18T11:39:56.163Z,80.74
2022-12-18T11:43:14.525Z,77.82
2022-12-18T11:46:41.192Z,76.69
2022-12-18T11:49:44.432Z,76.91
2022-12-18T11:52:51.576Z,77.89
2022-12-18T11:56:24.334Z,77.66
2022-12-18T11:59:43.699Z,77.39
2022-12-18T12:03:17.865Z,74.31
2022-12-18T12:06:48.955Z,75.97
2022-12-18T12:10:17.955Z,73.85
2022-12-18T12:13:36.475Z,74.47
2022-12-18T12:17:26.077Z,73.48
2022-12-18T12:20:51.864Z,74.54
2022-12-18T12:24:24.728Z,71.77
2022-12-18T12:27:36.202Z,74.74
2022-12-18T12:31:11.159Z,71.49
2022-12-18T12:34:24.011Z,69.52
2022-12-18T12:37:34.115Z,69.78
2022-12-18T12:41:02.540Z,69.57
2022-12-18T12:44:14.748Z,70.90
2022-12-18T12:47:33.522Z,70.11
2022-12-18T12:50:38.807Z,71.87
2022-12-18T12:53:43.010Z,73.16
2022-12-18T12:56:46.289Z,73.48
2022-12-18T13:00:05.017Z,74.41
2022-12-18T13:03:33.184Z,76.65
2022-12-18T13:07:00.424Z,76.98
2022-12-18T13:10:25.747Z,77.63
2022-12-18T13:13:50.780Z,76.03
2022-12-18T13:17:21.031Z,76.48
2022-12-18T13:20:35.408Z,75.92
2022-12-18T13:23:39.683Z,75.90
2022-12-18T13:26:43.335Z,75.09
2022-12-18T13:29:48.130Z,74.38
2022-12-18T13:33:14.999Z,74.06
2022-12-18T13:36:28.445Z,73.29
2022-12-18T13:39:35.899Z,73.39
2022-12-18T13:42:59.722Z,73.84
2022-12-18T13:46:07.381Z,73.99
2022-12-18T13:49:13.762Z,73.73
2022-12-18T13:52:27.254Z,73.10
2022-12-18T13:55:31.146Z,73.03
2022-12-18T13:58:34.733Z,74.26
2022-12-18T14:01:37.994Z,75.02
2022-12-18T14:04:41.621Z,75.88
2022-12-18T14:07:48.309Z,76.24
2022-12-18T14:10:54.734Z,76.78
2022-12-18T14:13:58.565Z,77.62
2022-12-18T14:17:03.538Z,78.32
2022-12-18T14:20:16.603Z,80.04
2022-12-18T14:23:41.499Z,81.24
2022-12-18T14:26:45.018Z,82.84
2022-12-18T14:29:48.586Z,85.17
2022-12-18T14:33:25.358Z,85.55
2022-12-18T14:36:30.565Z,87.21
2022-12-18T14:39:33.769Z,88.48
2022-12-18T14:42:39.035Z,89.79
2022-12-18T14:45:44.598Z,91.11
2022-12-18T14:48:49.471Z,91.83
2022-12-18T14:52:01.343Z,93.10
2022-12-18T14:55:08.296Z,94.75
2022-12-18T14:58:18.769Z,95.14
2022-12-18T15:02:03.574Z,95.42
2022-12-18T15:05:15.276Z,96.83
2022-12-18T15:08:38.153Z,98.03
2022-12-18T15:11:42.961Z,98.84
2022-12-18T15:15:01.830Z,99.00
2022-12-18T15:18:23.127Z,99.37
2022-12-18T15:21:32.023Z,99.69
2022-12-18T15:24:37.815Z,99.97
2022-12-18T15:27:49.099Z,100.00
2022-12-18T15:31:12.956Z,100.00
2022-12-18T15:34:25.125Z,100.00
2022-12-18T15:37:30.679Z,100.00
2022-12-18T15:40:37.735Z,100.00
2022-12-18T15:43:43.334Z,100.00
2022-12-18T15:46:50.307Z,100.00
2022-12-18T15:49:54.834Z,100.00
2022-12-18T15:53:00.107Z,100.00
2022-12-18T15:56:29.542Z,100.00
2022-12-18T15:59:34.367Z,100.00
2022-12-18T16:02:39.415Z,100.00
2022-12-18T16:05:44.401Z,100.00
2022-12-18T16:08:48.830Z,100.00
2022-12-18T16:11:56.249Z,100.00
2022-12-18T16:15:03.529Z,100.00
2022-12-18T16:18:08.096Z,100.00
2022-12-18T16:21:12.262Z,100.00
2022-12-18T16:24:23.527Z,100.00
2022-12-18T16:27:29.686Z,100.00
2022-12-18T16:30:38.013Z,100.00
2022-12-18T16:33:43.728Z,100.00
2022-12-18T16:36:49.898Z,100.00
2022-12-18T16:39:54.686Z,100.00
2022-12-18T16:43:11.771Z,100.00
2022-12-18T16:46:15.868Z,100.00
2022-12-18T16:49:21.184Z,100.00
2022-12-18T16:52:26.368Z,100.00
2022-12-18T16:55:31.336Z,100.00
2022-12-18T16:58:36.376Z,100.00
2022-12-18T17:01:42.449Z,100.00
2022-12-18T17:04:48.710Z,100.00
2022-12-18T17:07:52.995Z,100.00
2022-12-18T17:10:57.253Z,100.00
2022-12-18T17:14:07.855Z,100.00
2022-12-18T17:17:23.071Z,100.00
2022-12-18T17:20:32.633Z,100.00
2022-12-18T17:23:38.244Z,100.00
2022-12-18T17:26:43.081Z,100.00
2022-12-18T17:29:48.788Z,100.00
2022-12-18T17:32:57.484Z,100.00
2022-12-18T17:36:03.028Z,100.00
2022-12-18T17:39:18.929Z,100.00
2022-12-18T17:42:23.065Z,100.00
2022-12-18T17:45:29.275Z,100.00
2022-12-18T17:48:36.176Z,100.00
2022-12-18T17:51:43.512Z,100.00
2022-12-18T17:54:47.558Z,100.00
2022-12-18T17:57:54.162Z,100.00
2022-12-18T18:01:01.048Z,100.00
2022-12-18T18:04:07.144Z,100.00
2022-12-18T18:07:11.745Z,100.00
2022-12-18T18:10:17.732Z,100.00
2022-12-18T18:13:47.156Z,100.00
2022-12-18T18:16:53.004Z,100.00
2022-12-18T18:19:57.704Z,100.00
2022-12-18T18:23:02.481Z,100.00
2022-12-18T18:26:08.781Z,100.00
2022-12-18T18:29:21.227Z,100.00
2022-12-18T18:32:26.000Z,100.00
2022-12-18T18:35:53.351Z,100.00
2022-12-18T18:38:55.351Z,100.00
2022-12-18T18:42:00.075Z,100.00
2022-12-18T18:45:11.697Z,100.00
2022-12-18T18:48:17.692Z,100.00
2022-12-18T18:51:24.186Z,100.00
2022-12-18T18:54:31.699Z,100.00
2022-12-18T18:57:36.231Z,100.00
2022-12-18T19:00:41.266Z,100.00
2022-12-18T19:03:46.875Z,100.00
2022-12-18T19:06:51.353Z,100.00
2022-12-18T19:09:57.648Z,100.00
2022-12-18T19:13:22.854Z,100.00
2022-12-18T19:16:28.679Z,100.00
2022-12-18T19:19:36.350Z,100.00
2022-12-18T19:22:42.233Z,100.00
2022-12-18T19:25:50.670Z,100.00
2022-12-18T19:29:01.635Z,100.00
2022-12-18T19:32:07.437Z,100.00
2022-12-18T19:35:12.804Z,100.00
2022-12-18T19:38:18.854Z,100.00
2022-12-18T19:41:24.534Z,100.00
2022-12-18T19:44:30.814Z,100.00
2022-12-18T19:47:36.125Z,100.00
2022-12-18T19:50:42.879Z,100.00
2022-12-18T19:53:48.163Z,100.00
2022-12-18T19:56:54.041Z,100.00
2022-12-18T19:59:58.563Z,100.00
2022-12-18T20:03:16.020Z,100.00
2022-12-18T20:06:33.561Z,100.00
2022-12-18T20:09:39.112Z,100.00
2022-12-18T20:12:43.891Z,100.00
2022-12-18T20:15:48.047Z,100.00
2022-12-18T20:18:52.448Z,100.00
2022-12-18T20:21:56.854Z,100.00
2022-12-18T20:25:01.668Z,100.00
2022-12-18T20:28:06.133Z,100.00
2022-12-18T20:31:13.352Z,100.00
2022-12-18T20:34:18.106Z,100.00
2022-12-18T20:37:22.567Z,100.00
2022-12-18T20:40:29.504Z,100.00
2022-12-18T20:43:33.085Z,100.00
2022-12-18T20:46:38.374Z,100.00
2022-12-18T20:49:42.689Z,100.00
2022-12-18T20:52:50.754Z,100.00
2022-12-18T20:55:54.343Z,100.00
2022-12-18T20:58:58.914Z,100.00
2022-12-18T21:02:02.675Z,100.00
2022-12-18T21:05:06.483Z,100.00
2022-12-18T21:08:10.914Z,100.00
2022-12-18T21:11:40.658Z,100.00
2022-12-18T21:14:44.902Z,100.00
2022-12-18T21:17:49.712Z,100.00
2022-12-18T21:20:53.197Z,100.00
2022-12-18T21:23:56.596Z,100.00
2022-12-18T21:27:00.356Z,100.00
2022-12-18T21:30:03.993Z,100.00
2022-12-18T21:33:07.603Z,100.00
2022-12-18T21:36:11.078Z,100.00
2022-12-18T21:39:16.324Z,100.00
2022-12-18T21:42:38.080Z,100.00
2022-12-18T21:45:41.546Z,100.00
2022-12-18T21:48:45.863Z,100.00
2022-12-18T21:51:51.098Z,100.00
2022-12-18T21:54:54.256Z,100.00
2022-12-18T21:57:58.554Z,100.00
2022-12-18T22:01:01.663Z,100.00
2022-12-18T22:04:05.299Z,100.00
2022-12-18T22:07:09.384Z,100.00
2022-12-18T22:10:14.702Z,100.00
2022-12-18T22:13:17.930Z,100.00
2022-12-18T22:16:21.117Z,100.00
2022-12-18T22:19:27.632Z,100.00
2022-12-18T22:22:30.808Z,100.00
2022-12-18T22:25:35.228Z,100.00
2022-12-18T22:28:59.200Z,100.00
2022-12-18T22:32:04.196Z,100.00
2022-12-18T22:35:14.150Z,100.00
2022-12-18T22:38:19.112Z,100.00
2022-12-18T22:41:22.436Z,100.00
2022-12-18T22:44:26.849Z,100.00
2022-12-18T22:47:30.832Z,100.00
2022-12-18T22:50:33.995Z,100.00
2022-12-18T22:53:37.333Z,100.00
2022-12-18T22:56:40.714Z,100.00
2022-12-18T22:59:44.213Z,100.00
2022-12-18T23:02:47.432Z,100.00
2022-12-18T23:05:50.992Z,100.00
2022-12-18T23:08:58.247Z,100.00
2022-12-18T23:12:01.665Z,100.00
2022-12-18T23:15:05.611Z,100.00
2022-12-18T23:18:09.068Z,100.00
2022-12-18T23:21:17.685Z,100.00
2022-12-18T23:24:22.073Z,100.00
2022-12-18T23:27:25.223Z,100.00
2022-12-18T23:30:28.818Z,100.00
2022-12-18T23:33:31.942Z,100.00
2022-12-18T23:36:46.513Z,100.00
2022-12-18T23:39:50.165Z,100.00
2022-12-18T23:42:53.481Z,100.00
2022-12-18T23:45:56.478Z,100.00
2022-12-18T23:49:01.924Z,100.00
2022-12-18T23:52:05.206Z,100.00
2022-12-18T23:55:08.912Z,100.00
2022-12-18T23:58:20.222Z,100.00
