createdAt,value
2023-03-21T00:00:37.197Z,9.88
2023-03-21T00:03:41.248Z,8.90
2023-03-21T00:06:44.326Z,24.42
2023-03-21T00:09:47.544Z,8.80
2023-03-21T00:12:55.515Z,9.40
2023-03-21T00:16:17.735Z,14.00
2023-03-21T00:19:26.420Z,11.82
2023-03-21T00:22:29.624Z,9.00
2023-03-21T00:25:33.248Z,8.30
2023-03-21T00:28:45.918Z,9.38
2023-03-21T00:31:48.855Z,8.30
2023-03-21T00:35:11.933Z,8.13
2023-03-21T00:38:15.564Z,9.27
2023-03-21T00:41:31.688Z,10.23
2023-03-21T00:44:43.066Z,8.65
2023-03-21T00:47:46.387Z,8.35
2023-03-21T00:50:52.603Z,8.25
2023-03-21T00:53:58.588Z,9.98
2023-03-21T00:57:03.753Z,7.57
2023-03-21T01:00:10.849Z,6.87
2023-03-21T01:03:24.289Z,6.85
2023-03-21T01:06:29.182Z,7.15
2023-03-21T01:09:34.024Z,7.75
2023-03-21T01:12:37.184Z,7.20
2023-03-21T01:15:46.975Z,7.35
2023-03-21T01:18:51.544Z,8.15
2023-03-21T01:21:56.774Z,7.95
2023-03-21T01:25:12.187Z,9.13
2023-03-21T01:28:28.723Z,15.18
2023-03-21T01:31:32.230Z,14.23
2023-03-21T01:34:35.181Z,7.00
2023-03-21T01:37:38.401Z,6.55
2023-03-21T01:40:42.283Z,5.87
2023-03-21T01:43:46.245Z,5.85
2023-03-21T01:47:12.451Z,5.70
2023-03-21T01:50:18.356Z,6.20
2023-03-21T01:53:24.171Z,6.30
2023-03-21T01:56:34.135Z,5.95
2023-03-21T01:59:46.144Z,6.40
2023-03-21T02:03:11.571Z,5.80
2023-03-21T02:06:49.156Z,6.10
2023-03-21T02:09:53.979Z,5.80
2023-03-21T02:13:08.216Z,5.43
2023-03-21T02:16:15.433Z,6.12
2023-03-21T02:19:41.687Z,6.75
2023-03-21T02:23:15.668Z,5.82
2023-03-21T02:27:03.548Z,6.20
2023-03-21T02:30:26.472Z,6.37
2023-03-21T02:33:54.459Z,6.40
2023-03-21T02:37:03.633Z,6.37
2023-03-21T02:40:11.315Z,6.50
2023-03-21T02:43:40.520Z,6.28
2023-03-21T02:47:04.564Z,7.03
2023-03-21T02:50:16.516Z,6.78
2023-03-21T02:53:22.089Z,6.93
2023-03-21T02:56:27.378Z,6.82
2023-03-21T02:59:33.932Z,6.93
2023-03-21T03:02:38.364Z,6.68
2023-03-21T03:09:43.358Z,6.78
2023-03-21T03:12:59.820Z,6.47
2023-03-21T03:16:22.038Z,6.30
2023-03-21T03:19:49.951Z,7.60
2023-03-21T03:22:53.725Z,7.43
2023-03-21T03:26:08.924Z,7.80
2023-03-21T03:29:18.631Z,7.03
2023-03-21T03:32:27.305Z,7.50
2023-03-21T03:35:30.838Z,6.97
2023-03-21T03:38:35.503Z,7.72
2023-03-21T03:42:07.915Z,7.22
2023-03-21T03:45:13.566Z,7.10
2023-03-21T03:48:26.910Z,7.37
2023-03-21T03:51:39.202Z,6.60
2023-03-21T03:54:48.613Z,6.90
2023-03-21T03:57:53.162Z,7.55
2023-03-21T04:00:56.912Z,7.00
2023-03-21T04:04:12.295Z,7.40
2023-03-21T04:07:16.735Z,8.02
2023-03-21T04:10:20.872Z,7.32
2023-03-21T04:13:24.796Z,7.82
2023-03-21T04:16:35.827Z,8.73
2023-03-21T04:19:39.309Z,8.13
2023-03-21T04:22:42.892Z,7.90
2023-03-21T04:25:55.838Z,7.68
2023-03-21T04:29:03.603Z,9.05
2023-03-21T04:32:16.494Z,10.20
2023-03-21T04:35:21.091Z,9.13
2023-03-21T04:38:26.613Z,8.75
2023-03-21T04:41:31.029Z,8.50
2023-03-21T04:44:35.349Z,8.65
2023-03-21T04:47:38.639Z,8.35
2023-03-21T04:50:42.584Z,8.90
2023-03-21T04:53:47.118Z,8.60
2023-03-21T04:56:49.868Z,12.13
2023-03-21T04:59:53.168Z,14.10
2023-03-21T05:02:58.766Z,12.15
2023-03-21T05:06:03.287Z,12.02
2023-03-21T05:09:07.216Z,9.70
2023-03-21T05:12:10.581Z,10.13
2023-03-21T05:15:13.637Z,8.23
2023-03-21T05:18:25.014Z,8.67
2023-03-21T05:21:42.906Z,8.80
2023-03-21T05:24:50.454Z,8.93
2023-03-21T05:27:56.131Z,8.95
2023-03-21T05:31:00.496Z,8.60
2023-03-21T05:34:05.400Z,8.82
2023-03-21T05:40:13.085Z,8.40
2023-03-21T05:46:21.966Z,7.30
2023-03-21T05:49:27.141Z,8.02
2023-03-21T05:52:30.582Z,8.45
2023-03-21T05:55:33.969Z,7.82
2023-03-21T05:58:36.905Z,8.20
2023-03-21T06:01:41.792Z,8.20
2023-03-21T06:04:46.378Z,8.25
2023-03-21T06:07:49.451Z,7.82
2023-03-21T06:10:52.809Z,7.97
2023-03-21T06:13:55.803Z,8.35
2023-03-21T06:16:59.355Z,8.45
2023-03-21T06:20:05.148Z,7.75
2023-03-21T06:23:08.437Z,8.25
2023-03-21T06:26:11.514Z,8.55
2023-03-21T06:29:16.006Z,8.02
2023-03-21T06:32:22.499Z,8.73
2023-03-21T06:35:27.797Z,7.27
2023-03-21T06:38:31.751Z,8.60
2023-03-21T06:41:34.994Z,8.95
2023-03-21T06:44:38.160Z,8.32
2023-03-21T06:47:41.859Z,8.45
2023-03-21T06:50:48.957Z,8.63
2023-03-21T06:53:52.802Z,7.97
2023-03-21T06:56:56.940Z,9.45
2023-03-21T07:00:01.626Z,10.02
2023-03-21T07:03:04.817Z,10.40
2023-03-21T07:06:12.003Z,8.90
2023-03-21T07:09:17.908Z,8.23
2023-03-21T07:12:23.158Z,7.95
2023-03-21T07:15:27.352Z,8.75
2023-03-21T07:18:31.210Z,7.65
2023-03-21T07:21:34.271Z,8.23
2023-03-21T07:24:38.092Z,8.85
2023-03-21T07:27:41.576Z,7.72
2023-03-21T07:30:46.039Z,8.52
2023-03-21T07:33:50.353Z,7.05
2023-03-21T07:36:53.612Z,7.57
2023-03-21T07:39:56.558Z,7.78
2023-03-21T07:46:09.042Z,7.47
2023-03-21T07:49:12.281Z,7.35
2023-03-21T07:52:16.896Z,6.63
2023-03-21T07:55:21.018Z,7.35
2023-03-21T07:58:25.822Z,7.50
2023-03-21T08:01:30.433Z,7.07
2023-03-21T08:04:35.133Z,8.10
2023-03-21T08:07:42.113Z,8.02
2023-03-21T08:10:46.078Z,7.93
2023-03-21T08:13:49.663Z,8.32
2023-03-21T08:16:53.022Z,8.52
2023-03-21T08:19:56.012Z,7.37
2023-03-21T08:22:59.208Z,7.70
2023-03-21T08:26:02.690Z,7.22
2023-03-21T08:29:06.228Z,7.70
2023-03-21T08:32:09.288Z,7.75
2023-03-21T08:35:16.024Z,7.15
2023-03-21T08:38:19.054Z,7.97
2023-03-21T08:41:24.519Z,7.60
2023-03-21T08:47:33.219Z,6.80
2023-03-21T08:50:36.211Z,6.62
2023-03-21T08:53:41.611Z,6.40
2023-03-21T08:59:47.856Z,6.05
2023-03-21T09:02:52.538Z,6.37
2023-03-21T09:05:58.476Z,5.82
2023-03-21T09:09:02.709Z,6.00
2023-03-21T09:12:06.274Z,5.80
2023-03-21T09:15:12.226Z,5.87
2023-03-21T09:18:18.294Z,6.40
2023-03-21T09:21:22.988Z,6.32
2023-03-21T09:24:26.645Z,5.80
2023-03-21T09:27:29.876Z,6.03
2023-03-21T09:30:34.602Z,6.93
2023-03-21T09:33:40.302Z,6.05
2023-03-21T09:36:44.419Z,5.90
2023-03-21T09:39:47.416Z,6.00
2023-03-21T09:43:28.533Z,5.80
2023-03-21T09:47:07.296Z,6.30
2023-03-21T09:50:17.455Z,6.60
2023-03-21T09:53:27.773Z,5.82
2023-03-21T09:56:31.347Z,6.43
2023-03-21T09:59:41.258Z,6.00
2023-03-21T10:02:49.768Z,6.07
2023-03-21T10:05:58.854Z,4.32
2023-03-21T10:09:08.060Z,4.30
2023-03-21T10:12:22.499Z,3.86
2023-03-21T10:15:26.932Z,4.00
2023-03-21T10:18:31.594Z,4.18
2023-03-21T10:24:57.910Z,3.92
2023-03-21T10:28:02.582Z,4.32
2023-03-21T10:34:20.894Z,3.60
2023-03-21T10:37:25.226Z,3.70
2023-03-21T10:40:28.504Z,3.90
2023-03-21T10:43:34.981Z,4.15
2023-03-21T10:46:38.570Z,4.60
2023-03-21T10:50:05.725Z,4.07
2023-03-21T10:53:16.625Z,3.83
2023-03-21T10:56:24.595Z,3.83
2023-03-21T10:59:38.887Z,4.30
2023-03-21T11:02:43.196Z,4.07
2023-03-21T11:05:46.435Z,3.90
2023-03-21T11:08:54.281Z,3.33
2023-03-21T11:12:09.753Z,4.30
2023-03-21T11:15:30.302Z,3.53
2023-03-21T11:18:33.550Z,3.25
2023-03-21T11:21:38.096Z,3.05
2023-03-21T11:24:43.717Z,2.95
2023-03-21T11:27:54.508Z,3.87
2023-03-21T11:31:00.905Z,2.83
2023-03-21T11:34:07.121Z,2.97
2023-03-21T11:37:24.947Z,3.05
2023-03-21T11:40:36.461Z,3.00
2023-03-21T11:43:40.053Z,3.62
2023-03-21T11:46:43.422Z,3.17
2023-03-21T11:49:48.153Z,3.22
2023-03-21T11:52:55.677Z,2.65
2023-03-21T11:56:05.939Z,3.72
2023-03-21T11:59:19.018Z,3.00
2023-03-21T12:02:55.304Z,2.50
2023-03-21T12:06:02.481Z,2.75
2023-03-21T12:09:14.268Z,2.00
2023-03-21T12:12:56.786Z,2.22
2023-03-21T12:16:13.418Z,2.40
2023-03-21T12:19:31.691Z,1.20
2023-03-21T12:23:02.322Z,1.20
2023-03-21T12:26:31.760Z,1.45
2023-03-21T12:29:50.636Z,1.77
2023-03-21T12:33:06.059Z,1.95
2023-03-21T12:39:29.911Z,2.17
2023-03-21T12:42:48.324Z,1.90
2023-03-21T12:45:56.106Z,2.33
2023-03-21T12:49:03.071Z,2.10
2023-03-21T12:52:09.462Z,2.20
2023-03-21T12:55:44.909Z,2.58
2023-03-21T13:01:55.805Z,1.40
2023-03-21T13:05:17.395Z,1.42
2023-03-21T13:08:49.317Z,1.83
2023-03-21T13:11:55.962Z,1.87
2023-03-21T13:15:35.494Z,1.50
2023-03-21T13:18:41.784Z,1.95
2023-03-21T13:21:59.411Z,2.28
2023-03-21T13:25:17.690Z,1.98
2023-03-21T13:28:31.862Z,2.20
2023-03-21T13:31:50.896Z,1.42
2023-03-21T13:34:56.607Z,1.92
2023-03-21T13:38:12.986Z,1.50
2023-03-21T13:41:19.589Z,1.37
2023-03-21T13:44:49.652Z,1.10
2023-03-21T13:47:57.079Z,1.15
2023-03-21T13:51:05.263Z,1.10
2023-03-21T13:54:08.113Z,1.50
2023-03-21T13:57:23.210Z,2.30
2023-03-21T14:00:30.359Z,2.42
2023-03-21T14:03:35.268Z,2.55
2023-03-21T14:06:51.972Z,2.87
2023-03-21T14:10:05.904Z,3.12
2023-03-21T14:13:12.264Z,3.75
2023-03-21T14:16:19.711Z,3.22
2023-03-21T14:19:31.630Z,3.53
2023-03-21T14:22:34.944Z,3.17
2023-03-21T14:25:46.774Z,3.22
2023-03-21T14:28:53.120Z,3.55
2023-03-21T14:31:57.055Z,3.30
2023-03-21T14:35:01.517Z,3.10
2023-03-21T14:38:07.548Z,2.87
2023-03-21T14:41:27.241Z,2.60
2023-03-21T14:44:53.832Z,2.35
2023-03-21T14:48:05.840Z,2.10
2023-03-21T14:51:12.372Z,2.50
2023-03-21T14:54:17.910Z,2.40
2023-03-21T14:57:25.191Z,2.10
2023-03-21T15:00:31.762Z,2.33
2023-03-21T15:03:34.987Z,2.05
2023-03-21T15:06:53.664Z,2.00
2023-03-21T15:10:00.956Z,1.77
2023-03-21T15:13:22.944Z,2.20
2023-03-21T15:16:26.064Z,2.95
2023-03-21T15:19:33.961Z,2.62
2023-03-21T15:22:39.897Z,3.08
2023-03-21T15:25:43.662Z,2.67
2023-03-21T15:28:49.200Z,2.50
2023-03-21T15:31:52.861Z,3.10
2023-03-21T15:35:07.872Z,2.80
2023-03-21T15:38:33.163Z,2.70
2023-03-21T15:44:49.622Z,3.12
2023-03-21T15:47:55.763Z,3.58
2023-03-21T15:51:04.763Z,2.85
2023-03-21T15:54:15.144Z,2.87
2023-03-21T15:57:24.543Z,2.33
2023-03-21T16:00:41.779Z,2.37
2023-03-21T16:03:48.090Z,2.70
2023-03-21T16:06:53.728Z,3.08
2023-03-21T16:10:01.627Z,2.90
2023-03-21T16:13:05.266Z,3.05
2023-03-21T16:16:16.381Z,3.12
2023-03-21T16:19:19.476Z,3.25
2023-03-21T16:22:22.671Z,3.00
2023-03-21T16:25:25.827Z,2.70
2023-03-21T16:28:29.440Z,2.83
2023-03-21T16:31:34.547Z,3.45
2023-03-21T16:34:38.111Z,3.08
2023-03-21T16:37:41.098Z,2.72
2023-03-21T16:40:45.184Z,3.58
2023-03-21T16:43:48.533Z,3.10
2023-03-21T16:46:51.995Z,3.00
2023-03-21T16:49:56.047Z,3.35
2023-03-21T16:53:00.208Z,3.28
2023-03-21T16:56:05.376Z,3.00
2023-03-21T16:59:12.624Z,3.50
2023-03-21T17:02:18.618Z,3.42
2023-03-21T17:05:23.295Z,3.40
2023-03-21T17:08:28.361Z,3.45
2023-03-21T17:11:36.217Z,3.78
2023-03-21T17:14:40.026Z,3.70
2023-03-21T17:17:44.283Z,3.53
2023-03-21T17:20:47.422Z,3.60
2023-03-21T17:23:51.097Z,5.97
2023-03-21T17:26:54.297Z,5.55
2023-03-21T17:29:58.400Z,5.47
2023-03-21T17:33:01.832Z,5.37
2023-03-21T17:36:06.400Z,4.37
2023-03-21T17:39:15.141Z,4.90
2023-03-21T17:42:20.639Z,4.85
2023-03-21T17:45:24.808Z,4.40
2023-03-21T17:48:29.165Z,4.05
2023-03-21T17:51:33.272Z,4.07
2023-03-21T17:54:37.479Z,4.05
2023-03-21T17:57:42.901Z,4.85
2023-03-21T18:00:47.477Z,4.82
2023-03-21T18:03:51.597Z,4.12
2023-03-21T18:06:59.835Z,5.75
2023-03-21T18:10:05.174Z,7.18
2023-03-21T18:13:08.948Z,6.10
2023-03-21T18:16:16.947Z,7.47
2023-03-21T18:19:21.042Z,8.15
2023-03-21T18:22:24.960Z,6.53
2023-03-21T18:25:29.647Z,15.73
2023-03-21T18:28:33.595Z,15.48
2023-03-21T18:31:37.806Z,22.77
2023-03-21T18:34:43.553Z,7.80
2023-03-21T18:37:49.067Z,29.08
2023-03-21T18:40:56.356Z,13.80
2023-03-21T18:44:09.197Z,39.25
2023-03-21T18:47:20.965Z,23.85
2023-03-21T18:50:25.404Z,10.57
2023-03-21T18:53:32.672Z,20.25
2023-03-21T18:57:26.774Z,40.97
2023-03-21T19:00:10.121Z,20.90
2023-03-21T19:03:24.764Z,10.60
2023-03-21T19:06:37.525Z,6.25
2023-03-21T19:10:05.178Z,16.83
2023-03-21T19:13:09.332Z,11.32
2023-03-21T19:16:15.019Z,9.77
2023-03-21T19:19:24.704Z,28.38
2023-03-21T19:22:30.184Z,10.52
2023-03-21T19:25:36.523Z,34.85
2023-03-21T19:28:41.728Z,38.38
2023-03-21T19:31:47.051Z,17.17
2023-03-21T19:34:52.664Z,25.33
2023-03-21T19:38:00.691Z,42.80
2023-03-21T19:41:05.899Z,50.92
2023-03-21T19:44:10.982Z,75.57
2023-03-21T19:47:17.743Z,68.75
2023-03-21T19:50:57.754Z,35.53
2023-03-21T19:53:53.374Z,10.93
2023-03-21T20:00:03.233Z,4.70
2023-03-21T20:03:11.835Z,4.47
2023-03-21T20:06:17.548Z,6.00
2023-03-21T20:09:51.253Z,6.85
2023-03-21T20:12:48.304Z,5.85
2023-03-21T20:16:03.509Z,7.43
2023-03-21T20:19:12.256Z,9.52
2023-03-21T20:22:27.582Z,17.95
2023-03-21T20:25:46.288Z,14.40
2023-03-21T20:29:21.707Z,25.92
2023-03-21T20:32:24.259Z,9.00
2023-03-21T20:36:16.440Z,6.85
2023-03-21T20:38:53.931Z,10.25
2023-03-21T20:41:59.575Z,15.02
2023-03-21T20:45:06.593Z,14.63
2023-03-21T20:48:11.587Z,14.52
2023-03-21T20:57:48.561Z,5.45
2023-03-21T21:00:52.273Z,7.15
2023-03-21T21:03:57.635Z,8.15
2023-03-21T21:10:05.962Z,6.37
2023-03-21T21:13:09.604Z,8.43
2023-03-21T21:16:15.719Z,9.30
2023-03-21T21:19:21.821Z,12.82
2023-03-21T21:22:25.532Z,15.30
2023-03-21T21:25:30.750Z,23.77
2023-03-21T21:28:34.903Z,9.63
2023-03-21T21:31:39.097Z,28.17
2023-03-21T21:34:43.800Z,37.30
2023-03-21T21:37:47.450Z,23.93
2023-03-21T21:40:52.207Z,26.70
2023-03-21T21:43:56.559Z,20.83
2023-03-21T21:46:59.913Z,9.98
2023-03-21T21:50:03.152Z,10.25
2023-03-21T21:53:06.351Z,11.38
2023-03-21T21:56:10.106Z,16.40
2023-03-21T21:59:16.188Z,10.43
2023-03-21T22:02:19.367Z,5.70
2023-03-21T22:05:22.694Z,5.82
2023-03-21T22:08:25.629Z,6.95
2023-03-21T22:11:28.866Z,8.52
2023-03-21T22:14:31.804Z,7.50
2023-03-21T22:17:36.375Z,8.25
2023-03-21T22:20:39.398Z,9.25
2023-03-21T22:23:43.551Z,7.90
2023-03-21T22:26:46.895Z,6.53
2023-03-21T22:29:50.589Z,11.52
2023-03-21T22:33:08.149Z,9.73
2023-03-21T22:36:12.531Z,7.20
2023-03-21T22:39:15.614Z,6.40
2023-03-21T22:42:18.792Z,6.50
2023-03-21T22:45:22.812Z,5.68
2023-03-21T22:48:30.096Z,6.30
2023-03-21T22:51:34.222Z,9.38
2023-03-21T22:54:39.079Z,36.00
2023-03-21T22:57:43.159Z,37.08
2023-03-21T23:00:47.424Z,32.00
2023-03-21T23:03:51.749Z,22.73
2023-03-21T23:06:54.969Z,15.30
2023-03-21T23:09:57.982Z,15.57
2023-03-21T23:13:01.185Z,12.88
2023-03-21T23:16:07.550Z,10.55
2023-03-21T23:19:11.203Z,13.02
2023-03-21T23:22:14.172Z,10.93
2023-03-21T23:25:20.630Z,9.48
2023-03-21T23:28:23.587Z,7.87
2023-03-21T23:31:27.784Z,6.93
2023-03-21T23:34:49.503Z,6.62
2023-03-21T23:37:53.652Z,6.93
2023-03-21T23:40:57.022Z,6.53
2023-03-21T23:44:00.677Z,6.28
2023-03-21T23:47:03.613Z,6.45
2023-03-21T23:50:09.689Z,6.87
2023-03-21T23:53:12.586Z,6.85
2023-03-21T23:56:21.611Z,6.95
2023-03-21T23:59:24.531Z,6.18
