createdAt,value
2018-11-23T00:01:56.528Z,0.40
2018-11-23T00:04:24.943Z,0.40
2018-11-23T00:06:53.428Z,0.40
2018-11-23T00:09:21.821Z,0.30
2018-11-23T00:11:50.318Z,0.30
2018-11-23T00:14:18.667Z,0.30
2018-11-23T00:16:47.150Z,0.30
2018-11-23T00:19:15.599Z,0.30
2018-11-23T00:21:44.033Z,0.30
2018-11-23T00:24:12.497Z,0.10
2018-11-23T00:26:41.053Z,0.10
2018-11-23T00:29:09.456Z,0.30
2018-11-23T00:31:37.950Z,0.40
2018-11-23T00:34:06.521Z,0.30
2018-11-23T00:36:34.908Z,0.20
2018-11-23T00:39:03.745Z,0.10
2018-11-23T00:41:32.182Z,0.10
2018-11-23T00:44:00.657Z,0.10
2018-11-23T00:46:29.142Z,0.10
2018-11-23T00:48:57.567Z,0.20
2018-11-23T00:51:25.938Z,0.10
2018-11-23T00:53:54.362Z,0.10
2018-11-23T00:56:22.748Z,0.20
2018-11-23T00:58:51.104Z,0.20
2018-11-23T01:01:19.631Z,0.20
2018-11-23T01:03:48.033Z,0.20
2018-11-23T01:06:16.467Z,0.10
2018-11-23T01:08:44.879Z,0.10
2018-11-23T01:11:13.268Z,0.00
2018-11-23T01:13:41.689Z,0.00
2018-11-23T01:16:10.162Z,0.00
2018-11-23T01:18:38.568Z,0.10
2018-11-23T01:21:07.066Z,0.30
2018-11-23T01:23:35.547Z,2.70
2018-11-23T01:26:04.055Z,0.30
2018-11-23T01:28:32.494Z,0.30
2018-11-23T01:31:00.899Z,0.20
2018-11-23T01:33:29.382Z,0.10
2018-11-23T01:35:57.848Z,0.00
2018-11-23T01:38:26.312Z,0.00
2018-11-23T01:40:54.748Z,-0.10
2018-11-23T01:43:23.208Z,0.00
2018-11-23T01:45:51.650Z,-0.10
2018-11-23T01:48:20.090Z,-0.10
2018-11-23T01:50:48.429Z,0.00
2018-11-23T01:53:17.132Z,0.10
2018-11-23T01:55:45.536Z,0.10
2018-11-23T01:58:13.927Z,0.10
2018-11-23T02:00:42.376Z,0.20
2018-11-23T02:03:10.847Z,0.20
2018-11-23T02:05:39.304Z,0.30
2018-11-23T02:08:07.830Z,0.30
2018-11-23T02:10:36.293Z,0.40
2018-11-23T02:13:04.939Z,0.50
2018-11-23T02:15:35.007Z,0.50
2018-11-23T02:18:03.738Z,0.40
2018-11-23T02:20:32.210Z,0.20
2018-11-23T02:23:00.631Z,0.20
2018-11-23T02:25:31.006Z,0.10
2018-11-23T02:27:59.463Z,0.10
2018-11-23T02:30:27.905Z,0.20
2018-11-23T02:32:56.352Z,0.30
2018-11-23T02:35:24.810Z,0.30
2018-11-23T02:37:53.158Z,0.20
2018-11-23T02:40:21.927Z,0.20
2018-11-23T02:42:50.399Z,0.00
2018-11-23T02:45:20.163Z,0.00
2018-11-23T02:47:49.351Z,0.00
2018-11-23T02:50:17.740Z,0.00
2018-11-23T02:52:46.568Z,-0.10
2018-11-23T02:55:16.237Z,0.00
2018-11-23T02:57:44.623Z,-0.10
2018-11-23T03:00:15.423Z,0.30
2018-11-23T03:02:44.182Z,0.30
2018-11-23T03:05:14.599Z,0.20
2018-11-23T03:07:43.623Z,0.10
2018-11-23T03:10:13.217Z,0.00
2018-11-23T03:12:42.206Z,0.00
2018-11-23T03:15:12.811Z,-0.10
2018-11-23T03:17:41.733Z,-0.10
2018-11-23T03:20:13.975Z,-0.10
2018-11-23T03:22:42.442Z,-0.10
2018-11-23T03:25:11.415Z,-0.10
2018-11-23T03:27:39.936Z,-0.10
2018-11-23T03:30:14.185Z,-0.10
2018-11-23T03:32:43.024Z,-0.20
2018-11-23T03:35:11.392Z,-0.20
2018-11-23T03:37:39.898Z,-0.20
2018-11-23T03:40:08.362Z,-0.10
2018-11-23T03:42:36.892Z,-0.10
2018-11-23T03:45:06.650Z,-0.10
2018-11-23T03:47:35.169Z,-0.10
2018-11-23T03:50:03.600Z,-0.10
2018-11-23T03:52:32.059Z,-0.10
2018-11-23T03:55:00.555Z,0.00
2018-11-23T03:57:29.053Z,0.00
2018-11-23T03:59:57.431Z,0.00
2018-11-23T04:02:26.422Z,0.00
2018-11-23T04:04:54.890Z,0.10
2018-11-23T04:07:23.656Z,0.10
2018-11-23T04:09:52.261Z,0.00
2018-11-23T04:12:20.749Z,-0.10
2018-11-23T04:14:49.235Z,-0.20
2018-11-23T04:17:17.637Z,-0.10
2018-11-23T04:19:46.139Z,0.00
2018-11-23T04:22:14.532Z,0.00
2018-11-23T04:24:43.001Z,-0.10
2018-11-23T04:27:11.467Z,-0.20
2018-11-23T04:29:39.917Z,-0.30
2018-11-23T04:32:08.306Z,-0.30
2018-11-23T04:34:36.801Z,-0.20
2018-11-23T04:37:05.552Z,-0.20
2018-11-23T04:39:33.981Z,-0.20
2018-11-23T04:42:02.441Z,-0.10
2018-11-23T04:44:30.884Z,-0.20
2018-11-23T04:46:59.296Z,-0.10
2018-11-23T04:49:27.722Z,-0.10
2018-11-23T04:51:56.235Z,-0.10
2018-11-23T04:54:24.754Z,-0.10
2018-11-23T04:56:53.208Z,0.00
2018-11-23T04:59:21.625Z,0.10
2018-11-23T05:01:50.017Z,0.20
2018-11-23T05:04:18.486Z,0.30
2018-11-23T05:06:46.869Z,0.20
2018-11-23T05:09:15.313Z,0.20
2018-11-23T05:11:43.711Z,0.30
2018-11-23T05:14:12.165Z,0.20
2018-11-23T05:16:40.568Z,0.20
2018-11-23T05:19:09.045Z,0.50
2018-11-23T05:21:37.476Z,0.40
2018-11-23T05:24:06.277Z,0.40
2018-11-23T05:26:34.733Z,0.30
2018-11-23T05:29:03.120Z,0.10
2018-11-23T05:31:31.578Z,0.10
2018-11-23T05:34:00.079Z,0.20
2018-11-23T05:36:28.465Z,0.30
2018-11-23T05:38:56.864Z,0.20
2018-11-23T05:41:25.343Z,0.30
2018-11-23T05:43:53.746Z,0.20
2018-11-23T05:46:22.228Z,0.30
2018-11-23T05:48:50.927Z,0.20
2018-11-23T05:51:19.415Z,0.20
2018-11-23T05:53:47.834Z,0.20
2018-11-23T05:56:16.284Z,0.20
2018-11-23T05:58:44.774Z,0.20
2018-11-23T06:01:13.266Z,0.20
2018-11-23T06:03:41.693Z,0.20
2018-11-23T06:06:10.169Z,0.20
2018-11-23T06:08:38.603Z,0.20
2018-11-23T06:11:07.329Z,0.10
2018-11-23T06:13:35.826Z,-0.10
2018-11-23T06:16:04.282Z,-0.10
2018-11-23T06:18:32.679Z,0.00
2018-11-23T06:21:01.142Z,0.10
2018-11-23T06:23:29.557Z,0.10
2018-11-23T06:26:16.080Z,0.40
2018-11-23T06:28:44.521Z,0.60
2018-11-23T06:31:13.402Z,0.70
2018-11-23T06:33:46.159Z,0.80
2018-11-23T06:36:14.696Z,0.70
2018-11-23T06:38:43.251Z,0.80
2018-11-23T06:41:12.013Z,0.80
2018-11-23T06:43:40.449Z,0.80
2018-11-23T06:46:10.500Z,0.70
2018-11-23T06:48:38.951Z,0.70
2018-11-23T06:51:07.699Z,0.70
2018-11-23T06:53:36.085Z,0.70
2018-11-23T06:56:04.984Z,0.70
2018-11-23T06:58:33.346Z,0.70
2018-11-23T07:01:01.708Z,0.70
2018-11-23T07:03:30.082Z,0.70
2018-11-23T07:05:59.165Z,0.70
2018-11-23T07:08:27.888Z,0.80
2018-11-23T07:11:01.398Z,0.80
2018-11-23T07:13:30.809Z,0.80
2018-11-23T07:15:59.254Z,0.80
2018-11-23T07:18:27.963Z,0.80
2018-11-23T07:20:56.501Z,0.80
2018-11-23T07:23:24.966Z,0.80
2018-11-23T07:25:53.429Z,0.80
2018-11-23T07:28:21.873Z,0.80
2018-11-23T07:30:50.301Z,0.80
2018-11-23T07:33:18.697Z,0.80
2018-11-23T07:35:47.445Z,0.80
2018-11-23T07:38:16.239Z,0.80
2018-11-23T07:40:56.358Z,0.80
2018-11-23T07:43:24.816Z,0.90
2018-11-23T07:45:53.269Z,0.90
2018-11-23T07:48:21.705Z,0.90
2018-11-23T07:50:50.197Z,0.90
2018-11-23T07:53:18.617Z,1.00
2018-11-23T07:55:47.056Z,1.00
2018-11-23T07:58:15.433Z,1.00
2018-11-23T08:00:44.199Z,1.00
2018-11-23T08:03:12.610Z,1.10
2018-11-23T08:05:41.010Z,1.10
2018-11-23T08:08:09.516Z,1.10
2018-11-23T08:10:37.127Z,1.20
2018-11-23T08:13:05.534Z,1.20
2018-11-23T08:15:33.955Z,1.30
2018-11-23T08:18:02.352Z,1.40
2018-11-23T08:20:30.733Z,1.40
2018-11-23T08:22:59.200Z,1.60
2018-11-23T08:25:27.744Z,1.60
2018-11-23T08:33:37.909Z,1.80
2018-11-23T08:42:58.697Z,1.80
2018-11-23T08:45:27.832Z,1.90
2018-11-23T08:47:56.295Z,2.00
2018-11-23T08:50:27.358Z,2.00
2018-11-23T08:52:55.870Z,2.00
2018-11-23T08:55:24.418Z,2.10
2018-11-23T08:57:53.220Z,2.10
2018-11-23T09:00:22.863Z,2.10
2018-11-23T09:02:52.662Z,2.20
2018-11-23T09:05:21.179Z,2.20
2018-11-23T09:07:50.906Z,2.20
2018-11-23T09:14:57.373Z,2.20
2018-11-23T09:20:19.148Z,2.30
2018-11-23T09:27:44.203Z,2.40
2018-11-23T09:30:16.170Z,2.50
2018-11-23T09:41:06.430Z,2.60
2018-11-23T09:43:34.954Z,2.70
2018-11-23T09:49:09.622Z,2.80
2018-11-23T09:54:35.146Z,2.70
2018-11-23T09:57:13.445Z,2.70
2018-11-23T09:59:41.940Z,2.80
2018-11-23T10:02:10.623Z,2.80
2018-11-23T10:11:29.067Z,2.70
2018-11-23T10:14:00.678Z,2.70
2018-11-23T10:19:33.771Z,2.80
2018-11-23T10:24:55.516Z,2.90
2018-11-23T10:27:25.866Z,2.90
2018-11-23T10:29:56.158Z,2.90
2018-11-23T10:32:24.816Z,3.00
2018-11-23T10:40:42.849Z,3.10
2018-11-23T10:46:17.051Z,3.20
2018-11-23T10:48:45.512Z,3.10
2018-11-23T10:51:14.750Z,3.20
2018-11-23T10:59:50.879Z,3.40
2018-11-23T11:10:32.562Z,3.40
2018-11-23T11:13:01.366Z,3.50
2018-11-23T11:18:27.620Z,3.60
2018-11-23T11:29:39.546Z,3.60
2018-11-23T11:32:08.032Z,3.70
2018-11-23T11:41:10.606Z,3.70
2018-11-23T11:46:49.467Z,3.80
2018-11-23T11:49:45.665Z,3.70
2018-11-23T11:52:14.096Z,3.80
2018-11-23T11:54:46.516Z,3.80
2018-11-23T11:57:18.530Z,4.00
2018-11-23T11:59:47.830Z,4.10
2018-11-23T12:04:50.252Z,4.00
2018-11-23T12:07:25.154Z,4.10
2018-11-23T12:09:54.662Z,4.10
2018-11-23T12:12:23.211Z,4.10
2018-11-23T12:20:38.485Z,3.80
2018-11-23T12:26:20.747Z,3.80
2018-11-23T12:31:42.700Z,3.70
2018-11-23T12:36:48.215Z,3.80
2018-11-23T12:42:10.354Z,3.70
2018-11-23T12:47:38.749Z,3.50
2018-11-23T12:50:17.234Z,3.40
2018-11-23T12:58:33.462Z,3.30
2018-11-23T14:26:09.080Z,3.30
2018-11-23T14:28:37.537Z,3.30
2018-11-23T14:31:06.324Z,2.00
2018-11-23T14:33:34.698Z,2.10
2018-11-23T14:36:03.096Z,2.00
2018-11-23T14:38:31.606Z,2.00
2018-11-23T14:41:00.044Z,2.00
2018-11-23T14:43:28.481Z,2.00
2018-11-23T14:45:56.889Z,1.90
2018-11-23T14:48:25.306Z,1.90
2018-11-23T14:50:54.408Z,1.90
2018-11-23T14:53:22.765Z,1.90
2018-11-23T14:55:51.335Z,1.90
2018-11-23T14:58:19.860Z,1.90
2018-11-23T15:00:48.327Z,1.80
2018-11-23T15:03:16.767Z,1.80
2018-11-23T15:05:45.189Z,1.80
2018-11-23T15:08:13.645Z,1.80
2018-11-23T15:10:42.165Z,1.80
2018-11-23T15:13:10.623Z,1.90
2018-11-23T15:15:40.126Z,1.90
2018-11-23T15:18:09.225Z,1.90
2018-11-23T15:20:38.974Z,1.90
2018-11-23T15:23:08.640Z,1.90
2018-11-23T15:25:37.198Z,1.80
2018-11-23T15:28:06.666Z,1.70
2018-11-23T15:30:36.265Z,1.70
2018-11-23T15:33:05.339Z,1.70
2018-11-23T15:35:34.872Z,1.70
2018-11-23T15:38:10.012Z,1.60
2018-11-23T15:40:33.220Z,1.70
2018-11-23T15:43:03.052Z,1.70
2018-11-23T15:45:32.393Z,1.70
2018-11-23T15:48:01.345Z,1.80
2018-11-23T15:50:31.685Z,1.80
2018-11-23T15:53:00.095Z,1.80
2018-11-23T15:55:30.207Z,1.80
2018-11-23T15:58:00.236Z,1.80
2018-11-23T16:00:30.004Z,1.70
2018-11-23T16:02:58.413Z,1.80
2018-11-23T16:05:26.877Z,1.70
2018-11-23T16:08:00.930Z,1.70
2018-11-23T16:10:30.903Z,1.70
2018-11-23T16:13:00.314Z,1.80
2018-11-23T16:15:29.156Z,1.80
2018-11-23T16:17:58.413Z,1.80
2018-11-23T16:20:29.315Z,1.70
2018-11-23T16:23:00.280Z,1.70
2018-11-23T16:25:28.701Z,1.70
2018-11-23T16:27:58.457Z,1.70
2018-11-23T16:30:29.997Z,1.70
2018-11-23T16:32:59.628Z,1.70
2018-11-23T16:35:29.525Z,1.70
2018-11-23T16:37:59.356Z,1.70
2018-11-23T16:40:29.177Z,1.60
2018-11-23T16:42:58.376Z,1.70
2018-11-23T16:45:28.065Z,1.60
2018-11-23T16:47:57.285Z,1.60
2018-11-23T16:50:26.173Z,1.60
2018-11-23T16:52:55.024Z,1.60
2018-11-23T16:55:23.952Z,1.60
2018-11-23T16:57:54.081Z,1.60
2018-11-23T17:00:24.796Z,1.60
2018-11-23T17:02:53.887Z,1.70
2018-11-23T17:05:25.181Z,1.70
2018-11-23T17:07:53.745Z,1.70
2018-11-23T17:10:22.191Z,1.70
2018-11-23T17:12:50.998Z,1.70
2018-11-23T17:15:20.753Z,1.70
2018-11-23T17:17:49.600Z,1.70
2018-11-23T17:20:23.219Z,1.70
2018-11-23T17:22:52.858Z,1.60
2018-11-23T17:25:23.196Z,1.60
2018-11-23T17:27:52.484Z,1.50
2018-11-23T17:30:23.475Z,1.60
2018-11-23T17:32:51.899Z,1.50
2018-11-23T17:35:20.422Z,1.50
2018-11-23T17:37:48.883Z,1.50
2018-11-23T17:40:18.608Z,1.50
2018-11-23T17:42:47.151Z,1.50
2018-11-23T17:45:18.593Z,1.50
2018-11-23T17:47:47.109Z,1.50
2018-11-23T17:50:19.920Z,1.50
2018-11-23T17:52:49.035Z,1.50
2018-11-23T17:55:17.431Z,1.60
2018-11-23T17:57:46.598Z,1.60
2018-11-23T18:00:18.129Z,1.60
2018-11-23T18:02:47.129Z,1.70
2018-11-23T18:05:16.400Z,1.60
2018-11-23T18:07:44.980Z,2.80
2018-11-23T18:10:15.776Z,1.60
2018-11-23T18:12:44.681Z,1.60
2018-11-23T18:15:15.501Z,1.50
2018-11-23T18:17:44.222Z,1.50
2018-11-23T18:20:14.024Z,1.50
2018-11-23T18:22:42.731Z,1.50
2018-11-23T18:25:13.605Z,1.50
2018-11-23T18:27:42.616Z,1.40
2018-11-23T18:30:11.979Z,1.40
2018-11-23T18:32:40.392Z,1.40
2018-11-23T18:35:11.213Z,1.40
2018-11-23T18:37:39.667Z,1.40
2018-11-23T18:40:10.264Z,1.40
2018-11-23T18:42:38.693Z,1.40
2018-11-23T18:45:11.367Z,1.40
2018-11-23T18:47:40.286Z,1.30
2018-11-23T18:50:13.850Z,1.40
2018-11-23T18:52:42.335Z,1.30
2018-11-23T18:55:17.842Z,1.30
2018-11-23T18:57:40.027Z,1.30
2018-11-23T19:00:14.450Z,1.40
2018-11-23T19:02:46.850Z,1.40
2018-11-23T19:05:18.994Z,1.30
2018-11-23T19:07:47.458Z,1.30
2018-11-23T19:10:16.328Z,1.30
2018-11-23T19:12:44.794Z,1.40
2018-11-23T19:15:15.204Z,1.40
2018-11-23T19:17:44.362Z,1.30
2018-11-23T19:20:17.702Z,1.30
2018-11-23T19:22:49.293Z,1.30
2018-11-23T19:25:17.696Z,1.30
2018-11-23T19:27:46.549Z,1.30
2018-11-23T19:30:16.923Z,1.30
2018-11-23T19:32:45.395Z,1.30
2018-11-23T19:35:13.807Z,1.30
2018-11-23T19:37:42.225Z,1.30
2018-11-23T19:40:13.025Z,1.40
2018-11-23T19:42:41.477Z,1.40
2018-11-23T19:45:14.083Z,1.40
2018-11-23T19:47:42.537Z,1.50
2018-11-23T19:50:13.479Z,1.50
2018-11-23T19:52:42.246Z,1.50
2018-11-23T19:55:11.956Z,1.50
2018-11-23T19:57:40.697Z,1.40
2018-11-23T20:00:26.024Z,1.40
2018-11-23T20:02:55.144Z,1.40
2018-11-23T20:05:23.766Z,1.40
2018-11-23T20:07:55.619Z,1.40
2018-11-23T20:10:24.552Z,1.40
2018-11-23T20:12:55.070Z,1.50
2018-11-23T20:15:24.218Z,1.60
2018-11-23T20:17:52.687Z,1.50
2018-11-23T20:20:21.499Z,1.60
2018-11-23T20:22:50.862Z,1.50
2018-11-23T20:25:20.247Z,1.50
2018-11-23T20:27:49.917Z,1.60
2018-11-23T20:30:19.187Z,1.60
2018-11-23T20:32:47.721Z,1.60
2018-11-23T20:35:17.392Z,1.40
2018-11-23T20:37:45.772Z,1.40
2018-11-23T20:40:16.268Z,1.50
2018-11-23T20:42:44.824Z,1.70
2018-11-23T20:45:13.494Z,1.80
2018-11-23T20:47:42.264Z,1.60
2018-11-23T20:50:13.598Z,1.70
2018-11-23T20:52:42.025Z,1.80
2018-11-23T20:55:12.912Z,1.60
2018-11-23T20:57:41.279Z,1.70
2018-11-23T21:00:11.428Z,1.70
2018-11-23T21:02:39.825Z,1.70
2018-11-23T21:05:09.829Z,1.70
2018-11-23T21:07:38.412Z,1.70
2018-11-23T21:10:19.677Z,1.70
2018-11-23T21:12:39.951Z,1.70
2018-11-23T21:15:14.770Z,1.60
2018-11-23T21:17:43.189Z,1.50
2018-11-23T21:20:12.042Z,1.60
2018-11-23T21:22:40.458Z,1.50
2018-11-23T21:25:10.209Z,1.50
2018-11-23T21:27:38.686Z,1.40
2018-11-23T21:30:10.176Z,1.50
2018-11-23T21:32:38.564Z,1.60
2018-11-23T21:35:08.929Z,1.70
2018-11-23T21:37:37.390Z,1.70
2018-11-23T21:40:10.139Z,1.60
2018-11-23T21:42:38.579Z,1.70
2018-11-23T21:45:10.960Z,1.70
2018-11-23T21:47:39.446Z,1.60
2018-11-23T21:50:11.928Z,1.60
2018-11-23T21:52:40.458Z,1.50
2018-11-23T21:55:11.246Z,1.50
2018-11-23T21:57:39.683Z,1.60
2018-11-23T22:00:09.876Z,1.50
2018-11-23T22:02:38.296Z,1.50
2018-11-23T22:05:07.333Z,1.40
2018-11-23T22:07:36.033Z,1.50
2018-11-23T22:10:13.061Z,1.40
2018-11-23T22:12:41.561Z,1.40
2018-11-23T22:15:12.537Z,1.60
2018-11-23T22:17:41.021Z,1.60
2018-11-23T22:20:11.079Z,1.60
2018-11-23T22:22:39.649Z,1.60
2018-11-23T22:25:11.524Z,1.70
2018-11-23T22:27:39.927Z,1.60
2018-11-23T22:30:11.397Z,1.80
2018-11-23T22:32:39.729Z,1.70
2018-11-23T22:35:09.356Z,1.60
2018-11-23T22:37:44.789Z,1.60
2018-11-23T22:40:15.415Z,1.60
2018-11-23T22:42:45.279Z,1.50
2018-11-23T22:45:14.873Z,1.70
2018-11-23T22:47:43.643Z,1.70
2018-11-23T22:50:16.525Z,1.80
2018-11-23T22:52:44.937Z,1.80
2018-11-23T22:55:14.067Z,1.60
2018-11-23T22:57:42.556Z,1.50
2018-11-23T23:00:27.448Z,1.40
2018-11-23T23:02:55.887Z,1.30
2018-11-23T23:05:25.035Z,1.30
2018-11-23T23:07:53.544Z,1.20
2018-11-23T23:10:22.106Z,1.20
2018-11-23T23:12:50.646Z,1.30
2018-11-23T23:15:19.444Z,1.30
2018-11-23T23:17:47.891Z,1.20
2018-11-23T23:20:17.706Z,1.30
2018-11-23T23:22:46.142Z,1.30
2018-11-23T23:25:14.929Z,1.20
2018-11-23T23:27:43.351Z,1.20
2018-11-23T23:30:13.313Z,1.10
2018-11-23T23:32:41.801Z,1.10
2018-11-23T23:35:11.373Z,1.10
2018-11-23T23:37:40.143Z,1.00
2018-11-23T23:40:17.455Z,1.10
2018-11-23T23:42:46.858Z,1.10
2018-11-23T23:45:17.444Z,1.10
2018-11-23T23:47:45.956Z,1.10
2018-11-23T23:50:17.249Z,1.20
2018-11-23T23:52:45.702Z,1.20
2018-11-23T23:55:14.210Z,1.30
2018-11-23T23:57:43.813Z,1.30
