createdAt,value
2022-09-24T00:01:42.218Z,10.50
2022-09-24T00:04:12.798Z,11.40
2022-09-24T00:06:43.539Z,6.30
2022-09-24T00:09:11.716Z,8.00
2022-09-24T00:11:40.744Z,8.17
2022-09-24T00:14:09.998Z,9.67
2022-09-24T00:16:40.525Z,7.20
2022-09-24T00:19:08.404Z,8.70
2022-09-24T00:21:37.564Z,6.50
2022-09-24T00:24:08.990Z,7.47
2022-09-24T00:26:51.394Z,8.90
2022-09-24T00:29:24.183Z,6.07
2022-09-24T00:31:53.401Z,8.97
2022-09-24T00:34:22.229Z,9.30
2022-09-24T00:36:49.991Z,9.40
2022-09-24T00:39:18.435Z,8.20
2022-09-24T00:41:48.046Z,8.50
2022-09-24T00:44:58.077Z,8.20
2022-09-24T00:47:38.558Z,10.67
2022-09-24T00:50:16.608Z,7.77
2022-09-24T00:52:48.345Z,7.80
2022-09-24T00:55:17.443Z,9.30
2022-09-24T00:57:46.180Z,11.73
2022-09-24T01:00:16.326Z,6.67
2022-09-24T01:02:48.488Z,8.73
2022-09-24T01:05:16.516Z,7.63
2022-09-24T01:07:44.769Z,7.03
2022-09-24T01:10:12.878Z,8.20
2022-09-24T01:12:47.981Z,6.27
2022-09-24T01:15:25.661Z,7.03
2022-09-24T01:18:04.448Z,7.17
2022-09-24T01:21:08.365Z,7.80
2022-09-24T01:24:01.994Z,9.50
2022-09-24T01:26:46.369Z,8.73
2022-09-24T01:29:34.446Z,7.03
2022-09-24T01:32:07.437Z,7.63
2022-09-24T01:34:42.193Z,7.10
2022-09-24T01:37:10.292Z,8.30
2022-09-24T01:39:39.579Z,7.13
2022-09-24T01:42:09.413Z,7.00
2022-09-24T01:44:40.139Z,10.63
2022-09-24T01:47:09.590Z,10.30
2022-09-24T01:49:37.362Z,7.07
2022-09-24T01:52:11.404Z,9.97
2022-09-24T01:54:43.810Z,6.43
2022-09-24T01:57:16.968Z,5.73
2022-09-24T01:59:55.595Z,6.23
2022-09-24T02:02:28.764Z,8.57
2022-09-24T02:05:01.010Z,8.93
2022-09-24T02:07:36.136Z,8.23
2022-09-24T02:10:04.293Z,8.37
2022-09-24T02:12:35.431Z,9.17
2022-09-24T02:15:11.128Z,6.03
2022-09-24T02:17:42.810Z,6.13
2022-09-24T02:20:16.086Z,7.17
2022-09-24T02:22:45.825Z,7.80
2022-09-24T02:25:21.039Z,8.10
2022-09-24T02:27:48.746Z,6.70
2022-09-24T02:30:18.947Z,9.90
2022-09-24T02:32:47.238Z,7.90
2022-09-24T02:35:14.259Z,10.40
2022-09-24T02:37:44.699Z,6.97
2022-09-24T02:40:16.620Z,7.43
2022-09-24T02:42:44.541Z,7.80
2022-09-24T02:45:14.527Z,7.60
2022-09-24T02:47:43.576Z,11.30
2022-09-24T02:50:11.200Z,6.33
2022-09-24T02:52:39.190Z,8.73
2022-09-24T02:55:07.137Z,9.13
2022-09-24T02:57:35.117Z,6.57
2022-09-24T03:00:03.710Z,6.20
2022-09-24T03:02:31.776Z,8.97
2022-09-24T03:05:29.751Z,6.23
2022-09-24T03:07:58.993Z,6.60
2022-09-24T03:10:26.889Z,7.33
2022-09-24T03:12:55.314Z,9.83
2022-09-24T03:15:23.416Z,6.97
2022-09-24T03:17:51.278Z,6.90
2022-09-24T03:20:19.618Z,6.80
2022-09-24T03:22:52.718Z,7.60
2022-09-24T03:25:22.792Z,5.90
2022-09-24T03:27:50.670Z,5.73
2022-09-24T03:30:36.353Z,9.83
2022-09-24T03:33:04.958Z,6.83
2022-09-24T03:35:33.312Z,5.93
2022-09-24T03:38:03.104Z,5.87
2022-09-24T03:40:31.003Z,10.03
2022-09-24T03:42:58.917Z,7.00
2022-09-24T03:45:27.458Z,6.80
2022-09-24T03:47:55.722Z,5.93
2022-09-24T03:50:23.689Z,9.00
2022-09-24T03:52:52.068Z,6.70
2022-09-24T03:55:21.309Z,8.23
2022-09-24T03:57:49.226Z,6.70
2022-09-24T04:00:17.762Z,7.13
2022-09-24T04:02:46.703Z,7.23
2022-09-24T04:05:15.200Z,12.30
2022-09-24T04:07:44.030Z,8.17
2022-09-24T04:10:12.059Z,8.47
2022-09-24T04:12:41.915Z,6.30
2022-09-24T04:15:10.542Z,8.10
2022-09-24T04:17:38.865Z,7.70
2022-09-24T04:20:07.922Z,7.10
2022-09-24T04:22:36.408Z,6.27
2022-09-24T04:25:04.423Z,7.70
2022-09-24T04:27:32.799Z,8.67
2022-09-24T04:30:02.015Z,10.53
2022-09-24T04:32:29.982Z,7.80
2022-09-24T04:34:57.917Z,7.13
2022-09-24T04:37:25.912Z,7.30
2022-09-24T04:39:54.311Z,7.03
2022-09-24T04:42:22.491Z,9.00
2022-09-24T04:44:55.355Z,5.33
2022-09-24T04:47:26.417Z,13.40
2022-09-24T04:49:54.321Z,6.37
2022-09-24T04:52:27.303Z,7.83
2022-09-24T04:54:55.650Z,9.90
2022-09-24T04:57:23.533Z,5.63
2022-09-24T04:59:51.421Z,6.27
2022-09-24T05:02:19.918Z,5.63
2022-09-24T05:04:49.203Z,5.53
2022-09-24T05:07:17.561Z,6.73
2022-09-24T05:09:45.479Z,7.53
2022-09-24T05:12:13.392Z,6.90
2022-09-24T05:14:41.734Z,6.87
2022-09-24T05:17:09.663Z,7.43
2022-09-24T05:19:37.538Z,9.03
2022-09-24T05:22:07.244Z,7.17
2022-09-24T05:24:35.115Z,5.63
2022-09-24T05:27:11.747Z,15.40
2022-09-24T05:29:40.838Z,12.30
2022-09-24T05:32:10.735Z,7.97
2022-09-24T05:34:39.111Z,8.80
2022-09-24T05:37:08.344Z,8.67
2022-09-24T05:39:37.030Z,7.73
2022-09-24T05:42:05.503Z,13.50
2022-09-24T05:44:33.534Z,7.00
2022-09-24T05:47:01.502Z,5.83
2022-09-24T05:49:30.001Z,8.10
2022-09-24T05:51:57.937Z,6.43
2022-09-24T05:54:27.186Z,6.97
2022-09-24T05:56:55.568Z,7.43
2022-09-24T05:59:24.033Z,7.23
2022-09-24T06:01:52.290Z,8.23
2022-09-24T06:04:20.635Z,8.10
2022-09-24T06:06:49.004Z,6.30
2022-09-24T06:09:16.987Z,5.47
2022-09-24T06:11:47.138Z,5.63
2022-09-24T06:14:15.072Z,5.30
2022-09-24T06:16:42.915Z,4.50
2022-09-24T06:19:11.368Z,4.23
2022-09-24T06:21:39.275Z,6.87
2022-09-24T06:24:07.721Z,4.83
2022-09-24T06:26:36.717Z,5.63
2022-09-24T06:29:06.506Z,3.47
2022-09-24T06:31:34.980Z,4.10
2022-09-24T06:34:04.234Z,4.70
2022-09-24T06:36:32.163Z,4.33
2022-09-24T06:39:00.699Z,4.70
2022-09-24T06:41:28.634Z,6.60
2022-09-24T06:43:57.248Z,5.53
2022-09-24T06:46:27.229Z,4.40
2022-09-24T06:48:55.826Z,5.57
2022-09-24T06:51:24.706Z,5.90
2022-09-24T06:53:53.368Z,5.13
2022-09-24T06:56:21.404Z,8.03
2022-09-24T06:58:49.779Z,3.77
2022-09-24T07:01:17.754Z,4.00
2022-09-24T07:03:47.767Z,4.70
2022-09-24T07:06:18.901Z,6.63
2022-09-24T07:08:51.728Z,3.37
2022-09-24T07:11:19.647Z,2.87
2022-09-24T07:13:50.597Z,3.73
2022-09-24T07:16:19.042Z,4.47
2022-09-24T07:18:48.802Z,3.70
2022-09-24T07:21:16.697Z,3.50
2022-09-24T07:23:44.656Z,3.77
2022-09-24T07:26:13.003Z,5.50
2022-09-24T07:28:41.376Z,6.33
2022-09-24T07:31:09.834Z,5.03
2022-09-24T07:33:37.768Z,6.00
2022-09-24T07:36:08.324Z,4.30
2022-09-24T07:38:36.535Z,3.50
2022-09-24T07:41:06.191Z,4.77
2022-09-24T07:43:34.576Z,5.00
2022-09-24T07:46:02.805Z,6.50
2022-09-24T07:48:31.173Z,3.73
2022-09-24T07:50:59.044Z,3.87
2022-09-24T07:53:28.286Z,5.00
2022-09-24T07:56:01.043Z,3.27
2022-09-24T07:58:28.903Z,5.77
2022-09-24T08:00:59.282Z,6.63
2022-09-24T08:03:27.280Z,3.67
2022-09-24T08:05:58.529Z,3.60
2022-09-24T08:08:27.299Z,3.40
2022-09-24T08:10:56.529Z,8.53
2022-09-24T08:13:27.744Z,3.43
2022-09-24T08:16:00.771Z,6.57
2022-09-24T08:18:30.290Z,4.40
2022-09-24T08:20:58.636Z,3.70
2022-09-24T08:23:28.317Z,4.67
2022-09-24T08:25:57.591Z,5.07
2022-09-24T08:28:25.907Z,2.70
2022-09-24T08:30:54.313Z,3.33
2022-09-24T08:33:22.231Z,3.97
2022-09-24T08:35:50.104Z,3.63
2022-09-24T08:38:18.383Z,5.57
2022-09-24T08:40:54.144Z,3.97
2022-09-24T08:43:38.790Z,4.43
2022-09-24T08:46:37.007Z,6.40
2022-09-24T08:49:08.074Z,4.90
2022-09-24T08:51:45.718Z,3.90
2022-09-24T08:54:16.342Z,4.40
2022-09-24T08:56:47.375Z,3.90
2022-09-24T08:59:30.402Z,4.27
2022-09-24T09:02:17.273Z,5.40
2022-09-24T09:04:58.390Z,8.13
2022-09-24T09:07:32.265Z,4.53
2022-09-24T09:10:04.569Z,4.23
2022-09-24T09:12:38.587Z,4.30
2022-09-24T09:15:13.469Z,4.30
2022-09-24T09:17:48.110Z,7.47
2022-09-24T09:20:20.590Z,4.50
2022-09-24T09:22:51.456Z,2.90
2022-09-24T09:25:22.384Z,4.50
2022-09-24T09:27:53.530Z,6.47
2022-09-24T09:30:23.029Z,4.00
2022-09-24T09:33:09.315Z,4.37
2022-09-24T09:35:46.519Z,5.90
2022-09-24T09:38:24.068Z,9.37
2022-09-24T09:41:00.980Z,4.63
2022-09-24T09:43:29.366Z,9.90
2022-09-24T09:46:11.485Z,4.27
2022-09-24T09:48:46.720Z,4.60
2022-09-24T09:51:23.459Z,5.33
2022-09-24T09:53:59.054Z,6.90
2022-09-24T09:56:29.626Z,4.60
2022-09-24T09:59:07.140Z,4.53
2022-09-24T10:01:41.955Z,4.80
2022-09-24T10:04:28.288Z,6.40
2022-09-24T10:07:06.552Z,7.47
2022-09-24T10:09:34.834Z,3.60
2022-09-24T10:12:10.659Z,4.40
2022-09-24T10:14:39.429Z,6.63
2022-09-24T10:17:14.778Z,4.80
2022-09-24T10:19:46.601Z,4.10
2022-09-24T10:22:22.096Z,7.30
2022-09-24T10:24:51.554Z,6.90
2022-09-24T10:27:29.698Z,7.07
2022-09-24T10:30:15.649Z,10.30
2022-09-24T10:32:46.303Z,5.33
2022-09-24T10:35:24.107Z,4.83
2022-09-24T10:37:54.222Z,6.73
2022-09-24T10:40:25.818Z,7.70
2022-09-24T10:42:58.584Z,10.40
2022-09-24T10:45:39.315Z,5.70
2022-09-24T10:48:18.672Z,5.57
2022-09-24T10:50:57.158Z,5.00
2022-09-24T10:53:39.284Z,6.53
2022-09-24T10:56:18.681Z,11.13
2022-09-24T10:59:21.545Z,7.93
2022-09-24T11:01:59.705Z,6.23
2022-09-24T11:04:42.901Z,7.00
2022-09-24T11:07:47.819Z,5.80
2022-09-24T11:10:30.020Z,13.13
2022-09-24T11:13:08.529Z,8.93
2022-09-24T11:15:55.457Z,6.67
2022-09-24T11:18:36.935Z,7.10
2022-09-24T11:21:22.037Z,6.17
2022-09-24T11:24:11.923Z,7.80
2022-09-24T11:26:52.147Z,6.23
2022-09-24T11:29:37.395Z,10.00
2022-09-24T11:32:17.917Z,6.77
2022-09-24T11:35:04.336Z,8.70
2022-09-24T11:37:59.654Z,6.60
2022-09-24T11:40:55.627Z,7.80
2022-09-24T11:43:50.998Z,6.43
2022-09-24T11:46:28.858Z,8.20
2022-09-24T11:49:10.428Z,8.90
2022-09-24T11:51:51.366Z,6.30
2022-09-24T11:54:26.131Z,6.00
2022-09-24T11:57:00.557Z,7.77
2022-09-24T11:59:38.484Z,10.33
2022-09-24T12:02:18.420Z,8.30
2022-09-24T12:04:59.315Z,7.17
2022-09-24T12:07:36.049Z,7.43
2022-09-24T12:10:08.773Z,6.53
2022-09-24T12:12:41.999Z,7.27
2022-09-24T12:15:19.430Z,10.10
2022-09-24T12:17:54.196Z,13.00
2022-09-24T12:20:26.252Z,10.70
2022-09-24T12:23:00.527Z,7.57
2022-09-24T12:25:33.821Z,6.47
2022-09-24T12:28:03.269Z,8.23
2022-09-24T12:30:57.240Z,6.37
2022-09-24T12:33:34.030Z,6.23
2022-09-24T12:36:10.283Z,6.60
2022-09-24T12:38:42.931Z,8.73
2022-09-24T12:41:31.720Z,10.40
2022-09-24T12:44:05.532Z,7.00
2022-09-24T12:46:41.200Z,5.53
2022-09-24T12:49:23.112Z,8.23
2022-09-24T12:51:52.232Z,6.90
2022-09-24T12:54:28.459Z,6.33
2022-09-24T12:57:10.177Z,8.03
2022-09-24T12:59:49.134Z,6.20
2022-09-24T13:02:19.712Z,7.40
2022-09-24T13:05:20.164Z,4.00
2022-09-24T13:07:59.077Z,5.17
2022-09-24T13:10:30.193Z,6.00
2022-09-24T13:13:01.542Z,4.80
2022-09-24T13:15:35.260Z,4.83
2022-09-24T13:18:07.359Z,7.37
2022-09-24T13:20:36.721Z,5.40
2022-09-24T13:23:32.175Z,4.57
2022-09-24T13:26:03.104Z,2.53
2022-09-24T13:28:38.889Z,9.63
2022-09-24T13:31:15.685Z,34.67
2022-09-24T13:33:46.974Z,10.00
2022-09-24T13:36:19.428Z,34.27
2022-09-24T13:38:56.854Z,24.33
2022-09-24T13:41:38.616Z,18.93
2022-09-24T13:44:19.170Z,12.83
2022-09-24T13:46:51.345Z,4.97
2022-09-24T13:49:22.809Z,9.13
2022-09-24T13:51:59.562Z,4.73
2022-09-24T13:54:34.967Z,6.33
2022-09-24T13:57:12.260Z,9.67
2022-09-24T13:59:41.578Z,5.83
2022-09-24T14:02:25.955Z,6.53
2022-09-24T14:04:59.268Z,6.60
2022-09-24T14:07:28.989Z,6.50
2022-09-24T14:10:05.764Z,9.07
2022-09-24T14:12:34.645Z,5.03
2022-09-24T14:15:14.483Z,3.33
2022-09-24T14:17:42.501Z,5.97
2022-09-24T14:20:15.735Z,6.30
2022-09-24T14:22:46.879Z,5.00
2022-09-24T14:25:19.863Z,4.63
2022-09-24T14:27:52.230Z,3.60
2022-09-24T14:30:24.064Z,5.83
2022-09-24T14:32:55.752Z,5.23
2022-09-24T14:35:30.115Z,5.90
2022-09-24T14:38:04.410Z,3.53
2022-09-24T14:40:41.462Z,4.87
2022-09-24T14:43:19.428Z,5.27
2022-09-24T14:45:50.958Z,3.90
2022-09-24T14:48:26.639Z,3.00
2022-09-24T14:50:54.785Z,2.87
2022-09-24T14:53:33.439Z,4.03
2022-09-24T14:56:03.528Z,4.67
2022-09-24T14:58:37.842Z,5.53
2022-09-24T15:01:14.955Z,3.30
2022-09-24T15:03:46.015Z,5.33
2022-09-24T15:06:20.247Z,4.20
2022-09-24T15:08:57.467Z,3.27
2022-09-24T15:11:28.082Z,2.87
2022-09-24T15:14:01.089Z,6.17
2022-09-24T15:16:33.727Z,7.50
2022-09-24T15:19:20.645Z,3.43
2022-09-24T15:21:49.715Z,2.90
2022-09-24T15:24:18.046Z,5.30
2022-09-24T15:26:47.970Z,3.70
2022-09-24T15:29:24.473Z,9.30
2022-09-24T15:31:55.098Z,3.60
2022-09-24T15:34:23.082Z,7.10
2022-09-24T15:36:55.424Z,4.30
2022-09-24T15:39:23.661Z,4.03
2022-09-24T15:41:51.606Z,5.37
2022-09-24T15:44:23.115Z,4.33
2022-09-24T15:46:52.100Z,6.67
2022-09-24T15:49:23.257Z,4.67
2022-09-24T15:51:53.516Z,5.80
2022-09-24T15:54:22.320Z,3.83
2022-09-24T15:56:52.527Z,3.13
2022-09-24T15:59:21.689Z,5.53
2022-09-24T16:01:52.361Z,3.47
2022-09-24T16:04:22.285Z,5.10
2022-09-24T16:06:50.508Z,7.93
2022-09-24T16:09:18.893Z,6.80
2022-09-24T16:11:46.854Z,4.80
2022-09-24T16:14:15.040Z,6.17
2022-09-24T16:16:43.257Z,6.37
2022-09-24T16:19:12.882Z,4.47
2022-09-24T16:21:42.141Z,3.93
2022-09-24T16:24:10.064Z,5.10
2022-09-24T16:26:38.556Z,4.63
2022-09-24T16:29:08.891Z,4.73
2022-09-24T16:31:36.927Z,3.90
2022-09-24T16:34:06.749Z,3.93
2022-09-24T16:36:34.547Z,3.87
2022-09-24T16:39:04.117Z,8.40
2022-09-24T16:41:34.775Z,7.77
2022-09-24T16:44:02.841Z,6.43
2022-09-24T16:46:31.588Z,10.67
2022-09-24T16:48:59.588Z,9.27
2022-09-24T16:51:27.560Z,12.57
2022-09-24T16:53:56.968Z,15.60
2022-09-24T16:56:26.307Z,17.43
2022-09-24T16:58:54.498Z,13.10
2022-09-24T17:01:22.994Z,9.43
2022-09-24T17:03:53.978Z,9.47
2022-09-24T17:06:23.223Z,14.70
2022-09-24T17:09:09.699Z,13.57
2022-09-24T17:11:40.787Z,12.20
2022-09-24T17:14:10.449Z,17.50
2022-09-24T17:16:39.072Z,16.27
2022-09-24T17:19:07.990Z,21.40
2022-09-24T17:21:36.472Z,19.33
2022-09-24T17:24:04.913Z,20.70
2022-09-24T17:26:32.968Z,16.63
2022-09-24T17:29:02.067Z,14.20
2022-09-24T17:31:29.872Z,20.73
2022-09-24T17:33:57.896Z,17.60
2022-09-24T17:36:26.791Z,16.10
2022-09-24T17:38:56.125Z,18.00
2022-09-24T17:41:24.908Z,15.00
2022-09-24T17:43:52.886Z,13.27
2022-09-24T17:46:23.756Z,10.00
2022-09-24T17:48:53.154Z,13.50
2022-09-24T17:51:23.479Z,11.17
2022-09-24T17:53:52.963Z,6.27
2022-09-24T17:56:22.752Z,8.47
2022-09-24T17:58:52.126Z,11.50
2022-09-24T18:01:24.098Z,9.43
2022-09-24T18:03:54.621Z,8.00
2022-09-24T18:06:27.118Z,17.43
2022-09-24T18:08:57.994Z,10.27
2022-09-24T18:11:28.499Z,9.20
2022-09-24T18:13:57.734Z,9.43
2022-09-24T18:16:31.234Z,17.60
2022-09-24T18:19:00.745Z,14.20
2022-09-24T18:21:29.993Z,14.87
2022-09-24T18:23:59.031Z,13.20
2022-09-24T18:26:28.743Z,12.77
2022-09-24T18:28:57.830Z,14.30
2022-09-24T18:31:28.725Z,17.57
2022-09-24T18:34:05.685Z,18.03
2022-09-24T18:36:35.365Z,19.53
2022-09-24T18:39:03.175Z,11.50
2022-09-24T18:41:32.125Z,13.43
2022-09-24T18:44:00.772Z,15.47
2022-09-24T18:46:31.340Z,18.70
2022-09-24T18:49:02.006Z,16.77
2022-09-24T18:51:32.903Z,24.57
2022-09-24T18:54:03.012Z,26.20
2022-09-24T18:56:32.192Z,20.33
2022-09-24T18:59:04.665Z,14.63
2022-09-24T19:01:38.500Z,21.73
2022-09-24T19:04:10.822Z,17.80
2022-09-24T19:06:41.164Z,13.50
2022-09-24T19:09:09.726Z,14.43
2022-09-24T19:11:37.998Z,12.47
2022-09-24T19:14:05.751Z,23.70
2022-09-24T19:16:34.740Z,13.43
2022-09-24T19:19:02.857Z,14.47
2022-09-24T19:21:32.294Z,18.30
2022-09-24T19:24:00.737Z,15.20
2022-09-24T19:26:31.479Z,13.13
2022-09-24T19:28:59.583Z,14.00
2022-09-24T19:31:30.148Z,13.80
2022-09-24T19:33:58.694Z,16.57
2022-09-24T19:36:26.693Z,16.13
2022-09-24T19:38:56.095Z,14.87
2022-09-24T19:41:26.824Z,16.40
2022-09-24T19:43:56.911Z,16.33
2022-09-24T19:46:26.827Z,16.70
2022-09-24T19:48:56.573Z,15.07
2022-09-24T19:51:26.324Z,25.40
2022-09-24T19:53:56.780Z,20.23
2022-09-24T19:56:25.657Z,22.10
2022-09-24T19:58:54.624Z,14.00
2022-09-24T20:01:23.896Z,16.53
2022-09-24T20:03:51.916Z,15.73
2022-09-24T20:06:22.894Z,13.50
2022-09-24T20:08:50.952Z,11.97
2022-09-24T20:11:22.174Z,13.37
2022-09-24T20:13:50.692Z,14.87
2022-09-24T20:16:20.478Z,18.87
2022-09-24T20:18:48.905Z,16.80
2022-09-24T20:21:18.547Z,15.33
2022-09-24T20:23:48.127Z,16.30
2022-09-24T20:26:35.650Z,14.00
2022-09-24T20:29:09.131Z,13.90
2022-09-24T20:31:37.916Z,16.23
2022-09-24T20:34:05.641Z,14.83
2022-09-24T20:36:33.724Z,11.70
2022-09-24T20:39:01.370Z,12.60
2022-09-24T20:41:29.348Z,11.30
2022-09-24T20:43:56.978Z,13.07
2022-09-24T20:46:27.963Z,13.43
2022-09-24T20:48:58.431Z,10.47
2022-09-24T20:51:27.782Z,13.37
2022-09-24T20:53:55.834Z,12.17
2022-09-24T20:56:23.785Z,15.33
2022-09-24T20:58:52.986Z,11.57
2022-09-24T21:01:26.530Z,16.30
2022-09-24T21:03:54.449Z,10.00
2022-09-24T21:06:23.167Z,12.30
2022-09-24T21:08:51.677Z,11.57
2022-09-24T21:11:21.548Z,14.57
2022-09-24T21:13:51.409Z,14.30
2022-09-24T21:16:21.290Z,13.37
2022-09-24T21:18:54.147Z,11.20
2022-09-24T21:21:23.893Z,15.07
2022-09-24T21:23:53.357Z,10.70
2022-09-24T21:26:23.411Z,15.70
2022-09-24T21:28:53.385Z,10.70
2022-09-24T21:31:23.601Z,12.80
2022-09-24T21:33:53.943Z,14.67
2022-09-24T21:36:24.517Z,11.40
2022-09-24T21:38:55.220Z,13.20
2022-09-24T21:41:25.187Z,10.63
2022-09-24T21:43:53.556Z,10.87
2022-09-24T21:46:21.544Z,18.60
2022-09-24T21:48:49.561Z,16.13
2022-09-24T21:51:21.765Z,12.10
2022-09-24T21:53:50.368Z,11.23
2022-09-24T21:56:19.086Z,13.60
2022-09-24T21:58:46.954Z,12.43
2022-09-24T22:01:18.189Z,13.33
2022-09-24T22:03:46.660Z,14.70
2022-09-24T22:06:15.060Z,10.73
2022-09-24T22:08:47.075Z,14.57
2022-09-24T22:11:16.082Z,14.30
2022-09-24T22:13:45.030Z,15.37
2022-09-24T22:16:13.410Z,16.70
2022-09-24T22:18:41.440Z,14.60
2022-09-24T22:21:12.135Z,12.80
2022-09-24T22:23:40.278Z,13.20
2022-09-24T22:26:10.904Z,14.30
2022-09-24T22:28:38.737Z,14.10
2022-09-24T22:31:08.924Z,11.60
2022-09-24T22:34:05.925Z,13.27
2022-09-24T22:36:35.981Z,14.40
2022-09-24T22:39:05.345Z,13.27
2022-09-24T22:41:38.204Z,12.00
2022-09-24T22:44:06.411Z,15.10
2022-09-24T22:46:36.191Z,14.20
2022-09-24T22:49:05.588Z,15.47
2022-09-24T22:51:33.997Z,16.47
2022-09-24T22:54:01.818Z,15.70
2022-09-24T22:56:30.285Z,14.87
2022-09-24T22:59:00.864Z,18.27
2022-09-24T23:01:31.779Z,16.63
2022-09-24T23:04:00.682Z,17.53
2022-09-24T23:06:30.585Z,15.87
2022-09-24T23:08:58.265Z,13.00
2022-09-24T23:11:28.812Z,15.17
2022-09-24T23:13:58.214Z,18.07
2022-09-24T23:16:29.987Z,16.40
2022-09-24T23:18:59.668Z,15.07
2022-09-24T23:21:30.724Z,17.30
2022-09-24T23:24:00.584Z,17.03
2022-09-24T23:26:29.641Z,17.97
2022-09-24T23:28:58.703Z,13.50
2022-09-24T23:31:30.976Z,19.83
2022-09-24T23:34:00.077Z,16.00
2022-09-24T23:36:31.264Z,17.30
2022-09-24T23:38:59.169Z,18.63
2022-09-24T23:41:27.877Z,19.77
2022-09-24T23:43:56.272Z,18.97
2022-09-24T23:46:24.332Z,17.83
2022-09-24T23:48:53.365Z,18.30
2022-09-24T23:51:21.332Z,18.00
2022-09-24T23:53:49.109Z,20.03
2022-09-24T23:56:17.152Z,17.00
2022-09-24T23:58:45.969Z,26.50
