createdAt,value
2019-03-15T00:01:36.000Z,39.993
2019-03-15T00:11:36.000Z,40.107
2019-03-15T00:21:36.000Z,40.006
2019-03-15T00:31:36.000Z,40.056
2019-03-15T00:41:36.000Z,40.117
2019-03-15T00:51:36.000Z,40.092
2019-03-15T01:01:36.000Z,39.991
2019-03-15T01:11:36.000Z,39.987
2019-03-15T01:21:36.000Z,39.995
2019-03-15T01:31:36.000Z,39.959
2019-03-15T01:41:36.000Z,40.032
2019-03-15T01:51:36.000Z,39.962
2019-03-15T02:01:36.000Z,39.959
2019-03-15T02:11:36.000Z,39.902
2019-03-15T02:21:36.000Z,40.005
2019-03-15T02:31:36.000Z,39.864
2019-03-15T02:41:36.000Z,39.902
2019-03-15T02:51:36.000Z,39.856
2019-03-15T03:01:36.000Z,39.693
2019-03-15T03:11:36.000Z,39.969
2019-03-15T03:21:36.000Z,39.912
2019-03-15T03:31:37.000Z,39.867
2019-03-15T03:41:36.000Z,39.81
2019-03-15T03:51:36.000Z,39.689
2019-03-15T04:01:36.000Z,39.686
2019-03-15T04:11:37.000Z,39.781
2019-03-15T04:21:37.000Z,39.66
2019-03-15T04:31:37.000Z,39.625
2019-03-15T04:41:37.000Z,39.698
2019-03-15T04:51:37.000Z,39.598
2019-03-15T05:01:37.000Z,39.543
2019-03-15T05:11:37.000Z,39.466
2019-03-15T05:21:37.000Z,39.411
2019-03-15T05:31:37.000Z,39.324
2019-03-15T05:41:37.000Z,39.258
2019-03-15T05:51:37.000Z,39.171
2019-03-15T06:01:37.000Z,39.063
2019-03-15T06:11:37.000Z,38.933
2019-03-15T06:21:37.000Z,38.814
2019-03-15T06:31:37.000Z,38.717
2019-03-15T06:41:37.000Z,38.62
2019-03-15T06:51:37.000Z,38.417
2019-03-15T07:01:37.000Z,37.961
2019-03-15T07:11:37.000Z,37.909
2019-03-15T07:21:37.000Z,37.899
2019-03-15T07:31:37.000Z,37.739
2019-03-15T07:41:37.000Z,37.578
2019-03-15T07:51:37.000Z,37.556
2019-03-15T08:01:37.000Z,37.556
2019-03-15T08:11:37.000Z,37.385
2019-03-15T08:21:37.000Z,37.353
2019-03-15T08:31:37.000Z,37.256
2019-03-15T08:41:37.000Z,36.925
2019-03-15T08:51:37.000Z,36.373
2019-03-15T09:01:37.000Z,36.392
2019-03-15T09:11:37.000Z,36.303
2019-03-15T09:21:37.000Z,36.315
2019-03-15T09:31:37.000Z,36.228
2019-03-15T09:41:37.000Z,36.141
2019-03-15T09:51:37.000Z,36.013
2019-03-15T10:01:37.000Z,36.045
2019-03-15T10:11:37.000Z,35.992
2019-03-15T10:21:37.000Z,35.95
2019-03-15T10:31:37.000Z,35.866
2019-03-15T10:41:37.000Z,35.965
2019-03-15T10:51:37.000Z,36.172
2019-03-15T11:01:37.000Z,36.334
2019-03-15T11:11:37.000Z,36.413
2019-03-15T11:21:37.000Z,36.379
2019-03-15T11:31:37.000Z,36.38
2019-03-15T11:41:37.000Z,36.467
2019-03-15T11:51:37.000Z,36.408
2019-03-15T12:01:39.000Z,36.421
2019-03-15T12:11:37.000Z,36.303
2019-03-15T12:21:37.000Z,36.208
2019-03-15T12:31:37.000Z,36.262
2019-03-15T12:51:38.000Z,36.308
2019-03-15T13:01:38.000Z,36.409
2019-03-15T13:11:38.000Z,36.412
2019-03-15T13:21:38.000Z,36.648
2019-03-15T13:31:39.000Z,36.749
2019-03-15T13:41:38.000Z,36.664
2019-03-15T13:51:38.000Z,36.708
2019-03-15T14:01:38.000Z,36.654
2019-03-15T14:11:38.000Z,36.569
2019-03-15T14:31:38.000Z,36.441
2019-03-15T14:41:38.000Z,36.558
2019-03-15T14:51:38.000Z,36.604
2019-03-15T15:01:38.000Z,36.625
2019-03-15T15:11:38.000Z,36.646
2019-03-15T15:21:38.000Z,36.625
2019-03-15T15:31:38.000Z,36.625
2019-03-15T15:41:38.000Z,36.753
2019-03-15T15:51:38.000Z,36.6
2019-03-15T16:01:38.000Z,39.132
2019-03-15T16:11:38.000Z,37.969
2019-03-15T16:21:38.000Z,37.825
2019-03-15T16:31:38.000Z,37.967
2019-03-15T16:41:38.000Z,37.716
2019-03-15T16:51:38.000Z,37.727
2019-03-15T17:01:38.000Z,37.824
2019-03-15T17:11:38.000Z,37.824
2019-03-15T17:21:38.000Z,37.78
2019-03-15T17:31:38.000Z,37.737
2019-03-15T17:41:38.000Z,37.843
2019-03-15T17:51:38.000Z,37.927
2019-03-15T18:01:41.000Z,37.766
2019-03-15T18:11:40.000Z,37.839
2019-03-15T18:21:38.000Z,37.806
2019-03-15T18:31:38.000Z,37.708
2019-03-15T18:41:38.000Z,37.63
2019-03-15T18:51:38.000Z,37.662
2019-03-15T19:01:38.000Z,37.638
2019-03-15T19:11:38.000Z,37.777
2019-03-15T19:21:38.000Z,37.754
2019-03-15T19:31:38.000Z,37.699
2019-03-15T19:41:38.000Z,37.601
2019-03-15T19:51:38.000Z,37.545
2019-03-15T20:11:38.000Z,37.5
2019-03-15T20:21:38.000Z,37.607
2019-03-15T20:31:41.000Z,37.476
2019-03-15T20:41:38.000Z,37.486
2019-03-15T20:51:39.000Z,37.549
2019-03-15T21:01:39.000Z,37.483
2019-03-15T21:11:39.000Z,37.385
2019-03-15T21:21:39.000Z,37.428
2019-03-15T21:31:39.000Z,37.48
2019-03-15T21:41:39.000Z,37.511
2019-03-15T21:51:39.000Z,37.489
2019-03-15T22:01:39.000Z,37.445
2019-03-15T22:11:39.000Z,37.497
2019-03-15T22:21:39.000Z,37.442
2019-03-15T22:31:39.000Z,37.323
2019-03-15T22:41:39.000Z,37.386
2019-03-15T22:51:39.000Z,37.364
2019-03-15T23:01:39.000Z,37.425
2019-03-15T23:11:39.000Z,37.358
2019-03-15T23:21:39.000Z,37.508
2019-03-15T23:31:39.000Z,37.625
2019-03-15T23:41:39.000Z,37.59
2019-03-15T23:51:39.000Z,37.707
