createdAt,value
2018-10-18T00:01:50.213Z,89.33
2018-10-18T00:04:19.057Z,72.73
2018-10-18T00:06:47.864Z,74.93
2018-10-18T00:09:16.738Z,77.43
2018-10-18T00:11:45.661Z,62.33
2018-10-18T00:14:14.592Z,85.23
2018-10-18T00:16:43.389Z,76.77
2018-10-18T00:19:12.300Z,77.87
2018-10-18T00:21:41.083Z,90.10
2018-10-18T00:24:10.262Z,68.37
2018-10-18T00:26:39.336Z,60.30
2018-10-18T00:29:08.184Z,64.40
2018-10-18T00:31:36.981Z,70.20
2018-10-18T00:34:05.870Z,78.63
2018-10-18T00:36:34.902Z,59.63
2018-10-18T00:39:06.380Z,87.73
2018-10-18T00:41:35.437Z,89.57
2018-10-18T00:44:05.209Z,77.87
2018-10-18T00:46:34.103Z,121.63
2018-10-18T00:49:03.014Z,100.67
2018-10-18T00:51:31.823Z,151.00
2018-10-18T00:54:00.720Z,96.37
2018-10-18T00:56:29.554Z,97.70
2018-10-18T00:58:58.320Z,127.50
2018-10-18T01:01:27.233Z,89.10
2018-10-18T01:03:56.093Z,169.47
2018-10-18T01:06:24.974Z,90.43
2018-10-18T01:08:53.780Z,97.33
2018-10-18T01:11:22.621Z,70.63
2018-10-18T01:13:51.480Z,106.90
2018-10-18T01:16:20.317Z,66.37
2018-10-18T01:18:49.134Z,75.17
2018-10-18T01:21:17.981Z,92.03
2018-10-18T01:23:46.745Z,63.30
2018-10-18T01:26:15.773Z,77.10
2018-10-18T01:28:44.547Z,109.27
2018-10-18T01:31:13.400Z,127.87
2018-10-18T01:33:42.216Z,76.87
2018-10-18T01:36:11.176Z,131.13
2018-10-18T01:38:40.154Z,105.07
2018-10-18T01:41:09.021Z,140.83
2018-10-18T01:43:38.471Z,92.23
2018-10-18T01:46:07.395Z,117.13
2018-10-18T01:48:36.221Z,80.53
2018-10-18T01:51:05.403Z,109.93
2018-10-18T01:53:34.254Z,110.20
2018-10-18T01:56:03.524Z,66.87
2018-10-18T01:58:32.349Z,57.73
2018-10-18T02:01:01.448Z,45.03
2018-10-18T02:03:30.339Z,39.93
2018-10-18T02:05:59.495Z,46.00
2018-10-18T02:08:28.338Z,46.53
2018-10-18T02:10:57.141Z,42.60
2018-10-18T02:13:26.045Z,51.60
2018-10-18T02:15:55.400Z,42.40
2018-10-18T02:18:24.835Z,44.73
2018-10-18T02:20:53.656Z,38.13
2018-10-18T02:23:22.501Z,57.87
2018-10-18T02:25:51.403Z,40.67
2018-10-18T02:28:20.326Z,44.70
2018-10-18T02:30:49.163Z,46.63
2018-10-18T02:33:18.024Z,57.53
2018-10-18T02:35:46.868Z,57.97
2018-10-18T02:38:15.739Z,46.77
2018-10-18T02:40:44.610Z,114.13
2018-10-18T02:43:13.881Z,81.77
2018-10-18T02:45:42.701Z,55.13
2018-10-18T02:48:11.584Z,49.33
2018-10-18T02:50:40.396Z,56.00
2018-10-18T02:53:09.440Z,57.37
2018-10-18T02:55:38.260Z,65.83
2018-10-18T02:58:07.103Z,65.00
2018-10-18T03:00:35.922Z,58.17
2018-10-18T03:03:05.092Z,62.63
2018-10-18T03:05:34.025Z,37.07
2018-10-18T03:08:02.932Z,61.53
2018-10-18T03:10:31.826Z,34.87
2018-10-18T03:13:00.989Z,37.80
2018-10-18T03:15:29.885Z,35.83
2018-10-18T03:17:58.857Z,38.07
2018-10-18T03:20:27.697Z,44.47
2018-10-18T03:22:56.816Z,38.80
2018-10-18T03:25:25.709Z,39.13
2018-10-18T03:27:54.575Z,32.23
2018-10-18T03:30:23.622Z,33.87
2018-10-18T03:32:52.411Z,50.43
2018-10-18T03:35:21.245Z,39.83
2018-10-18T03:37:50.068Z,49.77
2018-10-18T03:40:18.900Z,42.50
2018-10-18T03:42:47.792Z,36.07
2018-10-18T03:45:18.545Z,37.47
2018-10-18T03:47:47.416Z,31.90
2018-10-18T03:50:16.363Z,30.83
2018-10-18T03:52:45.272Z,27.23
2018-10-18T03:55:14.251Z,26.33
2018-10-18T03:57:43.196Z,21.70
2018-10-18T04:00:12.088Z,24.90
2018-10-18T04:02:40.961Z,27.37
2018-10-18T04:05:10.167Z,27.07
2018-10-18T04:07:39.225Z,23.47
2018-10-18T04:10:08.324Z,21.20
2018-10-18T04:12:37.525Z,24.73
2018-10-18T04:15:06.920Z,23.97
2018-10-18T04:17:35.802Z,25.97
2018-10-18T04:20:05.869Z,24.90
2018-10-18T04:22:34.718Z,23.67
2018-10-18T04:25:03.755Z,25.03
2018-10-18T04:27:32.573Z,24.87
2018-10-18T04:30:01.410Z,23.13
2018-10-18T04:32:30.556Z,26.60
2018-10-18T04:34:59.423Z,26.47
2018-10-18T04:37:28.364Z,27.13
2018-10-18T04:39:57.180Z,25.07
2018-10-18T04:42:26.093Z,24.03
2018-10-18T04:44:55.011Z,28.23
2018-10-18T04:47:23.956Z,26.17
2018-10-18T04:49:52.680Z,28.63
2018-10-18T04:52:21.581Z,27.97
2018-10-18T04:54:50.397Z,24.53
2018-10-18T04:57:19.368Z,27.23
2018-10-18T04:59:48.281Z,29.20
2018-10-18T05:02:17.100Z,26.27
2018-10-18T05:05:02.869Z,26.23
2018-10-18T05:07:32.738Z,23.50
2018-10-18T05:10:01.617Z,26.97
2018-10-18T05:12:30.440Z,27.03
2018-10-18T05:14:59.320Z,23.90
2018-10-18T05:17:28.166Z,25.67
2018-10-18T05:19:57.247Z,28.87
2018-10-18T05:22:26.068Z,23.33
2018-10-18T05:24:55.028Z,26.60
2018-10-18T05:27:23.843Z,24.20
2018-10-18T05:29:52.742Z,27.63
2018-10-18T05:32:21.664Z,25.03
2018-10-18T05:34:50.540Z,26.27
2018-10-18T05:37:19.448Z,25.67
2018-10-18T05:39:48.281Z,29.80
2018-10-18T05:42:17.191Z,26.37
2018-10-18T05:44:46.144Z,27.43
2018-10-18T05:47:15.069Z,28.57
2018-10-18T05:49:44.277Z,44.73
2018-10-18T05:52:13.079Z,28.00
2018-10-18T05:54:41.906Z,27.07
2018-10-18T05:57:11.052Z,29.00
2018-10-18T05:59:39.937Z,28.20
2018-10-18T06:02:08.930Z,26.50
2018-10-18T06:04:37.794Z,27.07
2018-10-18T06:07:06.849Z,25.40
2018-10-18T06:09:35.807Z,24.33
2018-10-18T06:12:04.851Z,27.57
2018-10-18T06:14:33.912Z,26.13
2018-10-18T06:17:03.113Z,27.37
2018-10-18T06:19:32.031Z,25.37
2018-10-18T06:22:00.993Z,22.90
2018-10-18T06:24:29.922Z,25.83
2018-10-18T06:26:58.818Z,28.23
2018-10-18T06:29:28.122Z,23.57
2018-10-18T06:31:57.064Z,24.27
2018-10-18T06:34:26.031Z,23.10
2018-10-18T06:36:55.370Z,27.03
2018-10-18T06:39:24.228Z,22.07
2018-10-18T06:41:53.192Z,25.53
2018-10-18T06:44:22.428Z,23.23
2018-10-18T06:46:51.464Z,23.77
2018-10-18T06:49:20.396Z,23.27
2018-10-18T06:51:49.269Z,23.13
2018-10-18T06:54:18.507Z,25.17
2018-10-18T06:56:47.315Z,23.90
2018-10-18T06:59:16.325Z,21.77
2018-10-18T07:01:45.216Z,22.67
2018-10-18T07:04:14.164Z,22.70
2018-10-18T07:06:43.020Z,22.20
2018-10-18T07:09:11.925Z,21.47
2018-10-18T07:11:40.880Z,24.93
2018-10-18T07:14:09.789Z,25.20
2018-10-18T07:16:38.676Z,24.73
2018-10-18T07:19:07.607Z,26.33
2018-10-18T07:21:36.475Z,24.70
2018-10-18T07:24:05.748Z,23.87
2018-10-18T07:26:34.589Z,26.63
2018-10-18T07:29:03.950Z,21.53
2018-10-18T07:31:32.818Z,26.40
2018-10-18T07:34:01.703Z,25.30
2018-10-18T07:36:30.609Z,23.90
2018-10-18T07:38:59.884Z,26.53
2018-10-18T07:41:28.773Z,25.03
2018-10-18T07:43:57.914Z,27.23
2018-10-18T07:46:26.844Z,25.27
2018-10-18T07:48:55.828Z,28.13
2018-10-18T07:51:24.756Z,27.30
2018-10-18T07:53:53.653Z,25.00
2018-10-18T07:56:22.547Z,30.10
2018-10-18T07:58:51.418Z,26.07
2018-10-18T08:01:20.380Z,26.53
2018-10-18T08:03:49.263Z,26.87
2018-10-18T08:06:18.253Z,26.53
2018-10-18T08:08:47.164Z,25.63
2018-10-18T08:11:16.103Z,25.70
2018-10-18T08:13:45.063Z,26.37
2018-10-18T08:16:14.013Z,25.97
2018-10-18T08:18:42.861Z,30.17
2018-10-18T08:21:11.778Z,27.30
2018-10-18T08:23:40.639Z,29.17
2018-10-18T08:26:09.624Z,29.57
2018-10-18T08:28:38.461Z,32.13
2018-10-18T08:31:07.797Z,31.37
2018-10-18T08:33:36.599Z,31.13
2018-10-18T08:36:05.618Z,31.07
2018-10-18T08:38:34.585Z,31.83
2018-10-18T08:41:03.520Z,30.10
2018-10-18T08:43:32.846Z,35.10
2018-10-18T08:46:01.685Z,32.27
2018-10-18T08:48:30.611Z,32.30
2018-10-18T08:50:59.555Z,35.37
2018-10-18T08:53:28.455Z,35.03
2018-10-18T08:55:57.316Z,36.30
2018-10-18T08:58:26.246Z,34.87
2018-10-18T09:00:55.151Z,34.00
2018-10-18T09:03:24.171Z,30.63
2018-10-18T09:05:53.024Z,33.57
2018-10-18T09:08:21.977Z,31.33
2018-10-18T09:10:50.803Z,35.93
2018-10-18T09:13:19.794Z,31.33
2018-10-18T09:15:48.720Z,34.00
2018-10-18T09:18:17.821Z,32.87
2018-10-18T09:20:46.989Z,32.03
2018-10-18T09:23:15.943Z,27.90
2018-10-18T09:25:44.828Z,34.07
2018-10-18T09:28:13.785Z,30.50
2018-10-18T09:30:43.028Z,31.60
2018-10-18T09:33:12.056Z,33.67
2018-10-18T09:35:40.927Z,34.83
2018-10-18T09:38:09.796Z,34.20
2018-10-18T09:40:38.808Z,35.97
2018-10-18T09:43:07.715Z,33.63
2018-10-18T09:45:36.617Z,35.17
2018-10-18T09:48:05.546Z,33.47
2018-10-18T09:50:34.530Z,29.13
2018-10-18T09:53:03.450Z,33.13
2018-10-18T09:55:32.492Z,28.67
2018-10-18T09:58:01.365Z,21.43
2018-10-18T10:00:35.936Z,20.20
2018-10-18T10:03:10.459Z,18.53
2018-10-18T10:05:39.386Z,15.40
2018-10-18T10:08:08.588Z,15.93
2018-10-18T10:10:37.836Z,11.83
2018-10-18T10:13:07.556Z,9.73
2018-10-18T10:15:36.424Z,10.30
2018-10-18T10:18:05.425Z,11.67
2018-10-18T10:20:34.325Z,12.17
2018-10-18T10:23:03.217Z,11.70
2018-10-18T10:25:32.219Z,7.07
2018-10-18T10:28:01.116Z,11.37
2018-10-18T10:30:30.017Z,7.57
2018-10-18T10:32:59.001Z,8.00
2018-10-18T10:35:27.927Z,8.93
2018-10-18T10:37:56.838Z,8.63
2018-10-18T10:40:25.745Z,10.30
2018-10-18T10:42:54.794Z,7.37
2018-10-18T10:45:23.705Z,9.93
2018-10-18T10:47:52.950Z,11.13
2018-10-18T10:50:22.280Z,11.20
2018-10-18T10:52:51.234Z,10.63
2018-10-18T10:55:20.114Z,11.80
2018-10-18T10:57:49.040Z,12.00
2018-10-18T11:00:33.800Z,12.53
2018-10-18T11:03:02.969Z,11.30
2018-10-18T11:05:31.795Z,15.63
2018-10-18T11:08:00.708Z,12.47
2018-10-18T11:10:29.634Z,16.00
2018-10-18T11:12:58.588Z,13.37
2018-10-18T11:15:27.490Z,11.83
2018-10-18T11:17:56.428Z,8.93
2018-10-18T11:20:25.337Z,9.33
2018-10-18T11:22:54.200Z,9.20
2018-10-18T11:25:23.092Z,10.83
2018-10-18T11:27:52.064Z,9.13
2018-10-18T11:30:20.942Z,13.87
2018-10-18T11:32:49.924Z,9.63
2018-10-18T11:35:18.768Z,8.80
2018-10-18T11:37:47.676Z,9.90
2018-10-18T11:40:16.677Z,10.93
2018-10-18T11:42:45.741Z,10.47
2018-10-18T11:45:19.554Z,14.03
2018-10-18T11:47:48.425Z,10.27
2018-10-18T11:50:17.539Z,8.93
2018-10-18T11:52:46.640Z,10.17
2018-10-18T11:55:15.851Z,8.97
2018-10-18T11:57:45.096Z,10.10
2018-10-18T12:00:17.631Z,9.47
2018-10-18T12:02:47.918Z,7.53
2018-10-18T12:05:17.353Z,9.80
2018-10-18T12:07:46.189Z,9.50
2018-10-18T12:10:15.143Z,7.80
2018-10-18T12:12:44.005Z,11.30
2018-10-18T12:15:13.041Z,6.87
2018-10-18T12:17:41.929Z,10.10
2018-10-18T12:20:15.564Z,8.67
2018-10-18T12:22:44.420Z,6.23
2018-10-18T12:25:13.949Z,5.83
2018-10-18T12:27:43.335Z,6.57
2018-10-18T12:30:13.275Z,9.57
2018-10-18T12:32:42.098Z,5.13
2018-10-18T12:35:11.056Z,7.73
2018-10-18T12:37:39.937Z,5.93
2018-10-18T12:40:09.438Z,7.43
2018-10-18T12:42:40.324Z,5.50
2018-10-18T12:45:15.293Z,6.10
2018-10-18T12:47:44.491Z,4.43
2018-10-18T12:50:13.732Z,3.53
2018-10-18T12:52:42.474Z,4.90
2018-10-18T12:55:11.332Z,7.40
2018-10-18T12:57:40.276Z,5.37
2018-10-18T13:00:10.409Z,5.97
2018-10-18T13:02:39.461Z,7.10
2018-10-18T13:05:09.794Z,6.73
2018-10-18T13:07:38.799Z,6.37
2018-10-18T13:10:10.104Z,5.20
2018-10-18T13:12:39.406Z,5.03
2018-10-18T13:15:09.971Z,9.67
2018-10-18T13:17:39.227Z,5.40
2018-10-18T13:20:09.554Z,7.90
2018-10-18T13:22:38.608Z,7.07
2018-10-18T13:25:09.244Z,7.07
2018-10-18T13:27:38.542Z,5.70
2018-10-18T13:30:09.208Z,6.23
2018-10-18T13:32:39.109Z,6.40
2018-10-18T13:35:08.767Z,6.43
2018-10-18T13:37:37.700Z,6.97
2018-10-18T13:40:08.059Z,5.73
2018-10-18T13:42:37.379Z,8.93
2018-10-18T13:45:09.065Z,7.20
2018-10-18T13:47:38.137Z,6.87
2018-10-18T13:50:07.918Z,5.67
2018-10-18T13:52:38.592Z,7.90
2018-10-18T13:55:07.454Z,8.43
2018-10-18T13:57:36.437Z,8.73
2018-10-18T14:00:19.764Z,9.97
2018-10-18T14:02:51.836Z,6.23
2018-10-18T14:05:21.125Z,10.43
2018-10-18T14:07:51.100Z,8.07
2018-10-18T14:10:20.085Z,8.00
2018-10-18T14:12:49.408Z,9.60
2018-10-18T14:15:18.531Z,9.93
2018-10-18T14:17:47.470Z,6.20
2018-10-18T14:20:16.711Z,8.23
2018-10-18T14:22:45.525Z,7.47
2018-10-18T14:25:14.440Z,8.13
2018-10-18T14:27:43.563Z,6.97
2018-10-18T14:30:13.267Z,7.33
2018-10-18T14:32:42.090Z,8.60
2018-10-18T14:35:12.320Z,9.67
2018-10-18T14:37:41.157Z,7.93
2018-10-18T14:40:11.179Z,6.07
2018-10-18T14:42:40.135Z,6.27
2018-10-18T14:45:09.610Z,5.80
2018-10-18T14:47:38.681Z,11.27
2018-10-18T14:50:10.742Z,6.07
2018-10-18T14:52:45.384Z,5.03
2018-10-18T14:55:20.260Z,7.50
2018-10-18T14:57:49.301Z,7.17
2018-10-18T15:00:18.193Z,8.90
2018-10-18T15:02:47.176Z,5.53
2018-10-18T15:05:16.259Z,7.20
2018-10-18T15:07:45.005Z,8.27
2018-10-18T15:10:14.288Z,9.20
2018-10-18T15:12:43.371Z,6.07
2018-10-18T15:15:13.411Z,7.30
2018-10-18T15:17:42.434Z,10.00
2018-10-18T15:20:12.214Z,8.63
2018-10-18T15:22:41.965Z,8.17
2018-10-18T15:25:11.791Z,6.70
2018-10-18T15:27:41.434Z,5.90
2018-10-18T15:30:10.997Z,7.20
2018-10-18T15:32:39.910Z,7.53
2018-10-18T15:35:10.259Z,5.20
2018-10-18T15:37:39.646Z,5.77
2018-10-18T15:40:09.043Z,10.00
2018-10-18T15:42:38.050Z,8.17
2018-10-18T15:45:09.789Z,7.90
2018-10-18T15:47:38.888Z,7.90
2018-10-18T15:50:09.345Z,5.67
2018-10-18T15:52:38.363Z,9.20
2018-10-18T15:55:07.753Z,8.93
2018-10-18T15:57:36.689Z,6.70
2018-10-18T16:00:08.090Z,9.20
2018-10-18T16:02:36.943Z,7.80
2018-10-18T16:05:06.383Z,6.23
2018-10-18T16:07:35.295Z,6.60
2018-10-18T16:10:04.771Z,7.60
2018-10-18T16:12:33.689Z,5.03
2018-10-18T16:15:02.558Z,6.83
2018-10-18T16:17:31.905Z,9.23
2018-10-18T16:20:00.916Z,5.53
2018-10-18T16:22:29.722Z,6.03
2018-10-18T16:24:58.608Z,3.03
2018-10-18T16:27:27.501Z,5.93
2018-10-18T16:29:56.701Z,5.73
2018-10-18T16:32:25.562Z,6.13
2018-10-18T16:34:54.498Z,8.97
2018-10-18T16:37:23.290Z,5.70
2018-10-18T16:39:52.234Z,6.73
2018-10-18T16:42:21.244Z,7.97
2018-10-18T16:44:50.256Z,8.23
2018-10-18T16:47:19.091Z,6.87
2018-10-18T16:49:48.020Z,6.50
2018-10-18T16:52:16.940Z,6.03
2018-10-18T16:54:45.860Z,6.80
2018-10-18T16:57:14.713Z,7.43
2018-10-18T16:59:43.613Z,2.73
2018-10-18T17:02:12.526Z,6.33
2018-10-18T17:04:41.558Z,4.83
2018-10-18T17:07:10.344Z,4.60
2018-10-18T17:09:39.334Z,5.63
2018-10-18T17:12:08.501Z,5.57
2018-10-18T17:14:37.355Z,6.77
2018-10-18T17:17:06.450Z,3.33
2018-10-18T17:19:35.336Z,3.80
2018-10-18T17:22:04.416Z,2.73
2018-10-18T17:24:33.309Z,4.67
2018-10-18T17:27:02.250Z,6.37
2018-10-18T17:29:31.109Z,7.23
2018-10-18T17:32:00.136Z,7.80
2018-10-18T17:34:29.017Z,6.00
2018-10-18T17:36:57.877Z,5.90
2018-10-18T17:39:26.784Z,9.10
2018-10-18T17:41:55.721Z,6.10
2018-10-18T17:44:24.857Z,6.53
2018-10-18T17:46:53.784Z,6.33
2018-10-18T17:49:22.649Z,6.23
2018-10-18T17:51:51.627Z,3.53
2018-10-18T17:54:20.581Z,7.07
2018-10-18T17:56:49.517Z,10.10
2018-10-18T17:59:18.486Z,6.47
2018-10-18T18:01:47.511Z,3.57
2018-10-18T18:04:16.420Z,5.30
2018-10-18T18:06:45.459Z,8.10
2018-10-18T18:09:14.434Z,8.13
2018-10-18T18:11:43.323Z,5.63
2018-10-18T18:14:12.245Z,5.17
2018-10-18T18:16:41.155Z,3.90
2018-10-18T18:19:10.087Z,7.13
2018-10-18T18:21:39.088Z,5.83
2018-10-18T18:24:08.022Z,4.33
2018-10-18T18:26:45.220Z,11.77
2018-10-18T18:29:05.844Z,6.30
2018-10-18T18:31:34.671Z,6.77
2018-10-18T18:34:03.741Z,6.17
2018-10-18T18:36:32.560Z,7.27
2018-10-18T18:39:01.452Z,4.40
2018-10-18T18:41:30.287Z,3.50
2018-10-18T18:43:59.236Z,5.33
2018-10-18T18:46:29.026Z,6.40
2018-10-18T18:48:57.939Z,5.50
2018-10-18T18:51:26.886Z,8.67
2018-10-18T18:53:56.037Z,5.47
2018-10-18T18:56:24.885Z,5.47
2018-10-18T18:58:53.792Z,9.50
2018-10-18T19:01:22.836Z,5.17
2018-10-18T19:03:51.709Z,4.97
2018-10-18T19:06:20.865Z,7.80
2018-10-18T19:08:50.075Z,4.13
2018-10-18T19:11:19.571Z,5.07
2018-10-18T19:13:48.415Z,7.43
2018-10-18T19:16:17.330Z,3.90
2018-10-18T19:18:46.146Z,5.33
2018-10-18T19:21:15.038Z,5.70
2018-10-18T19:23:43.956Z,7.13
2018-10-18T19:26:12.878Z,7.57
2018-10-18T19:28:41.776Z,5.23
2018-10-18T19:31:10.632Z,10.23
2018-10-18T19:33:39.518Z,5.97
2018-10-18T19:36:08.473Z,5.97
2018-10-18T19:38:37.382Z,5.17
2018-10-18T19:41:06.248Z,5.33
2018-10-18T19:43:35.114Z,6.37
2018-10-18T19:46:05.030Z,7.60
2018-10-18T19:48:33.952Z,8.87
2018-10-18T19:51:02.845Z,4.33
2018-10-18T19:53:31.668Z,5.90
2018-10-18T19:56:00.513Z,6.77
2018-10-18T19:58:29.662Z,8.23
2018-10-18T20:00:58.581Z,4.83
2018-10-18T20:03:27.409Z,5.60
2018-10-18T20:05:56.296Z,6.63
2018-10-18T20:08:25.085Z,6.07
2018-10-18T20:10:53.899Z,10.17
2018-10-18T20:13:22.835Z,3.57
2018-10-18T20:15:51.677Z,6.07
2018-10-18T20:18:20.627Z,3.80
2018-10-18T20:20:49.477Z,5.97
2018-10-18T20:23:18.316Z,6.17
2018-10-18T20:25:47.422Z,4.87
2018-10-18T20:28:16.418Z,5.90
2018-10-18T20:30:45.235Z,6.60
2018-10-18T20:33:14.171Z,8.57
2018-10-18T20:35:43.078Z,2.97
2018-10-18T20:38:12.094Z,5.27
2018-10-18T20:40:41.202Z,7.13
2018-10-18T20:43:10.093Z,6.83
2018-10-18T20:45:38.907Z,5.03
2018-10-18T20:48:07.943Z,8.03
2018-10-18T20:50:36.721Z,7.03
2018-10-18T20:53:05.699Z,5.90
2018-10-18T20:55:34.558Z,5.83
2018-10-18T20:58:03.652Z,4.83
2018-10-18T21:00:32.516Z,4.80
2018-10-18T21:03:01.578Z,6.40
2018-10-18T21:05:30.406Z,5.70
2018-10-18T21:07:59.244Z,6.77
2018-10-18T21:10:28.178Z,11.33
2018-10-18T21:12:57.065Z,7.83
2018-10-18T21:15:25.984Z,6.83
2018-10-18T21:17:54.830Z,7.93
2018-10-18T21:20:23.709Z,5.37
2018-10-18T21:22:52.550Z,4.57
2018-10-18T21:25:21.415Z,9.30
2018-10-18T21:27:50.362Z,7.00
2018-10-18T21:30:19.272Z,5.63
2018-10-18T21:32:48.087Z,8.53
2018-10-18T21:35:17.019Z,6.33
2018-10-18T21:37:45.757Z,5.37
2018-10-18T21:40:14.931Z,6.80
2018-10-18T21:42:43.739Z,4.63
2018-10-18T21:45:12.879Z,8.90
2018-10-18T21:47:42.170Z,5.30
2018-10-18T21:50:11.057Z,8.43
2018-10-18T21:52:39.989Z,8.80
2018-10-18T21:55:09.160Z,5.37
2018-10-18T21:57:37.972Z,7.40
2018-10-18T22:00:13.284Z,9.33
2018-10-18T22:02:43.267Z,9.93
2018-10-18T22:05:13.218Z,6.43
2018-10-18T22:07:42.521Z,5.83
2018-10-18T22:10:12.146Z,7.37
2018-10-18T22:12:41.076Z,5.43
2018-10-18T22:15:10.677Z,8.77
2018-10-18T22:17:39.555Z,6.20
2018-10-18T22:20:09.867Z,6.17
2018-10-18T22:22:38.748Z,5.63
2018-10-18T22:25:08.932Z,7.50
2018-10-18T22:27:37.961Z,6.10
2018-10-18T22:30:07.632Z,3.93
2018-10-18T22:32:36.820Z,7.07
2018-10-18T22:35:05.794Z,5.00
2018-10-18T22:37:34.625Z,4.77
2018-10-18T22:40:03.697Z,6.30
2018-10-18T22:42:32.607Z,5.43
2018-10-18T22:45:02.430Z,5.00
2018-10-18T22:47:31.280Z,4.17
2018-10-18T22:50:00.117Z,7.43
2018-10-18T22:52:29.041Z,3.17
2018-10-18T22:54:57.920Z,3.17
2018-10-18T22:57:26.813Z,2.17
2018-10-18T22:59:55.630Z,4.23
2018-10-18T23:02:24.512Z,5.00
2018-10-18T23:04:53.428Z,5.47
2018-10-18T23:07:22.271Z,6.40
2018-10-18T23:09:51.384Z,4.93
2018-10-18T23:12:20.200Z,1.47
2018-10-18T23:14:49.064Z,7.77
2018-10-18T23:17:17.933Z,5.93
2018-10-18T23:19:46.810Z,4.87
2018-10-18T23:22:15.647Z,3.60
2018-10-18T23:24:44.547Z,2.37
2018-10-18T23:27:12.807Z,9.33
2018-10-18T23:29:41.699Z,5.87
2018-10-18T23:32:10.872Z,5.63
2018-10-18T23:34:39.782Z,5.27
2018-10-18T23:37:08.597Z,3.27
2018-10-18T23:39:37.797Z,5.73
2018-10-18T23:42:06.696Z,3.43
2018-10-18T23:44:35.631Z,5.53
2018-10-18T23:47:05.144Z,4.33
2018-10-18T23:49:34.018Z,3.87
2018-10-18T23:52:02.894Z,4.73
2018-10-18T23:54:32.002Z,5.80
2018-10-18T23:57:00.890Z,5.33
2018-10-18T23:59:29.722Z,3.90
