createdAt,value
2019-03-17T00:01:22.718Z,2.70
2019-03-17T00:03:52.832Z,2.80
2019-03-17T00:06:23.009Z,2.83
2019-03-17T00:08:53.109Z,2.90
2019-03-17T00:11:23.714Z,3.03
2019-03-17T00:13:54.089Z,2.90
2019-03-17T00:16:24.256Z,2.57
2019-03-17T00:18:54.692Z,2.73
2019-03-17T00:21:24.797Z,2.93
2019-03-17T00:23:57.249Z,3.30
2019-03-17T00:26:27.183Z,3.50
2019-03-17T00:28:57.919Z,2.77
2019-03-17T00:31:28.479Z,3.67
2019-03-17T00:33:59.403Z,2.80
2019-03-17T00:36:29.769Z,3.70
2019-03-17T00:39:00.172Z,3.43
2019-03-17T00:41:31.661Z,3.50
2019-03-17T00:44:02.013Z,3.93
2019-03-17T00:46:32.075Z,3.33
2019-03-17T00:49:02.404Z,3.00
2019-03-17T00:51:33.116Z,3.40
2019-03-17T00:54:03.613Z,3.30
2019-03-17T00:56:33.790Z,3.10
2019-03-17T00:59:03.759Z,3.47
2019-03-17T01:01:33.921Z,3.13
2019-03-17T01:04:04.146Z,3.50
2019-03-17T01:06:34.256Z,3.30
2019-03-17T01:09:04.869Z,3.47
2019-03-17T01:11:35.102Z,3.30
2019-03-17T01:14:05.575Z,3.20
2019-03-17T01:16:35.568Z,3.40
2019-03-17T01:19:05.639Z,3.60
2019-03-17T01:21:35.975Z,3.20
2019-03-17T01:24:10.335Z,3.20
2019-03-17T01:26:41.005Z,3.20
2019-03-17T01:29:11.014Z,3.07
2019-03-17T01:31:41.021Z,3.60
2019-03-17T01:34:11.093Z,2.90
2019-03-17T01:36:41.248Z,2.93
2019-03-17T01:39:11.806Z,3.10
2019-03-17T01:41:42.267Z,2.87
2019-03-17T01:44:12.534Z,2.97
2019-03-17T01:46:43.792Z,2.90
2019-03-17T01:49:14.114Z,2.83
2019-03-17T01:51:44.072Z,2.50
2019-03-17T01:54:14.338Z,2.60
2019-03-17T01:56:44.529Z,2.53
2019-03-17T01:59:14.571Z,2.83
2019-03-17T02:01:44.731Z,2.60
2019-03-17T02:04:14.872Z,2.50
2019-03-17T02:06:45.292Z,2.77
2019-03-17T02:09:15.170Z,2.37
2019-03-17T02:11:45.290Z,2.70
2019-03-17T02:14:15.647Z,2.97
2019-03-17T02:16:45.915Z,2.30
2019-03-17T02:19:16.224Z,2.70
2019-03-17T02:21:46.501Z,2.63
2019-03-17T02:24:16.514Z,2.33
2019-03-17T02:26:47.037Z,2.60
2019-03-17T02:29:17.416Z,2.63
2019-03-17T02:31:47.396Z,2.80
2019-03-17T02:34:17.962Z,2.70
2019-03-17T02:36:48.036Z,2.30
2019-03-17T02:39:18.079Z,2.37
2019-03-17T02:41:48.055Z,2.50
2019-03-17T02:44:18.085Z,2.63
2019-03-17T02:46:48.413Z,2.70
2019-03-17T02:49:18.307Z,2.60
2019-03-17T02:51:48.698Z,2.80
2019-03-17T02:54:18.972Z,2.50
2019-03-17T02:56:48.905Z,3.00
2019-03-17T02:59:19.262Z,2.83
2019-03-17T03:01:49.211Z,2.57
2019-03-17T03:04:19.149Z,2.70
2019-03-17T03:06:49.214Z,2.90
2019-03-17T03:09:19.076Z,3.00
2019-03-17T03:11:49.386Z,3.00
2019-03-17T03:14:19.524Z,3.17
2019-03-17T03:16:49.474Z,3.10
2019-03-17T03:19:19.422Z,2.60
2019-03-17T03:21:49.343Z,2.77
2019-03-17T03:24:19.292Z,2.87
2019-03-17T03:26:49.157Z,2.60
2019-03-17T03:29:19.326Z,2.40
2019-03-17T03:31:49.376Z,2.73
2019-03-17T03:34:19.657Z,3.10
2019-03-17T03:36:49.567Z,3.00
2019-03-17T03:39:20.103Z,2.67
2019-03-17T03:41:50.261Z,3.13
2019-03-17T03:44:21.342Z,3.13
2019-03-17T03:46:51.277Z,2.63
2019-03-17T03:49:21.184Z,2.67
2019-03-17T03:51:51.798Z,2.70
2019-03-17T03:54:22.068Z,2.87
2019-03-17T03:56:52.032Z,3.00
2019-03-17T03:59:21.895Z,2.77
2019-03-17T04:01:52.081Z,3.60
2019-03-17T04:04:22.375Z,2.93
2019-03-17T04:06:52.744Z,3.17
2019-03-17T04:09:23.087Z,3.67
2019-03-17T04:11:53.265Z,3.30
2019-03-17T04:14:23.554Z,3.03
2019-03-17T04:16:53.578Z,3.10
2019-03-17T04:19:24.163Z,3.10
2019-03-17T04:21:54.401Z,2.87
2019-03-17T04:24:25.268Z,3.03
2019-03-17T04:26:55.744Z,3.00
2019-03-17T04:29:26.103Z,3.60
2019-03-17T04:31:56.189Z,3.00
2019-03-17T04:34:26.185Z,3.20
2019-03-17T04:36:56.532Z,3.17
2019-03-17T04:39:26.506Z,3.50
2019-03-17T04:41:56.617Z,2.93
2019-03-17T04:44:26.842Z,3.13
2019-03-17T04:46:57.001Z,3.00
2019-03-17T04:49:27.282Z,3.00
2019-03-17T04:51:57.310Z,2.90
2019-03-17T04:54:27.582Z,2.73
2019-03-17T04:56:57.564Z,3.10
2019-03-17T04:59:27.563Z,3.27
2019-03-17T05:01:57.739Z,3.10
2019-03-17T05:04:27.905Z,3.30
2019-03-17T05:06:58.403Z,3.03
2019-03-17T05:09:29.182Z,2.93
2019-03-17T05:11:59.139Z,2.83
2019-03-17T05:14:29.186Z,3.03
2019-03-17T05:17:00.011Z,3.10
2019-03-17T05:19:30.564Z,3.13
2019-03-17T05:22:01.327Z,2.80
2019-03-17T05:24:31.579Z,3.60
2019-03-17T05:27:01.631Z,3.03
2019-03-17T05:29:32.189Z,3.10
2019-03-17T05:32:02.188Z,3.00
2019-03-17T05:34:32.388Z,4.10
2019-03-17T05:37:06.395Z,3.10
2019-03-17T05:39:34.852Z,3.43
2019-03-17T05:42:05.239Z,3.67
2019-03-17T05:44:35.582Z,3.30
2019-03-17T05:47:06.239Z,3.67
2019-03-17T05:49:36.713Z,3.63
2019-03-17T05:52:07.024Z,3.73
2019-03-17T05:54:37.145Z,3.20
2019-03-17T05:57:07.148Z,3.40
2019-03-17T05:59:37.241Z,3.03
2019-03-17T06:02:07.225Z,3.40
2019-03-17T06:04:37.529Z,3.27
2019-03-17T06:07:18.002Z,3.43
2019-03-17T06:09:39.191Z,3.00
2019-03-17T06:12:09.226Z,3.40
2019-03-17T06:14:39.631Z,2.80
2019-03-17T06:17:09.646Z,3.30
2019-03-17T06:19:39.610Z,3.40
2019-03-17T06:22:10.068Z,3.27
2019-03-17T06:24:40.438Z,2.80
2019-03-17T06:27:10.862Z,3.20
2019-03-17T06:29:41.042Z,3.07
2019-03-17T06:32:11.570Z,2.93
2019-03-17T06:34:41.421Z,3.30
2019-03-17T06:37:11.326Z,2.90
2019-03-17T06:39:41.345Z,3.40
2019-03-17T06:42:11.366Z,3.70
2019-03-17T06:44:41.566Z,3.20
2019-03-17T06:47:13.440Z,3.60
2019-03-17T06:49:43.539Z,3.30
2019-03-17T06:52:13.737Z,3.57
2019-03-17T06:54:44.537Z,3.80
2019-03-17T06:57:14.818Z,3.10
2019-03-17T06:59:44.965Z,3.00
2019-03-17T07:02:15.186Z,3.40
2019-03-17T07:04:45.474Z,3.03
2019-03-17T07:07:15.955Z,3.83
2019-03-17T07:09:46.169Z,3.67
2019-03-17T07:12:18.010Z,3.83
2019-03-17T07:14:48.751Z,4.17
2019-03-17T07:17:19.439Z,3.50
2019-03-17T07:19:49.628Z,3.93
2019-03-17T07:22:20.416Z,3.77
2019-03-17T07:24:50.656Z,3.93
2019-03-17T07:27:21.121Z,4.30
2019-03-17T07:29:51.443Z,4.20
2019-03-17T07:32:21.953Z,3.60
2019-03-17T07:34:53.370Z,4.00
2019-03-17T07:37:23.285Z,3.83
2019-03-17T07:39:53.294Z,3.77
2019-03-17T07:42:23.694Z,3.93
2019-03-17T07:44:54.450Z,3.40
2019-03-17T07:47:24.581Z,4.10
2019-03-17T07:49:54.778Z,3.93
2019-03-17T07:52:25.038Z,3.90
2019-03-17T07:54:55.481Z,4.30
2019-03-17T07:57:25.623Z,4.00
2019-03-17T07:59:55.819Z,4.30
2019-03-17T08:02:25.952Z,4.73
2019-03-17T08:04:56.459Z,4.70
2019-03-17T08:07:26.777Z,4.50
2019-03-17T08:09:57.035Z,5.17
2019-03-17T08:12:27.529Z,4.10
2019-03-17T08:14:57.903Z,4.17
2019-03-17T08:17:28.262Z,4.43
2019-03-17T08:19:58.243Z,3.83
2019-03-17T08:22:29.110Z,4.07
2019-03-17T08:24:59.253Z,3.93
2019-03-17T08:27:29.784Z,4.70
2019-03-17T08:29:59.786Z,4.40
2019-03-17T08:32:29.817Z,4.57
2019-03-17T08:34:59.913Z,4.93
2019-03-17T08:37:30.222Z,5.20
2019-03-17T08:40:00.385Z,4.97
2019-03-17T08:42:30.424Z,5.80
2019-03-17T08:45:00.692Z,5.47
2019-03-17T08:47:31.069Z,5.40
2019-03-17T08:50:01.583Z,6.20
2019-03-17T08:52:34.239Z,5.30
2019-03-17T08:55:03.533Z,5.60
2019-03-17T08:57:33.782Z,6.23
2019-03-17T09:00:03.950Z,6.07
2019-03-17T09:02:33.997Z,5.43
2019-03-17T09:05:04.251Z,5.47
2019-03-17T09:07:34.342Z,5.63
2019-03-17T09:10:06.024Z,5.50
2019-03-17T09:12:37.778Z,5.50
2019-03-17T09:15:08.606Z,4.77
2019-03-17T09:17:38.571Z,5.20
2019-03-17T09:20:09.606Z,4.40
2019-03-17T09:22:40.230Z,4.10
2019-03-17T09:25:10.412Z,3.50
2019-03-17T09:27:40.583Z,3.70
2019-03-17T09:30:12.545Z,3.97
2019-03-17T09:32:42.603Z,3.57
2019-03-17T09:35:12.844Z,3.80
2019-03-17T09:37:43.326Z,3.13
2019-03-17T09:40:13.666Z,3.63
2019-03-17T09:42:45.106Z,3.23
2019-03-17T09:45:15.497Z,3.57
2019-03-17T09:47:45.594Z,2.97
2019-03-17T09:50:16.128Z,3.20
2019-03-17T09:52:47.020Z,3.10
2019-03-17T09:55:17.225Z,3.80
2019-03-17T09:57:47.589Z,3.37
2019-03-17T10:00:18.085Z,2.87
2019-03-17T10:02:48.212Z,3.13
2019-03-17T10:05:18.642Z,3.67
2019-03-17T10:07:50.686Z,3.10
2019-03-17T10:10:21.023Z,3.43
2019-03-17T10:12:51.525Z,3.20
2019-03-17T10:15:22.023Z,3.23
2019-03-17T10:17:52.502Z,3.27
2019-03-17T10:20:23.266Z,3.47
2019-03-17T10:22:54.758Z,1.90
2019-03-17T10:25:24.777Z,1.77
2019-03-17T10:27:55.445Z,1.27
2019-03-17T10:30:26.475Z,1.53
2019-03-17T10:32:56.802Z,1.47
2019-03-17T10:35:26.865Z,1.30
2019-03-17T10:37:57.255Z,1.60
2019-03-17T10:40:28.916Z,1.77
2019-03-17T10:43:00.600Z,1.70
2019-03-17T10:45:30.912Z,1.80
2019-03-17T10:48:01.422Z,1.63
2019-03-17T10:50:31.570Z,1.70
2019-03-17T10:53:01.914Z,1.60
2019-03-17T10:55:32.147Z,1.70
2019-03-17T10:58:02.555Z,1.50
2019-03-17T11:00:33.196Z,1.90
2019-03-17T11:03:03.527Z,1.90
2019-03-17T11:05:33.760Z,1.77
2019-03-17T11:08:04.563Z,1.70
2019-03-17T11:10:34.663Z,1.77
2019-03-17T11:13:04.966Z,2.07
2019-03-17T11:15:35.266Z,2.43
2019-03-17T11:18:05.410Z,2.10
2019-03-17T11:20:35.567Z,2.50
2019-03-17T11:23:06.186Z,2.00
2019-03-17T11:25:36.609Z,1.70
2019-03-17T11:28:06.930Z,1.93
2019-03-17T11:30:40.387Z,2.20
2019-03-17T11:33:10.794Z,2.10
2019-03-17T11:35:42.040Z,1.67
2019-03-17T11:38:15.672Z,1.80
2019-03-17T11:40:46.005Z,2.43
2019-03-17T11:43:16.618Z,1.80
2019-03-17T11:45:48.683Z,1.73
2019-03-17T11:48:18.906Z,1.90
2019-03-17T11:50:49.602Z,2.13
2019-03-17T11:53:19.683Z,1.60
2019-03-17T11:55:49.898Z,1.70
2019-03-17T11:58:21.578Z,1.80
2019-03-17T12:00:52.428Z,2.20
2019-03-17T12:03:25.643Z,2.60
2019-03-17T12:05:56.317Z,2.40
2019-03-17T12:08:26.552Z,2.30
2019-03-17T12:10:57.014Z,2.20
2019-03-17T12:13:27.214Z,2.50
2019-03-17T12:16:01.410Z,3.43
2019-03-17T12:18:34.616Z,3.97
2019-03-17T12:21:05.086Z,3.30
2019-03-17T12:23:35.472Z,2.20
2019-03-17T12:26:05.895Z,1.80
2019-03-17T12:28:40.648Z,2.20
2019-03-17T12:31:12.861Z,2.00
2019-03-17T12:33:46.156Z,1.70
2019-03-17T12:36:19.289Z,2.00
2019-03-17T12:38:52.363Z,1.70
2019-03-17T12:41:22.592Z,1.70
2019-03-17T12:43:53.053Z,1.80
2019-03-17T12:46:23.421Z,1.93
2019-03-17T12:48:58.133Z,1.80
2019-03-17T12:51:28.288Z,1.70
2019-03-17T12:53:58.622Z,1.80
2019-03-17T12:56:31.860Z,1.60
2019-03-17T12:59:05.155Z,1.70
2019-03-17T13:01:44.775Z,2.20
2019-03-17T13:04:14.984Z,1.80
2019-03-17T13:06:45.701Z,1.50
2019-03-17T13:09:16.154Z,1.50
2019-03-17T13:11:46.530Z,1.50
2019-03-17T13:14:17.225Z,1.40
2019-03-17T13:16:49.931Z,1.30
2019-03-17T13:19:20.481Z,1.17
2019-03-17T13:21:54.356Z,1.20
2019-03-17T13:24:24.757Z,1.30
2019-03-17T13:26:55.024Z,1.20
2019-03-17T13:29:33.843Z,1.17
2019-03-17T13:32:07.021Z,1.20
2019-03-17T13:34:37.504Z,1.20
2019-03-17T13:37:07.652Z,1.20
2019-03-17T13:39:37.936Z,1.00
2019-03-17T13:42:08.299Z,1.10
2019-03-17T13:44:38.390Z,1.10
2019-03-17T13:47:08.643Z,1.30
2019-03-17T13:49:41.266Z,0.90
2019-03-17T13:52:11.682Z,1.47
2019-03-17T13:54:46.382Z,1.23
2019-03-17T13:57:16.700Z,1.10
2019-03-17T13:59:47.158Z,1.63
2019-03-17T14:02:18.030Z,1.40
2019-03-17T14:04:48.884Z,1.00
2019-03-17T14:07:19.555Z,1.10
2019-03-17T14:09:50.123Z,1.40
2019-03-17T14:12:20.035Z,1.30
2019-03-17T14:14:50.083Z,1.50
2019-03-17T14:17:20.519Z,1.80
2019-03-17T14:19:50.775Z,2.07
2019-03-17T14:22:20.983Z,1.63
2019-03-17T14:24:52.798Z,1.30
2019-03-17T14:27:28.782Z,1.77
2019-03-17T14:30:01.931Z,1.37
2019-03-17T14:32:33.096Z,1.20
2019-03-17T14:35:03.578Z,1.57
2019-03-17T14:37:36.158Z,1.40
2019-03-17T14:40:08.858Z,1.73
2019-03-17T14:42:38.866Z,1.47
2019-03-17T14:45:11.094Z,2.00
2019-03-17T14:47:41.515Z,1.50
2019-03-17T14:50:14.577Z,1.50
2019-03-17T14:52:45.078Z,1.40
2019-03-17T14:55:15.558Z,1.53
2019-03-17T14:57:47.430Z,1.50
2019-03-17T15:00:18.698Z,2.43
2019-03-17T15:02:49.424Z,1.60
2019-03-17T15:05:19.926Z,1.60
2019-03-17T15:07:50.526Z,1.37
2019-03-17T15:10:20.896Z,1.60
2019-03-17T15:12:51.071Z,1.90
2019-03-17T15:15:21.515Z,1.40
2019-03-17T15:17:52.401Z,1.87
2019-03-17T15:20:24.042Z,2.30
2019-03-17T15:22:54.987Z,1.60
2019-03-17T15:25:25.342Z,2.17
2019-03-17T15:27:55.724Z,1.83
2019-03-17T15:30:25.906Z,2.10
2019-03-17T15:32:56.601Z,1.97
2019-03-17T15:35:27.479Z,2.00
2019-03-17T15:37:57.969Z,1.70
2019-03-17T15:40:30.611Z,1.70
2019-03-17T15:43:00.788Z,1.73
2019-03-17T15:45:31.156Z,1.60
2019-03-17T15:48:04.197Z,1.70
2019-03-17T15:50:34.041Z,1.40
2019-03-17T15:53:04.102Z,1.70
2019-03-17T15:55:36.858Z,1.60
2019-03-17T15:58:07.198Z,1.50
2019-03-17T16:00:37.964Z,1.70
2019-03-17T16:03:08.308Z,1.57
2019-03-17T16:05:38.554Z,1.70
2019-03-17T16:08:08.741Z,1.67
2019-03-17T16:10:38.925Z,1.90
2019-03-17T16:13:09.169Z,1.50
2019-03-17T16:15:40.850Z,1.80
2019-03-17T16:18:12.732Z,2.03
2019-03-17T16:20:43.097Z,1.80
2019-03-17T16:23:13.889Z,1.67
2019-03-17T16:25:44.153Z,1.67
2019-03-17T16:28:14.324Z,1.30
2019-03-17T16:30:46.666Z,1.80
2019-03-17T16:33:16.910Z,1.33
2019-03-17T16:35:48.729Z,1.60
2019-03-17T16:38:20.770Z,1.50
2019-03-17T16:40:51.807Z,1.50
2019-03-17T16:43:22.067Z,1.80
2019-03-17T16:45:52.131Z,1.70
2019-03-17T16:48:22.624Z,1.87
2019-03-17T16:50:52.775Z,1.80
2019-03-17T16:53:25.827Z,2.10
2019-03-17T16:55:55.985Z,1.87
2019-03-17T16:58:25.992Z,1.80
2019-03-17T17:00:56.552Z,2.07
2019-03-17T17:03:27.083Z,1.50
2019-03-17T17:05:57.458Z,2.07
2019-03-17T17:08:27.690Z,1.80
2019-03-17T17:11:00.444Z,2.33
2019-03-17T17:13:29.886Z,2.60
2019-03-17T17:16:00.052Z,2.60
2019-03-17T17:18:30.044Z,2.10
2019-03-17T17:21:00.160Z,2.00
2019-03-17T17:23:30.591Z,2.10
2019-03-17T17:26:00.673Z,1.90
2019-03-17T17:28:30.726Z,2.30
2019-03-17T17:31:00.689Z,2.10
2019-03-17T17:33:31.165Z,2.40
2019-03-17T17:36:01.729Z,2.67
2019-03-17T17:38:32.028Z,2.70
2019-03-17T17:41:02.640Z,2.40
2019-03-17T17:43:32.884Z,2.20
2019-03-17T17:46:03.333Z,2.00
2019-03-17T17:48:33.378Z,1.60
2019-03-17T17:51:03.997Z,1.70
2019-03-17T17:53:34.648Z,1.80
2019-03-17T17:56:04.781Z,1.60
2019-03-17T17:58:35.083Z,1.80
2019-03-17T18:01:05.955Z,1.60
2019-03-17T18:03:36.264Z,1.50
2019-03-17T18:06:07.162Z,1.70
2019-03-17T18:08:37.276Z,1.70
2019-03-17T18:11:07.430Z,1.80
2019-03-17T18:13:37.727Z,1.53
2019-03-17T18:16:08.078Z,1.83
2019-03-17T18:18:38.297Z,2.30
2019-03-17T18:21:08.380Z,2.17
2019-03-17T18:23:38.631Z,2.03
2019-03-17T18:26:08.669Z,2.57
2019-03-17T18:28:38.839Z,2.50
2019-03-17T18:31:09.048Z,2.20
2019-03-17T18:33:39.920Z,2.10
2019-03-17T18:36:10.289Z,2.50
2019-03-17T18:38:40.185Z,2.50
2019-03-17T18:41:10.594Z,2.50
2019-03-17T18:43:40.800Z,2.10
2019-03-17T18:46:11.256Z,2.50
2019-03-17T18:48:41.512Z,2.20
2019-03-17T18:51:11.902Z,2.17
2019-03-17T18:53:42.091Z,2.53
2019-03-17T18:56:12.161Z,2.30
2019-03-17T18:58:43.349Z,2.30
2019-03-17T19:01:16.290Z,2.50
2019-03-17T19:03:46.596Z,2.10
2019-03-17T19:06:17.441Z,2.40
2019-03-17T19:08:47.897Z,2.37
2019-03-17T19:11:18.297Z,2.50
2019-03-17T19:13:48.381Z,2.30
2019-03-17T19:16:18.444Z,2.87
2019-03-17T19:18:48.612Z,2.60
2019-03-17T19:21:18.705Z,2.60
2019-03-17T19:23:48.839Z,2.70
2019-03-17T19:26:22.871Z,2.67
2019-03-17T19:28:53.323Z,2.70
2019-03-17T19:31:23.592Z,2.80
2019-03-17T19:33:54.002Z,2.90
2019-03-17T19:36:24.109Z,2.90
2019-03-17T19:38:54.833Z,3.10
2019-03-17T19:41:24.852Z,2.80
2019-03-17T19:43:55.381Z,3.00
2019-03-17T19:46:25.538Z,3.17
2019-03-17T19:48:55.872Z,2.73
2019-03-17T19:51:27.515Z,3.03
2019-03-17T19:53:58.231Z,3.00
2019-03-17T19:56:29.156Z,3.03
2019-03-17T19:58:59.880Z,2.90
2019-03-17T20:01:29.864Z,2.90
2019-03-17T20:04:00.817Z,3.10
2019-03-17T20:06:31.256Z,3.10
2019-03-17T20:09:05.719Z,3.23
2019-03-17T20:11:35.340Z,3.40
2019-03-17T20:14:06.198Z,3.50
2019-03-17T20:16:36.619Z,3.17
2019-03-17T20:19:06.823Z,3.10
2019-03-17T20:21:37.170Z,3.20
2019-03-17T20:24:07.620Z,3.00
2019-03-17T20:26:37.786Z,3.00
2019-03-17T20:29:08.124Z,2.83
2019-03-17T20:31:38.372Z,2.90
2019-03-17T20:34:08.606Z,3.10
2019-03-17T20:36:38.639Z,3.20
2019-03-17T20:39:09.510Z,3.07
2019-03-17T20:41:39.558Z,2.93
2019-03-17T20:44:09.873Z,2.80
2019-03-17T20:46:40.565Z,2.93
2019-03-17T20:49:10.728Z,3.10
2019-03-17T20:51:41.278Z,3.00
2019-03-17T20:54:11.423Z,3.00
2019-03-17T20:56:41.874Z,2.70
2019-03-17T20:59:12.008Z,2.77
2019-03-17T21:01:42.647Z,2.80
2019-03-17T21:04:12.938Z,2.50
2019-03-17T21:06:44.458Z,2.70
2019-03-17T21:09:14.568Z,2.70
2019-03-17T21:11:44.576Z,3.00
2019-03-17T21:14:15.260Z,2.70
2019-03-17T21:16:45.457Z,2.90
2019-03-17T21:19:15.697Z,2.80
2019-03-17T21:21:45.890Z,2.83
2019-03-17T21:24:16.325Z,2.90
2019-03-17T21:26:46.565Z,2.90
2019-03-17T21:29:16.671Z,3.20
2019-03-17T21:31:46.947Z,2.93
2019-03-17T21:34:17.230Z,3.00
2019-03-17T21:36:47.794Z,2.93
2019-03-17T21:39:18.139Z,2.93
2019-03-17T21:41:48.548Z,3.03
2019-03-17T21:44:18.598Z,2.83
2019-03-17T21:46:48.937Z,3.10
2019-03-17T21:49:18.876Z,4.00
2019-03-17T21:51:49.005Z,3.60
2019-03-17T21:54:19.441Z,3.40
2019-03-17T21:56:49.611Z,3.50
2019-03-17T21:59:20.012Z,3.17
2019-03-17T22:01:50.464Z,3.23
2019-03-17T22:04:20.427Z,3.43
2019-03-17T22:06:50.666Z,3.23
2019-03-17T22:09:21.672Z,3.20
2019-03-17T22:11:52.206Z,3.20
2019-03-17T22:14:22.637Z,3.10
2019-03-17T22:16:52.648Z,3.20
2019-03-17T22:19:22.754Z,3.30
2019-03-17T22:21:52.785Z,4.13
2019-03-17T22:24:23.007Z,3.57
2019-03-17T22:26:52.900Z,3.53
2019-03-17T22:29:23.173Z,3.97
2019-03-17T22:31:53.202Z,3.80
2019-03-17T22:34:24.108Z,3.83
2019-03-17T22:36:54.521Z,4.23
2019-03-17T22:39:25.030Z,3.97
2019-03-17T22:41:55.097Z,4.30
2019-03-17T22:44:28.006Z,4.53
2019-03-17T22:46:57.384Z,4.80
2019-03-17T22:49:28.037Z,5.00
2019-03-17T22:51:58.307Z,4.80
2019-03-17T22:54:28.434Z,4.63
2019-03-17T22:56:58.689Z,5.03
2019-03-17T22:59:29.535Z,4.70
2019-03-17T23:01:59.909Z,4.80
2019-03-17T23:04:30.039Z,4.60
2019-03-17T23:07:01.112Z,4.70
2019-03-17T23:09:32.531Z,4.50
2019-03-17T23:12:04.217Z,4.50
2019-03-17T23:14:36.930Z,4.20
2019-03-17T23:17:05.822Z,4.00
2019-03-17T23:19:36.198Z,4.60
2019-03-17T23:22:06.294Z,4.47
2019-03-17T23:24:36.142Z,4.23
2019-03-17T23:27:06.339Z,3.83
2019-03-17T23:29:36.154Z,4.47
2019-03-17T23:32:06.129Z,4.50
2019-03-17T23:34:36.130Z,4.37
2019-03-17T23:37:06.601Z,4.90
2019-03-17T23:39:36.648Z,5.07
2019-03-17T23:42:06.586Z,4.37
2019-03-17T23:44:48.270Z,4.37
2019-03-17T23:47:08.247Z,4.10
2019-03-17T23:49:38.447Z,4.23
2019-03-17T23:52:08.808Z,4.73
2019-03-17T23:54:38.745Z,4.60
2019-03-17T23:57:08.598Z,4.30
2019-03-17T23:59:38.494Z,5.37
