createdAt,value
2019-02-02T00:02:24.473Z,58.30
2019-02-02T00:07:09.159Z,55.37
2019-02-02T00:11:53.908Z,54.23
2019-02-02T00:16:38.405Z,52.83
2019-02-02T00:21:23.009Z,54.63
2019-02-02T00:26:07.672Z,52.83
2019-02-02T00:30:52.249Z,52.17
2019-02-02T00:35:36.950Z,59.10
2019-02-02T00:40:21.900Z,59.00
2019-02-02T00:45:07.631Z,51.43
2019-02-02T00:49:52.346Z,55.37
2019-02-02T00:54:37.070Z,50.17
2019-02-02T00:59:21.639Z,58.00
2019-02-02T01:04:06.863Z,53.10
2019-02-02T01:08:51.417Z,55.43
2019-02-02T01:13:36.112Z,53.27
2019-02-02T01:18:20.668Z,58.30
2019-02-02T01:23:07.110Z,56.47
2019-02-02T01:27:51.832Z,48.70
2019-02-02T01:32:36.826Z,52.93
2019-02-02T01:37:21.480Z,57.13
2019-02-02T01:42:06.054Z,62.20
2019-02-02T01:46:50.864Z,49.40
2019-02-02T01:51:35.505Z,57.63
2019-02-02T01:56:20.224Z,50.93
2019-02-02T02:01:05.214Z,49.63
2019-02-02T02:05:49.773Z,60.17
2019-02-02T02:10:34.365Z,57.03
2019-02-02T02:15:19.304Z,57.80
2019-02-02T02:20:04.776Z,59.90
2019-02-02T02:24:49.473Z,54.97
2019-02-02T02:29:34.114Z,68.07
2019-02-02T02:34:18.610Z,61.97
2019-02-02T02:39:04.801Z,57.60
2019-02-02T02:43:49.394Z,68.53
2019-02-02T02:48:34.132Z,66.60
2019-02-02T02:53:18.755Z,59.60
2019-02-02T02:58:03.480Z,79.33
2019-02-02T03:02:48.008Z,57.07
2019-02-02T03:07:32.891Z,71.23
2019-02-02T03:12:17.433Z,57.67
2019-02-02T03:17:02.059Z,68.30
2019-02-02T03:21:47.251Z,63.97
2019-02-02T03:26:31.808Z,65.67
2019-02-02T03:31:16.694Z,58.80
2019-02-02T03:36:01.522Z,57.43
2019-02-02T03:40:46.284Z,55.33
2019-02-02T03:45:33.657Z,58.17
2019-02-02T03:50:18.274Z,66.20
2019-02-02T03:55:02.995Z,52.80
2019-02-02T03:59:47.781Z,61.47
2019-02-02T04:04:32.826Z,56.90
2019-02-02T04:09:17.407Z,51.67
2019-02-02T04:14:02.059Z,53.27
2019-02-02T04:18:48.003Z,57.30
2019-02-02T04:23:32.680Z,49.87
2019-02-02T04:28:17.414Z,52.37
2019-02-02T04:33:02.174Z,49.03
2019-02-02T04:37:46.969Z,62.70
2019-02-02T04:42:31.576Z,60.73
2019-02-02T04:47:16.199Z,61.13
2019-02-02T04:52:00.778Z,56.80
2019-02-02T04:56:45.558Z,51.60
2019-02-02T05:01:30.325Z,56.83
2019-02-02T05:06:14.968Z,58.30
2019-02-02T05:10:59.688Z,49.80
2019-02-02T05:15:44.343Z,49.67
2019-02-02T05:20:29.196Z,56.63
2019-02-02T05:25:13.935Z,58.33
2019-02-02T05:29:59.019Z,58.20
2019-02-02T05:34:43.639Z,55.53
2019-02-02T05:39:28.314Z,54.63
2019-02-02T05:44:12.838Z,56.77
2019-02-02T05:48:57.457Z,56.63
2019-02-02T05:53:42.196Z,59.90
2019-02-02T05:58:26.869Z,69.27
2019-02-02T06:03:11.512Z,62.13
2019-02-02T06:07:56.366Z,59.10
2019-02-02T06:12:43.825Z,59.00
2019-02-02T06:17:28.573Z,58.43
2019-02-02T06:22:13.035Z,55.17
2019-02-02T06:26:57.805Z,55.50
2019-02-02T06:31:42.854Z,59.30
2019-02-02T06:42:57.569Z,55.97
2019-02-02T06:47:42.300Z,57.83
2019-02-02T06:52:27.158Z,60.17
2019-02-02T06:57:11.898Z,63.63
2019-02-02T07:01:56.410Z,60.90
2019-02-02T07:06:41.206Z,56.57
2019-02-02T07:11:25.868Z,62.73
2019-02-02T07:16:10.402Z,69.93
2019-02-02T07:20:55.188Z,75.73
2019-02-02T07:25:39.809Z,65.83
2019-02-02T07:30:29.717Z,68.63
2019-02-02T07:35:14.767Z,75.70
2019-02-02T07:39:59.358Z,77.63
2019-02-02T07:44:43.981Z,78.33
2019-02-02T07:49:28.783Z,67.67
2019-02-02T07:54:13.273Z,66.30
2019-02-02T07:58:58.005Z,72.97
2019-02-02T08:03:42.631Z,66.37
2019-02-02T08:08:27.395Z,63.60
2019-02-02T08:13:12.173Z,62.30
2019-02-02T08:17:56.828Z,60.73
2019-02-02T08:22:41.591Z,58.57
2019-02-02T08:27:26.356Z,62.43
2019-02-02T08:32:11.047Z,56.97
2019-02-02T08:36:55.646Z,64.80
2019-02-02T08:41:40.422Z,56.40
2019-02-02T08:46:25.024Z,58.37
2019-02-02T08:51:09.879Z,61.47
2019-02-02T08:55:54.589Z,59.37
2019-02-02T09:00:39.431Z,62.00
2019-02-02T09:05:24.117Z,55.13
2019-02-02T09:10:11.950Z,57.43
2019-02-02T09:14:57.055Z,54.67
2019-02-02T09:19:41.632Z,54.23
2019-02-02T09:24:26.464Z,55.53
2019-02-02T09:29:11.176Z,55.30
2019-02-02T09:33:55.783Z,54.70
2019-02-02T09:38:40.363Z,55.93
2019-02-02T09:43:24.917Z,56.77
2019-02-02T09:48:09.593Z,58.27
2019-02-02T09:52:54.593Z,53.60
2019-02-02T09:57:39.276Z,61.30
2019-02-02T10:02:26.928Z,58.90
2019-02-02T10:07:10.605Z,65.70
2019-02-02T10:11:55.137Z,59.00
2019-02-02T10:16:39.824Z,62.50
2019-02-02T10:21:24.413Z,63.13
2019-02-02T10:26:09.178Z,61.67
2019-02-02T10:30:53.910Z,55.80
2019-02-02T10:35:38.684Z,56.37
2019-02-02T10:40:23.437Z,59.57
2019-02-02T10:45:09.409Z,59.23
2019-02-02T10:49:54.007Z,56.77
2019-02-02T10:54:38.905Z,59.57
2019-02-02T10:59:23.618Z,53.93
2019-02-02T11:04:08.467Z,55.50
2019-02-02T11:08:53.927Z,64.23
2019-02-02T11:13:40.718Z,55.80
2019-02-02T11:23:26.786Z,59.17
2019-02-02T11:28:16.343Z,61.10
2019-02-02T11:33:00.310Z,58.03
2019-02-02T11:37:45.081Z,57.90
2019-02-02T11:42:31.062Z,54.97
2019-02-02T11:47:16.065Z,63.50
2019-02-02T11:52:06.397Z,67.57
2019-02-02T12:03:33.737Z,66.50
2019-02-02T12:08:20.663Z,62.50
2019-02-02T12:18:14.073Z,60.57
2019-02-02T12:22:59.048Z,64.57
2019-02-02T12:27:44.107Z,65.33
2019-02-02T12:32:30.687Z,53.50
2019-02-02T12:37:15.289Z,58.73
2019-02-02T12:41:59.888Z,62.20
2019-02-02T12:46:44.875Z,57.53
2019-02-02T12:51:29.889Z,57.43
2019-02-02T12:56:14.709Z,59.57
2019-02-02T13:01:03.984Z,56.70
2019-02-02T13:05:49.295Z,63.03
2019-02-02T13:10:37.188Z,55.17
2019-02-02T13:15:21.956Z,59.70
2019-02-02T13:20:07.689Z,55.27
2019-02-02T13:24:52.562Z,57.30
2019-02-02T13:29:37.550Z,54.93
2019-02-02T13:34:24.239Z,53.60
2019-02-02T13:39:11.036Z,58.17
2019-02-02T13:43:56.192Z,60.23
2019-02-02T13:48:40.809Z,52.23
2019-02-02T13:53:25.570Z,54.37
2019-02-02T13:58:10.470Z,51.50
2019-02-02T14:03:02.978Z,53.63
2019-02-02T14:07:41.862Z,52.07
2019-02-02T14:12:26.602Z,53.93
2019-02-02T14:17:11.257Z,54.50
2019-02-02T14:21:55.961Z,56.33
2019-02-02T14:26:40.718Z,51.80
2019-02-02T14:31:25.383Z,48.13
2019-02-02T14:41:42.604Z,52.07
2019-02-02T14:46:27.163Z,47.43
2019-02-02T14:51:11.937Z,45.20
2019-02-02T14:55:56.748Z,47.57
2019-02-02T15:00:41.953Z,45.97
2019-02-02T15:05:26.803Z,51.17
2019-02-02T15:10:12.432Z,48.27
2019-02-02T15:14:57.345Z,45.50
2019-02-02T15:19:42.245Z,51.30
2019-02-02T15:24:27.143Z,44.97
2019-02-02T15:29:11.903Z,48.87
2019-02-02T15:33:56.709Z,47.53
2019-02-02T15:38:41.421Z,47.13
2019-02-02T15:43:26.383Z,50.57
2019-02-02T15:48:11.174Z,51.37
2019-02-02T15:52:55.884Z,51.30
2019-02-02T15:57:40.647Z,47.70
2019-02-02T16:02:25.553Z,50.50
2019-02-02T16:07:10.458Z,53.20
2019-02-02T16:11:55.313Z,54.07
2019-02-02T16:16:40.315Z,59.90
2019-02-02T16:21:24.970Z,57.63
2019-02-02T16:26:09.789Z,57.13
2019-02-02T16:30:54.650Z,56.50
2019-02-02T16:35:39.349Z,63.03
2019-02-02T16:40:25.554Z,55.57
2019-02-02T16:45:12.914Z,59.83
2019-02-02T16:50:00.960Z,64.10
2019-02-02T16:54:45.908Z,65.07
2019-02-02T16:59:30.829Z,62.10
2019-02-02T17:04:16.308Z,62.20
2019-02-02T17:09:00.900Z,65.20
2019-02-02T17:13:45.618Z,61.60
2019-02-02T17:18:30.665Z,94.57
2019-02-02T17:23:15.615Z,66.87
2019-02-02T17:28:00.283Z,70.37
2019-02-02T17:32:45.041Z,67.57
2019-02-02T17:37:29.625Z,72.47
2019-02-02T17:42:14.135Z,68.93
2019-02-02T17:46:58.685Z,72.90
2019-02-02T17:51:45.082Z,66.77
2019-02-02T17:56:29.677Z,71.03
2019-02-02T18:01:14.321Z,74.57
2019-02-02T18:05:59.131Z,68.40
2019-02-02T18:10:43.785Z,77.73
2019-02-02T18:15:28.587Z,72.50
2019-02-02T18:20:15.007Z,75.13
2019-02-02T18:24:59.579Z,85.30
2019-02-02T18:29:44.583Z,79.43
2019-02-02T18:34:29.274Z,85.03
2019-02-02T18:39:13.802Z,73.03
2019-02-02T18:43:58.518Z,80.77
2019-02-02T18:48:43.318Z,76.60
2019-02-02T18:53:28.425Z,79.40
2019-02-02T18:58:13.115Z,87.03
2019-02-02T19:02:57.798Z,83.30
2019-02-02T19:07:42.436Z,87.17
2019-02-02T19:12:28.059Z,80.13
2019-02-02T19:17:12.663Z,83.27
2019-02-02T19:21:57.507Z,82.53
2019-02-02T19:26:42.393Z,81.87
2019-02-02T19:31:27.188Z,84.70
2019-02-02T19:36:11.727Z,78.60
2019-02-02T19:40:56.571Z,74.83
2019-02-02T19:45:41.406Z,73.50
2019-02-02T19:50:29.511Z,79.67
2019-02-02T19:55:15.157Z,81.27
2019-02-02T20:00:02.694Z,69.60
2019-02-02T20:04:46.312Z,77.00
2019-02-02T20:09:31.132Z,76.60
2019-02-02T20:14:15.875Z,74.87
2019-02-02T20:19:26.497Z,73.97
2019-02-02T20:24:11.302Z,76.60
2019-02-02T20:28:56.082Z,78.87
2019-02-02T20:33:45.298Z,79.93
2019-02-02T20:38:32.716Z,79.67
2019-02-02T20:43:17.446Z,76.67
2019-02-02T20:48:02.144Z,87.27
2019-02-02T20:52:47.940Z,79.43
2019-02-02T20:57:33.024Z,79.97
2019-02-02T21:02:17.906Z,84.00
2019-02-02T21:07:02.584Z,84.80
2019-02-02T21:12:34.097Z,80.77
2019-02-02T21:17:18.795Z,87.30
2019-02-02T21:22:03.485Z,78.50
2019-02-02T21:26:48.063Z,89.17
2019-02-02T21:31:32.755Z,83.27
2019-02-02T21:36:17.579Z,97.60
2019-02-02T21:41:02.589Z,91.63
2019-02-02T21:45:47.127Z,79.17
2019-02-02T21:50:31.868Z,76.03
2019-02-02T21:55:18.590Z,72.30
2019-02-02T22:00:03.127Z,68.40
2019-02-02T22:04:47.766Z,74.40
2019-02-02T22:09:32.577Z,68.00
2019-02-02T22:14:17.503Z,73.77
2019-02-02T22:19:02.017Z,68.10
2019-02-02T22:23:46.675Z,66.20
2019-02-02T22:28:31.280Z,63.13
2019-02-02T22:33:16.072Z,62.20
2019-02-02T22:38:00.583Z,66.17
2019-02-02T22:42:45.173Z,63.17
2019-02-02T22:47:29.676Z,73.13
2019-02-02T22:52:14.320Z,69.50
2019-02-02T22:56:59.104Z,70.73
2019-02-02T23:01:57.401Z,61.00
2019-02-02T23:07:10.191Z,65.10
2019-02-02T23:12:34.338Z,68.90
2019-02-02T23:17:18.883Z,61.40
2019-02-02T23:22:03.867Z,71.83
2019-02-02T23:26:48.731Z,70.00
2019-02-02T23:31:33.499Z,70.67
2019-02-02T23:36:18.263Z,67.77
2019-02-02T23:41:02.849Z,83.70
2019-02-02T23:45:47.697Z,83.47
2019-02-02T23:50:32.423Z,87.27
2019-02-02T23:55:17.386Z,84.30
