createdAt,value
2022-12-08T00:00:25.135Z,50.70
2022-12-08T00:02:52.005Z,50.80
2022-12-08T00:05:37.789Z,50.60
2022-12-08T00:08:23.119Z,50.70
2022-12-08T00:10:50.234Z,50.70
2022-12-08T00:13:17.032Z,50.60
2022-12-08T00:15:43.705Z,50.70
2022-12-08T00:18:10.386Z,50.70
2022-12-08T00:20:37.074Z,50.80
2022-12-08T00:23:04.437Z,50.70
2022-12-08T00:25:37.279Z,50.70
2022-12-08T00:28:04.073Z,50.70
2022-12-08T00:30:30.796Z,50.60
2022-12-08T00:32:57.444Z,50.70
2022-12-08T00:35:27.143Z,50.60
2022-12-08T00:37:59.131Z,50.60
2022-12-08T00:40:27.617Z,50.60
2022-12-08T00:42:54.312Z,50.60
2022-12-08T00:45:21.020Z,50.70
2022-12-08T00:47:47.715Z,50.60
2022-12-08T00:50:14.398Z,50.60
2022-12-08T00:52:41.055Z,50.60
2022-12-08T00:55:07.995Z,50.50
2022-12-08T00:57:34.708Z,50.50
2022-12-08T01:00:01.670Z,50.50
2022-12-08T01:02:28.806Z,50.50
2022-12-08T01:04:55.534Z,50.60
2022-12-08T01:07:22.238Z,50.50
2022-12-08T01:09:48.919Z,50.50
2022-12-08T01:12:15.573Z,50.50
2022-12-08T01:14:42.229Z,50.50
2022-12-08T01:17:08.969Z,50.50
2022-12-08T01:19:35.724Z,50.50
2022-12-08T01:22:02.447Z,50.50
2022-12-08T01:24:29.106Z,50.50
2022-12-08T01:26:55.815Z,50.50
2022-12-08T01:29:22.562Z,50.50
2022-12-08T01:31:49.277Z,50.50
2022-12-08T01:34:16.000Z,50.50
2022-12-08T01:36:44.464Z,50.50
2022-12-08T01:39:14.186Z,50.50
2022-12-08T01:41:41.786Z,50.50
2022-12-08T01:44:08.760Z,50.50
2022-12-08T01:46:36.119Z,50.50
2022-12-08T01:49:10.669Z,50.40
2022-12-08T01:51:42.966Z,50.40
2022-12-08T01:54:09.627Z,50.50
2022-12-08T01:56:37.760Z,50.40
2022-12-08T01:59:04.488Z,50.40
2022-12-08T02:01:31.201Z,50.40
2022-12-08T02:03:58.605Z,50.50
2022-12-08T02:06:28.873Z,50.50
2022-12-08T02:08:55.526Z,50.40
2022-12-08T02:11:22.267Z,50.40
2022-12-08T02:13:49.011Z,50.40
2022-12-08T02:16:20.724Z,50.40
2022-12-08T02:18:57.691Z,50.50
2022-12-08T02:21:42.145Z,50.40
2022-12-08T02:24:11.895Z,50.40
2022-12-08T02:26:38.592Z,50.40
2022-12-08T02:29:09.118Z,50.40
2022-12-08T02:31:48.093Z,50.40
2022-12-08T02:34:14.776Z,50.40
2022-12-08T02:37:00.426Z,50.40
2022-12-08T02:39:27.136Z,50.40
2022-12-08T02:41:56.498Z,50.40
2022-12-08T02:44:49.540Z,50.40
2022-12-08T02:47:17.165Z,50.40
2022-12-08T02:49:43.916Z,50.50
2022-12-08T02:52:13.569Z,50.40
2022-12-08T02:54:40.991Z,50.40
2022-12-08T02:57:18.890Z,50.40
2022-12-08T03:00:03.208Z,50.40
2022-12-08T03:02:41.854Z,50.40
2022-12-08T03:05:13.370Z,50.70
2022-12-08T03:07:40.143Z,50.40
2022-12-08T03:10:20.030Z,50.30
2022-12-08T03:12:50.354Z,50.20
2022-12-08T03:15:18.011Z,50.20
2022-12-08T03:17:46.086Z,50.30
2022-12-08T03:20:13.454Z,50.30
2022-12-08T03:22:40.361Z,50.20
2022-12-08T03:25:08.008Z,50.20
2022-12-08T03:27:34.737Z,50.30
2022-12-08T03:30:01.555Z,50.30
2022-12-08T03:32:39.405Z,50.30
2022-12-08T03:35:08.091Z,50.30
2022-12-08T03:37:35.442Z,50.30
2022-12-08T03:40:03.380Z,50.30
2022-12-08T03:42:30.333Z,50.20
2022-12-08T03:44:57.070Z,50.30
2022-12-08T03:47:23.751Z,50.30
2022-12-08T03:49:50.442Z,50.20
2022-12-08T03:52:17.178Z,50.30
2022-12-08T03:54:43.810Z,50.20
2022-12-08T03:57:10.572Z,50.30
2022-12-08T03:59:37.275Z,50.20
2022-12-08T04:02:04.021Z,50.20
2022-12-08T04:04:31.180Z,50.20
2022-12-08T04:06:57.862Z,50.20
2022-12-08T04:09:24.569Z,50.20
2022-12-08T04:11:51.233Z,50.20
2022-12-08T04:14:17.919Z,50.20
2022-12-08T04:16:44.640Z,50.20
2022-12-08T04:19:11.304Z,50.20
2022-12-08T04:21:37.937Z,50.10
2022-12-08T04:24:04.680Z,50.10
2022-12-08T04:26:31.367Z,50.10
2022-12-08T04:28:58.057Z,50.10
2022-12-08T04:31:24.803Z,50.10
2022-12-08T04:33:51.554Z,50.10
2022-12-08T04:36:18.275Z,50.10
2022-12-08T04:38:44.949Z,50.10
2022-12-08T04:41:11.755Z,50.10
2022-12-08T04:43:38.473Z,50.10
2022-12-08T04:46:08.700Z,50.20
2022-12-08T04:48:36.966Z,50.10
2022-12-08T04:51:03.697Z,50.20
2022-12-08T04:53:30.357Z,50.20
2022-12-08T04:55:57.084Z,50.20
2022-12-08T04:58:23.732Z,50.20
2022-12-08T05:00:50.525Z,50.20
2022-12-08T05:03:17.376Z,50.10
2022-12-08T05:05:44.062Z,50.20
2022-12-08T05:08:11.059Z,50.20
2022-12-08T05:10:37.928Z,50.10
2022-12-08T05:13:04.681Z,50.10
2022-12-08T05:15:31.350Z,50.10
2022-12-08T05:17:58.031Z,50.10
2022-12-08T05:20:24.714Z,50.10
2022-12-08T05:22:51.426Z,50.10
2022-12-08T05:25:18.092Z,50.00
2022-12-08T05:27:44.800Z,50.00
2022-12-08T05:30:11.642Z,50.00
2022-12-08T05:32:38.314Z,50.00
2022-12-08T05:35:05.116Z,50.10
2022-12-08T05:37:31.789Z,50.00
2022-12-08T05:39:58.469Z,50.10
2022-12-08T05:42:25.344Z,50.00
2022-12-08T05:44:52.249Z,50.00
2022-12-08T05:47:18.911Z,50.10
2022-12-08T05:49:45.656Z,50.10
2022-12-08T05:52:12.368Z,50.10
2022-12-08T05:54:39.066Z,50.20
2022-12-08T05:57:05.744Z,50.10
2022-12-08T05:59:32.507Z,50.20
2022-12-08T06:01:59.344Z,50.10
2022-12-08T06:04:49.643Z,50.20
2022-12-08T06:07:16.426Z,50.20
2022-12-08T06:09:45.713Z,50.30
2022-12-08T06:12:12.677Z,50.50
2022-12-08T06:14:39.680Z,50.40
2022-12-08T06:17:06.473Z,50.20
2022-12-08T06:19:33.361Z,50.50
2022-12-08T06:22:00.399Z,50.50
2022-12-08T06:24:27.634Z,50.60
2022-12-08T06:26:54.372Z,50.50
2022-12-08T06:29:21.069Z,50.50
2022-12-08T06:31:47.794Z,50.50
2022-12-08T06:34:14.559Z,50.50
2022-12-08T06:36:41.198Z,50.40
2022-12-08T06:39:08.632Z,50.40
2022-12-08T06:41:55.190Z,50.50
2022-12-08T06:44:21.751Z,50.40
2022-12-08T06:46:48.469Z,50.40
2022-12-08T06:49:15.048Z,50.40
2022-12-08T06:51:41.635Z,50.40
2022-12-08T06:54:08.200Z,50.40
2022-12-08T06:56:34.775Z,50.40
2022-12-08T06:59:01.365Z,50.40
2022-12-08T07:01:28.017Z,50.40
2022-12-08T07:03:54.625Z,50.40
2022-12-08T07:06:24.327Z,50.40
2022-12-08T07:08:51.280Z,50.30
2022-12-08T07:11:21.392Z,50.40
2022-12-08T07:13:48.436Z,50.30
2022-12-08T07:16:15.412Z,50.40
2022-12-08T07:18:42.996Z,50.40
2022-12-08T07:21:10.680Z,50.30
2022-12-08T07:23:37.468Z,50.40
2022-12-08T07:26:04.787Z,50.40
2022-12-08T07:28:34.900Z,50.40
2022-12-08T07:31:01.597Z,50.40
2022-12-08T07:33:28.224Z,50.30
2022-12-08T07:35:58.186Z,50.30
2022-12-08T07:38:24.837Z,50.40
2022-12-08T07:40:51.876Z,50.30
2022-12-08T07:43:18.485Z,50.40
2022-12-08T07:45:45.198Z,50.30
2022-12-08T07:48:11.944Z,50.30
2022-12-08T07:50:38.758Z,50.30
2022-12-08T07:53:05.641Z,50.30
2022-12-08T07:55:32.305Z,50.40
2022-12-08T07:57:58.898Z,50.30
2022-12-08T08:00:25.537Z,50.30
2022-12-08T08:02:52.269Z,50.30
2022-12-08T08:05:19.703Z,50.20
2022-12-08T08:07:48.293Z,50.30
2022-12-08T08:10:14.998Z,50.30
2022-12-08T08:12:41.673Z,50.40
2022-12-08T08:15:08.455Z,50.20
2022-12-08T08:17:35.501Z,50.30
2022-12-08T08:20:02.412Z,50.20
2022-12-08T08:22:29.236Z,50.30
2022-12-08T08:24:55.805Z,50.30
2022-12-08T08:27:22.827Z,50.20
2022-12-08T08:29:49.392Z,50.20
2022-12-08T08:32:15.980Z,50.20
2022-12-08T08:34:42.670Z,50.20
2022-12-08T08:37:09.449Z,50.10
2022-12-08T08:39:36.135Z,50.10
2022-12-08T08:42:02.854Z,50.20
2022-12-08T08:44:29.422Z,50.20
2022-12-08T08:46:56.075Z,50.20
2022-12-08T08:49:22.730Z,50.10
2022-12-08T08:51:49.474Z,50.10
2022-12-08T08:54:16.057Z,50.10
2022-12-08T08:56:42.683Z,50.20
2022-12-08T08:59:09.435Z,50.20
2022-12-08T09:01:36.099Z,50.20
2022-12-08T09:04:02.861Z,50.10
2022-12-08T09:06:29.578Z,50.10
2022-12-08T09:08:56.222Z,50.10
2022-12-08T09:11:26.013Z,50.10
2022-12-08T09:13:52.632Z,50.20
2022-12-08T09:16:19.526Z,50.20
2022-12-08T09:18:46.318Z,50.10
2022-12-08T09:21:15.058Z,50.00
2022-12-08T09:23:41.876Z,50.10
2022-12-08T09:26:08.596Z,50.00
2022-12-08T09:28:35.175Z,50.10
2022-12-08T09:31:02.202Z,50.10
2022-12-08T09:33:28.825Z,50.10
2022-12-08T09:35:55.507Z,50.10
2022-12-08T09:38:22.101Z,50.00
2022-12-08T09:40:52.307Z,50.10
2022-12-08T09:43:37.776Z,50.10
2022-12-08T09:46:04.910Z,50.00
2022-12-08T09:48:35.825Z,50.10
2022-12-08T09:51:02.455Z,50.10
2022-12-08T09:53:35.660Z,50.00
2022-12-08T09:56:03.828Z,50.00
2022-12-08T09:58:36.684Z,50.00
2022-12-08T10:01:03.362Z,50.00
2022-12-08T10:03:30.013Z,49.90
2022-12-08T10:06:12.022Z,50.00
2022-12-08T10:08:44.825Z,50.00
2022-12-08T10:11:13.883Z,50.00
2022-12-08T10:13:42.531Z,50.00
2022-12-08T10:16:24.286Z,50.00
2022-12-08T10:19:01.003Z,50.00
2022-12-08T10:21:27.774Z,50.00
2022-12-08T10:23:55.776Z,50.00
2022-12-08T10:26:22.496Z,50.00
2022-12-08T10:28:49.077Z,50.00
2022-12-08T10:31:19.883Z,50.00
2022-12-08T10:33:46.999Z,49.90
2022-12-08T10:36:13.705Z,50.00
2022-12-08T10:38:40.278Z,50.00
2022-12-08T10:41:09.862Z,50.00
2022-12-08T10:43:36.849Z,50.00
2022-12-08T10:46:13.708Z,50.00
2022-12-08T10:48:50.333Z,50.00
2022-12-08T10:51:23.741Z,50.00
2022-12-08T10:53:50.318Z,49.90
2022-12-08T10:56:17.126Z,50.00
2022-12-08T10:58:44.305Z,50.00
2022-12-08T11:01:11.878Z,49.90
2022-12-08T11:03:48.910Z,49.90
2022-12-08T11:06:19.452Z,49.90
2022-12-08T11:08:47.934Z,49.90
2022-12-08T11:11:14.555Z,49.80
2022-12-08T11:13:41.710Z,49.80
2022-12-08T11:16:08.448Z,49.80
2022-12-08T11:18:42.295Z,49.80
2022-12-08T11:21:15.701Z,49.80
2022-12-08T11:23:43.045Z,49.80
2022-12-08T11:26:29.915Z,49.70
2022-12-08T11:28:56.492Z,49.80
2022-12-08T11:31:23.204Z,49.70
2022-12-08T11:33:50.008Z,49.70
2022-12-08T11:36:16.580Z,49.80
2022-12-08T11:38:46.809Z,49.70
2022-12-08T11:41:17.984Z,49.80
2022-12-08T11:44:10.944Z,49.80
2022-12-08T11:46:41.507Z,49.80
2022-12-08T11:49:11.881Z,49.80
2022-12-08T11:51:40.042Z,49.80
2022-12-08T11:54:22.773Z,49.80
2022-12-08T11:57:02.088Z,49.80
2022-12-08T11:59:29.957Z,49.80
2022-12-08T12:02:00.146Z,49.80
2022-12-08T12:04:31.991Z,49.80
2022-12-08T12:06:58.662Z,49.90
2022-12-08T12:09:48.625Z,49.90
2022-12-08T12:12:24.469Z,49.80
2022-12-08T12:15:00.336Z,49.80
2022-12-08T12:17:36.164Z,49.80
2022-12-08T12:20:04.018Z,49.80
2022-12-08T12:22:33.163Z,49.80
2022-12-08T12:24:59.847Z,49.80
2022-12-08T12:27:34.750Z,49.70
2022-12-08T12:30:02.012Z,49.70
2022-12-08T12:32:39.901Z,49.70
2022-12-08T12:35:06.670Z,49.70
2022-12-08T12:37:39.991Z,49.70
2022-12-08T12:40:07.960Z,49.70
2022-12-08T12:42:38.371Z,49.70
2022-12-08T12:45:11.156Z,49.70
2022-12-08T12:47:49.728Z,49.70
2022-12-08T12:50:33.477Z,49.60
2022-12-08T12:53:00.998Z,49.70
2022-12-08T12:55:28.716Z,49.70
2022-12-08T12:57:56.309Z,49.70
2022-12-08T13:00:24.031Z,49.70
2022-12-08T13:02:51.080Z,49.70
2022-12-08T13:05:18.943Z,49.70
2022-12-08T13:07:48.952Z,49.70
2022-12-08T13:10:15.834Z,49.70
2022-12-08T13:12:43.010Z,49.70
2022-12-08T13:15:17.418Z,49.50
2022-12-08T13:17:44.706Z,49.60
2022-12-08T13:20:21.253Z,49.70
2022-12-08T13:22:53.958Z,49.70
2022-12-08T13:25:39.262Z,49.70
2022-12-08T13:28:21.332Z,49.60
2022-12-08T13:30:49.245Z,49.60
2022-12-08T13:33:38.154Z,49.60
2022-12-08T13:36:08.072Z,49.60
2022-12-08T13:38:36.064Z,49.60
2022-12-08T13:41:03.286Z,49.60
2022-12-08T13:43:44.644Z,49.70
2022-12-08T13:47:09.296Z,49.70
2022-12-08T13:55:27.010Z,49.60
2022-12-08T13:57:28.781Z,49.60
2022-12-08T13:59:57.184Z,49.60
2022-12-08T14:02:30.080Z,49.60
2022-12-08T14:07:43.656Z,49.60
2022-12-08T14:10:13.664Z,49.60
2022-12-08T14:12:40.332Z,49.70
2022-12-08T14:15:07.375Z,49.60
2022-12-08T14:17:34.109Z,49.70
2022-12-08T14:20:02.006Z,49.70
2022-12-08T14:22:35.495Z,49.60
2022-12-08T14:25:02.672Z,49.70
2022-12-08T14:27:34.827Z,49.60
2022-12-08T14:30:21.784Z,49.60
2022-12-08T14:32:52.829Z,49.60
2022-12-08T14:35:23.965Z,49.60
2022-12-08T14:37:51.610Z,49.60
2022-12-08T14:40:22.746Z,49.60
2022-12-08T14:42:50.892Z,49.60
2022-12-08T14:45:17.866Z,49.60
2022-12-08T14:47:45.649Z,49.70
2022-12-08T14:50:31.107Z,49.60
2022-12-08T14:52:57.793Z,49.70
2022-12-08T14:55:24.504Z,49.60
2022-12-08T14:57:51.172Z,49.60
2022-12-08T15:00:18.861Z,49.60
2022-12-08T15:02:46.086Z,49.60
2022-12-08T15:05:14.485Z,49.60
2022-12-08T15:07:44.272Z,49.60
2022-12-08T15:10:17.167Z,49.70
2022-12-08T15:12:56.846Z,49.30
2022-12-08T15:15:23.636Z,49.40
2022-12-08T15:17:50.315Z,49.60
2022-12-08T15:20:44.029Z,49.60
2022-12-08T15:23:32.213Z,49.60
2022-12-08T15:25:59.269Z,49.60
2022-12-08T15:28:29.981Z,49.50
2022-12-08T15:30:57.438Z,49.50
2022-12-08T15:33:24.171Z,49.60
2022-12-08T15:35:50.898Z,49.60
2022-12-08T15:38:19.173Z,49.60
2022-12-08T15:40:45.882Z,49.60
2022-12-08T15:43:12.608Z,49.60
2022-12-08T15:45:45.805Z,49.60
2022-12-08T15:48:22.441Z,49.60
2022-12-08T15:50:49.317Z,49.60
2022-12-08T15:53:16.184Z,49.60
2022-12-08T15:55:53.198Z,49.60
2022-12-08T15:58:53.723Z,49.60
2022-12-08T16:01:17.134Z,49.60
2022-12-08T16:04:27.607Z,49.60
2022-12-08T16:07:12.982Z,49.70
2022-12-08T16:09:27.441Z,49.60
2022-12-08T16:12:13.193Z,49.70
2022-12-08T16:17:28.392Z,49.60
2022-12-08T16:19:55.267Z,49.60
2022-12-08T16:25:20.313Z,49.60
2022-12-08T16:28:36.979Z,49.60
2022-12-08T16:30:38.880Z,49.60
2022-12-08T16:33:05.783Z,49.60
2022-12-08T16:35:32.561Z,49.30
2022-12-08T16:37:59.547Z,49.50
2022-12-08T16:40:26.202Z,49.50
2022-12-08T16:42:52.986Z,49.50
2022-12-08T16:45:23.683Z,49.50
2022-12-08T16:47:51.138Z,49.40
2022-12-08T16:50:24.826Z,49.50
2022-12-08T16:53:04.936Z,49.40
2022-12-08T16:55:32.039Z,49.40
2022-12-08T16:57:58.812Z,49.40
2022-12-08T17:00:26.201Z,49.40
2022-12-08T17:02:52.968Z,49.40
2022-12-08T17:05:20.547Z,49.40
2022-12-08T17:07:48.050Z,49.40
2022-12-08T17:10:15.633Z,49.30
2022-12-08T17:12:42.332Z,49.30
2022-12-08T17:15:10.374Z,49.30
2022-12-08T17:17:37.162Z,49.50
2022-12-08T17:20:05.545Z,49.50
2022-12-08T17:22:32.638Z,49.60
2022-12-08T17:24:59.965Z,49.60
2022-12-08T17:27:26.753Z,49.70
2022-12-08T17:29:53.451Z,49.70
2022-12-08T17:32:20.420Z,49.60
2022-12-08T17:34:47.143Z,49.60
2022-12-08T17:37:13.834Z,49.70
2022-12-08T17:39:40.566Z,49.60
2022-12-08T17:42:07.352Z,49.70
2022-12-08T17:44:34.050Z,49.50
2022-12-08T17:47:01.132Z,49.60
2022-12-08T17:49:29.729Z,49.60
2022-12-08T17:51:57.851Z,49.70
2022-12-08T17:54:24.728Z,49.70
2022-12-08T17:56:51.526Z,49.60
2022-12-08T17:59:18.399Z,49.60
2022-12-08T18:01:45.179Z,49.50
2022-12-08T18:04:12.137Z,49.60
2022-12-08T18:06:38.924Z,49.60
2022-12-08T18:09:06.785Z,49.80
2022-12-08T18:11:33.689Z,49.70
2022-12-08T18:14:00.468Z,49.70
2022-12-08T18:16:27.454Z,49.70
2022-12-08T18:18:54.693Z,49.70
2022-12-08T18:21:23.499Z,49.70
2022-12-08T18:23:50.828Z,49.70
2022-12-08T18:26:17.703Z,49.70
2022-12-08T18:28:44.628Z,49.70
2022-12-08T18:31:12.165Z,49.70
2022-12-08T18:33:42.461Z,49.70
2022-12-08T18:36:09.893Z,49.70
2022-12-08T18:38:36.832Z,49.70
2022-12-08T18:41:04.307Z,49.80
2022-12-08T18:43:30.966Z,49.70
2022-12-08T18:46:01.593Z,49.70
2022-12-08T18:48:28.363Z,49.80
2022-12-08T18:50:54.935Z,49.70
2022-12-08T18:53:21.701Z,49.70
2022-12-08T18:55:50.854Z,49.70
2022-12-08T18:58:17.888Z,49.70
2022-12-08T19:00:44.485Z,49.80
2022-12-08T19:03:13.962Z,49.70
2022-12-08T19:05:40.722Z,49.70
2022-12-08T19:08:07.429Z,49.70
2022-12-08T19:10:38.059Z,49.70
2022-12-08T19:13:07.497Z,49.70
2022-12-08T19:15:34.352Z,49.80
2022-12-08T19:18:01.252Z,49.70
2022-12-08T19:20:30.837Z,49.70
2022-12-08T19:22:57.463Z,49.70
2022-12-08T19:25:24.217Z,49.70
2022-12-08T19:27:50.867Z,49.80
2022-12-08T19:30:17.612Z,49.70
2022-12-08T19:32:44.262Z,49.70
2022-12-08T19:35:11.082Z,49.70
2022-12-08T19:37:37.691Z,49.70
2022-12-08T19:40:23.187Z,49.80
2022-12-08T19:43:08.663Z,49.70
2022-12-08T19:45:35.597Z,49.70
2022-12-08T19:48:02.198Z,49.70
2022-12-08T19:50:38.147Z,49.70
2022-12-08T19:53:09.027Z,49.80
2022-12-08T19:55:35.851Z,49.70
2022-12-08T19:58:02.499Z,49.80
2022-12-08T20:00:29.977Z,49.70
2022-12-08T20:02:56.998Z,49.70
2022-12-08T20:05:23.695Z,49.70
2022-12-08T20:07:50.417Z,49.70
2022-12-08T20:10:18.390Z,49.70
2022-12-08T20:12:44.997Z,49.70
2022-12-08T20:15:11.613Z,49.70
2022-12-08T20:17:38.328Z,49.80
2022-12-08T20:20:07.429Z,49.70
2022-12-08T20:22:34.594Z,49.80
2022-12-08T20:25:01.401Z,49.70
2022-12-08T20:27:29.143Z,49.80
2022-12-08T20:29:55.984Z,49.70
2022-12-08T20:32:22.844Z,49.80
2022-12-08T20:34:49.426Z,49.80
2022-12-08T20:37:16.143Z,49.70
2022-12-08T20:39:42.986Z,49.80
2022-12-08T20:42:12.248Z,49.70
2022-12-08T20:44:43.323Z,49.70
2022-12-08T20:47:10.573Z,49.70
2022-12-08T20:49:37.558Z,49.70
2022-12-08T20:52:04.361Z,49.80
2022-12-08T20:54:31.086Z,49.70
2022-12-08T20:56:57.842Z,49.70
2022-12-08T20:59:26.368Z,49.70
2022-12-08T21:01:53.203Z,49.70
2022-12-08T21:04:20.610Z,49.70
2022-12-08T21:06:47.471Z,49.70
2022-12-08T21:09:14.221Z,49.70
2022-12-08T21:11:41.275Z,49.70
2022-12-08T21:14:07.973Z,49.70
2022-12-08T21:16:34.729Z,49.70
2022-12-08T21:19:01.464Z,49.60
2022-12-08T21:21:28.288Z,49.60
2022-12-08T21:23:55.069Z,49.60
2022-12-08T21:26:23.250Z,49.60
2022-12-08T21:28:50.068Z,49.60
2022-12-08T21:31:17.444Z,49.60
2022-12-08T21:33:44.410Z,49.60
2022-12-08T21:36:12.062Z,49.60
2022-12-08T21:38:38.905Z,49.60
2022-12-08T21:41:06.306Z,49.60
2022-12-08T21:43:33.219Z,49.60
2022-12-08T21:46:00.212Z,49.60
2022-12-08T21:48:27.191Z,49.60
2022-12-08T21:50:54.394Z,49.60
2022-12-08T21:53:21.632Z,49.60
2022-12-08T21:55:48.402Z,49.60
2022-12-08T21:58:15.045Z,49.60
2022-12-08T22:00:41.894Z,49.60
2022-12-08T22:03:12.142Z,49.60
2022-12-08T22:05:38.836Z,49.60
2022-12-08T22:08:05.632Z,49.50
2022-12-08T22:10:32.518Z,49.60
2022-12-08T22:12:59.226Z,49.60
2022-12-08T22:15:26.152Z,49.50
2022-12-08T22:17:52.958Z,49.60
2022-12-08T22:20:19.786Z,49.50
2022-12-08T22:22:47.021Z,49.50
2022-12-08T22:25:13.826Z,49.60
2022-12-08T22:27:40.789Z,49.60
2022-12-08T22:30:08.364Z,49.60
2022-12-08T22:32:35.705Z,49.50
2022-12-08T22:35:02.475Z,49.50
2022-12-08T22:37:29.460Z,49.60
2022-12-08T22:39:56.375Z,49.60
2022-12-08T22:42:23.169Z,49.50
2022-12-08T22:44:50.044Z,49.50
2022-12-08T22:47:16.865Z,49.50
2022-12-08T22:49:43.641Z,49.50
2022-12-08T22:52:10.333Z,49.50
2022-12-08T22:54:37.342Z,49.50
2022-12-08T22:57:04.077Z,49.50
2022-12-08T22:59:33.328Z,49.50
2022-12-08T23:02:00.382Z,49.50
2022-12-08T23:04:27.385Z,49.40
2022-12-08T23:06:54.120Z,49.40
2022-12-08T23:09:21.387Z,49.40
2022-12-08T23:11:48.048Z,49.50
2022-12-08T23:14:14.739Z,49.40
2022-12-08T23:16:41.483Z,49.50
2022-12-08T23:19:08.180Z,49.50
2022-12-08T23:21:34.761Z,49.40
2022-12-08T23:24:01.922Z,49.50
2022-12-08T23:26:29.496Z,49.40
2022-12-08T23:28:56.473Z,49.50
2022-12-08T23:31:23.151Z,49.40
2022-12-08T23:33:50.022Z,49.40
2022-12-08T23:36:16.794Z,49.40
2022-12-08T23:38:43.759Z,49.40
2022-12-08T23:41:11.015Z,49.40
2022-12-08T23:43:37.861Z,49.40
2022-12-08T23:46:04.798Z,49.40
2022-12-08T23:48:34.523Z,49.40
2022-12-08T23:51:01.542Z,49.40
2022-12-08T23:53:31.624Z,49.40
2022-12-08T23:56:07.874Z,49.40
2022-12-08T23:58:34.769Z,49.40
