createdAt,value
2022-11-19T00:02:05.006Z,26.90
2022-11-19T00:04:33.348Z,27.10
2022-11-19T00:07:01.692Z,27.30
2022-11-19T00:09:30.012Z,26.10
2022-11-19T00:12:16.899Z,26.40
2022-11-19T00:14:45.149Z,28.60
2022-11-19T00:17:13.411Z,27.70
2022-11-19T00:19:41.626Z,28.00
2022-11-19T00:22:10.003Z,27.70
2022-11-19T00:24:39.796Z,27.00
2022-11-19T00:27:08.169Z,30.30
2022-11-19T00:29:36.551Z,29.70
2022-11-19T00:32:05.308Z,29.80
2022-11-19T00:34:33.575Z,29.40
2022-11-19T00:37:02.068Z,28.30
2022-11-19T00:39:30.304Z,26.10
2022-11-19T00:41:58.615Z,25.10
2022-11-19T00:44:26.914Z,28.90
2022-11-19T00:46:55.166Z,27.60
2022-11-19T00:49:23.400Z,27.70
2022-11-19T00:51:51.669Z,27.80
2022-11-19T00:54:19.987Z,28.00
2022-11-19T00:56:48.311Z,26.30
2022-11-19T00:59:17.055Z,27.50
2022-11-19T01:01:45.879Z,28.30
2022-11-19T01:04:14.264Z,29.10
2022-11-19T01:06:42.592Z,30.50
2022-11-19T01:09:11.172Z,26.80
2022-11-19T01:11:39.472Z,30.30
2022-11-19T01:14:08.271Z,32.60
2022-11-19T01:16:39.310Z,29.00
2022-11-19T01:19:09.984Z,33.50
2022-11-19T01:21:38.433Z,28.30
2022-11-19T01:24:07.113Z,30.90
2022-11-19T01:26:35.498Z,31.00
2022-11-19T01:29:03.790Z,35.50
2022-11-19T01:31:32.016Z,30.00
2022-11-19T01:34:00.734Z,29.00
2022-11-19T01:36:30.725Z,34.30
2022-11-19T01:38:59.218Z,29.40
2022-11-19T01:41:31.318Z,33.00
2022-11-19T01:44:01.662Z,31.30
2022-11-19T01:46:32.868Z,33.90
2022-11-19T01:49:17.703Z,34.40
2022-11-19T01:52:04.735Z,31.90
2022-11-19T01:54:41.247Z,34.00
2022-11-19T01:57:13.429Z,33.60
2022-11-19T01:59:43.609Z,34.80
2022-11-19T02:02:12.262Z,36.10
2022-11-19T02:04:41.298Z,31.40
2022-11-19T02:07:12.774Z,28.90
2022-11-19T02:09:41.916Z,35.50
2022-11-19T02:12:34.362Z,33.50
2022-11-19T02:15:17.549Z,32.70
2022-11-19T02:17:58.032Z,33.00
2022-11-19T02:20:37.718Z,32.10
2022-11-19T02:23:12.216Z,32.00
2022-11-19T02:26:14.608Z,32.70
2022-11-19T02:29:15.244Z,34.00
2022-11-19T02:31:58.834Z,32.90
2022-11-19T02:34:32.511Z,31.00
2022-11-19T02:37:52.203Z,31.60
2022-11-19T02:40:36.308Z,29.50
2022-11-19T02:43:10.549Z,28.10
2022-11-19T02:45:45.261Z,27.80
2022-11-19T02:48:23.228Z,27.60
2022-11-19T02:50:59.022Z,27.50
2022-11-19T02:53:27.427Z,26.90
2022-11-19T02:56:14.198Z,25.60
2022-11-19T02:59:10.204Z,31.20
2022-11-19T03:02:01.205Z,28.10
2022-11-19T03:04:30.641Z,26.80
2022-11-19T03:07:07.442Z,25.10
2022-11-19T03:09:47.783Z,27.20
2022-11-19T03:12:54.372Z,24.20
2022-11-19T03:16:06.960Z,23.10
2022-11-19T03:18:45.505Z,22.80
2022-11-19T03:21:35.432Z,23.00
2022-11-19T03:24:13.954Z,24.20
2022-11-19T03:27:03.066Z,24.30
2022-11-19T03:29:35.460Z,23.90
2022-11-19T03:32:08.561Z,24.50
2022-11-19T03:34:39.796Z,24.40
2022-11-19T03:37:09.778Z,23.70
2022-11-19T03:39:38.638Z,23.20
2022-11-19T03:42:12.274Z,21.80
2022-11-19T03:44:46.152Z,23.20
2022-11-19T03:47:30.616Z,22.40
2022-11-19T03:50:05.215Z,22.90
2022-11-19T03:52:34.069Z,20.50
2022-11-19T03:55:02.428Z,22.50
2022-11-19T03:57:30.694Z,24.70
2022-11-19T03:59:58.948Z,24.60
2022-11-19T04:02:27.273Z,20.80
2022-11-19T04:04:55.514Z,22.70
2022-11-19T04:07:24.727Z,19.80
2022-11-19T04:09:53.008Z,21.90
2022-11-19T04:12:24.265Z,23.60
2022-11-19T04:14:53.181Z,22.20
2022-11-19T04:17:21.547Z,21.30
2022-11-19T04:19:50.039Z,21.90
2022-11-19T04:22:18.361Z,22.70
2022-11-19T04:24:46.653Z,20.50
2022-11-19T04:27:15.135Z,21.30
2022-11-19T04:29:51.472Z,22.10
2022-11-19T04:32:19.750Z,23.80
2022-11-19T04:34:48.078Z,18.80
2022-11-19T04:37:16.385Z,22.50
2022-11-19T04:39:44.656Z,22.40
2022-11-19T04:42:12.943Z,22.10
2022-11-19T04:44:41.136Z,21.00
2022-11-19T04:47:09.306Z,22.00
2022-11-19T04:49:37.613Z,20.40
2022-11-19T04:52:06.067Z,19.90
2022-11-19T04:54:34.322Z,20.40
2022-11-19T04:57:02.586Z,18.20
2022-11-19T04:59:30.858Z,21.30
2022-11-19T05:01:59.225Z,19.00
2022-11-19T05:04:29.828Z,18.00
2022-11-19T05:06:58.168Z,16.30
2022-11-19T05:09:26.552Z,20.30
2022-11-19T05:11:54.802Z,15.90
2022-11-19T05:14:28.836Z,17.50
2022-11-19T05:16:58.534Z,16.00
2022-11-19T05:19:28.488Z,18.30
2022-11-19T05:21:57.293Z,16.80
2022-11-19T05:24:25.506Z,19.00
2022-11-19T05:26:53.807Z,18.00
2022-11-19T05:29:22.118Z,16.10
2022-11-19T05:31:50.613Z,16.50
2022-11-19T05:34:18.855Z,17.90
2022-11-19T05:36:47.171Z,18.60
2022-11-19T05:39:21.619Z,18.40
2022-11-19T05:41:50.891Z,15.80
2022-11-19T05:44:19.183Z,17.90
2022-11-19T05:46:47.478Z,18.00
2022-11-19T05:49:15.712Z,15.30
2022-11-19T05:51:43.960Z,17.80
2022-11-19T05:54:12.243Z,19.10
2022-11-19T05:56:40.947Z,18.60
2022-11-19T05:59:09.160Z,20.00
2022-11-19T06:01:37.439Z,20.30
2022-11-19T06:04:05.630Z,20.40
2022-11-19T06:06:33.920Z,22.50
2022-11-19T06:09:02.199Z,21.10
2022-11-19T06:11:48.888Z,18.50
2022-11-19T06:14:25.608Z,19.90
2022-11-19T06:16:57.303Z,19.10
2022-11-19T06:19:26.472Z,19.50
2022-11-19T06:21:54.792Z,23.60
2022-11-19T06:24:23.213Z,26.20
2022-11-19T06:26:51.734Z,22.70
2022-11-19T06:29:21.079Z,22.10
2022-11-19T06:31:49.715Z,20.60
2022-11-19T06:34:17.946Z,20.20
2022-11-19T06:36:50.259Z,19.00
2022-11-19T06:39:19.494Z,22.60
2022-11-19T06:41:49.004Z,23.90
2022-11-19T06:44:17.493Z,25.00
2022-11-19T06:46:45.790Z,20.70
2022-11-19T06:49:19.643Z,23.30
2022-11-19T06:51:48.869Z,22.30
2022-11-19T06:54:17.176Z,25.10
2022-11-19T06:56:45.404Z,20.30
2022-11-19T06:59:13.894Z,22.00
2022-11-19T07:01:42.212Z,20.50
2022-11-19T07:04:11.764Z,24.20
2022-11-19T07:06:40.185Z,22.10
2022-11-19T07:09:08.544Z,22.20
2022-11-19T07:11:36.793Z,23.90
2022-11-19T07:14:05.091Z,21.60
2022-11-19T07:16:35.502Z,22.50
2022-11-19T07:19:06.673Z,24.90
2022-11-19T07:21:36.371Z,22.80
2022-11-19T07:24:07.915Z,21.80
2022-11-19T07:26:37.162Z,18.40
2022-11-19T07:29:07.580Z,19.30
2022-11-19T07:31:35.847Z,20.90
2022-11-19T07:34:07.836Z,21.10
2022-11-19T07:36:37.231Z,21.60
2022-11-19T07:39:06.282Z,21.20
2022-11-19T07:41:53.262Z,21.30
2022-11-19T07:44:21.566Z,19.80
2022-11-19T07:46:49.852Z,20.30
2022-11-19T07:49:19.587Z,22.50
2022-11-19T07:51:48.124Z,23.80
2022-11-19T07:54:16.787Z,18.80
2022-11-19T07:56:45.285Z,19.60
2022-11-19T07:59:13.603Z,20.30
2022-11-19T08:01:42.356Z,21.80
2022-11-19T08:04:11.105Z,18.10
2022-11-19T08:06:39.486Z,17.60
2022-11-19T08:09:07.884Z,18.80
2022-11-19T08:11:36.154Z,24.00
2022-11-19T08:14:05.327Z,19.60
2022-11-19T08:16:52.944Z,17.50
2022-11-19T08:19:21.453Z,16.60
2022-11-19T08:21:50.162Z,17.70
2022-11-19T08:24:20.702Z,16.60
2022-11-19T08:26:49.848Z,17.20
2022-11-19T08:29:21.340Z,15.70
2022-11-19T08:31:51.957Z,16.50
2022-11-19T08:34:20.443Z,17.40
2022-11-19T08:36:49.046Z,18.40
2022-11-19T08:39:17.297Z,16.50
2022-11-19T08:42:04.430Z,17.80
2022-11-19T08:44:32.801Z,17.80
2022-11-19T08:47:01.096Z,18.40
2022-11-19T08:49:29.367Z,16.70
2022-11-19T08:51:58.199Z,21.70
2022-11-19T08:54:26.512Z,17.00
2022-11-19T08:56:54.966Z,16.20
2022-11-19T08:59:23.272Z,15.10
2022-11-19T09:01:51.664Z,17.20
2022-11-19T09:04:20.463Z,17.10
2022-11-19T09:06:49.110Z,14.80
2022-11-19T09:09:18.092Z,17.90
2022-11-19T09:11:46.529Z,16.70
2022-11-19T09:14:14.900Z,15.40
2022-11-19T09:16:43.211Z,17.30
2022-11-19T09:19:11.561Z,19.50
2022-11-19T09:21:39.966Z,23.00
2022-11-19T09:24:08.393Z,18.00
2022-11-19T09:26:36.648Z,17.10
2022-11-19T09:29:04.958Z,14.30
2022-11-19T09:31:33.764Z,14.20
2022-11-19T09:34:02.235Z,15.90
2022-11-19T09:36:30.471Z,15.70
2022-11-19T09:38:59.081Z,15.50
2022-11-19T09:41:55.242Z,15.30
2022-11-19T09:44:32.974Z,14.30
2022-11-19T09:47:19.456Z,16.00
2022-11-19T09:49:59.224Z,15.90
2022-11-19T09:52:34.017Z,17.30
2022-11-19T09:55:03.484Z,14.30
2022-11-19T09:57:47.043Z,14.90
2022-11-19T10:00:19.246Z,13.20
2022-11-19T10:02:47.713Z,15.30
2022-11-19T10:05:23.416Z,13.20
2022-11-19T10:08:08.026Z,16.50
2022-11-19T10:10:44.954Z,15.50
2022-11-19T10:13:19.224Z,14.00
2022-11-19T10:16:08.782Z,12.50
2022-11-19T10:18:51.071Z,13.10
2022-11-19T10:21:34.449Z,17.30
2022-11-19T10:24:12.592Z,18.80
2022-11-19T10:26:41.728Z,20.10
2022-11-19T10:29:20.287Z,18.10
2022-11-19T10:31:51.181Z,15.00
2022-11-19T10:34:31.309Z,16.10
2022-11-19T10:37:11.371Z,16.30
2022-11-19T10:39:42.179Z,13.80
2022-11-19T10:42:24.883Z,12.50
2022-11-19T10:45:19.239Z,12.70
2022-11-19T10:48:09.354Z,13.60
2022-11-19T10:50:38.274Z,10.50
2022-11-19T10:53:32.387Z,10.30
2022-11-19T10:56:06.571Z,11.30
2022-11-19T10:58:47.497Z,11.00
2022-11-19T11:01:21.980Z,9.10
2022-11-19T11:04:00.725Z,13.10
2022-11-19T11:06:56.245Z,11.10
2022-11-19T11:09:43.925Z,11.20
2022-11-19T11:12:40.498Z,11.20
2022-11-19T11:15:26.943Z,12.60
2022-11-19T11:18:06.924Z,12.00
2022-11-19T11:20:37.681Z,11.30
2022-11-19T11:23:28.439Z,10.10
2022-11-19T11:26:09.293Z,9.80
2022-11-19T11:28:54.740Z,10.90
2022-11-19T11:31:32.355Z,9.30
2022-11-19T11:34:02.572Z,11.50
2022-11-19T11:36:34.720Z,15.50
2022-11-19T11:39:05.673Z,14.90
2022-11-19T11:44:32.446Z,15.80
2022-11-19T11:47:23.015Z,16.90
2022-11-19T11:50:20.709Z,18.50
2022-11-19T11:52:52.166Z,17.20
2022-11-19T11:55:23.583Z,16.80
2022-11-19T11:57:54.800Z,17.80
2022-11-19T12:00:32.451Z,16.20
2022-11-19T12:03:21.543Z,18.00
2022-11-19T12:06:02.070Z,24.30
2022-11-19T12:08:59.399Z,18.20
2022-11-19T12:11:56.429Z,17.70
2022-11-19T12:14:49.547Z,18.50
2022-11-19T12:17:30.778Z,17.40
2022-11-19T12:20:02.140Z,17.50
2022-11-19T12:22:52.947Z,19.30
2022-11-19T12:25:40.705Z,20.80
2022-11-19T12:28:38.533Z,17.90
2022-11-19T12:31:50.619Z,20.70
2022-11-19T12:34:28.095Z,20.00
2022-11-19T12:37:19.028Z,18.20
2022-11-19T12:39:54.714Z,16.80
2022-11-19T12:42:49.614Z,18.10
2022-11-19T12:45:17.972Z,19.30
2022-11-19T12:48:17.674Z,19.20
2022-11-19T12:51:10.000Z,20.30
2022-11-19T12:54:03.139Z,21.40
2022-11-19T12:57:09.266Z,21.20
2022-11-19T12:59:56.365Z,21.00
2022-11-19T13:03:11.566Z,22.10
2022-11-19T13:05:51.872Z,19.80
2022-11-19T13:08:43.908Z,24.10
2022-11-19T13:11:27.097Z,24.40
2022-11-19T13:14:00.328Z,19.90
2022-11-19T13:16:33.119Z,24.20
2022-11-19T13:19:24.293Z,26.30
2022-11-19T13:21:57.820Z,22.80
2022-11-19T13:24:26.229Z,23.40
2022-11-19T13:26:58.378Z,21.60
2022-11-19T13:29:47.846Z,22.30
2022-11-19T13:32:39.214Z,22.00
2022-11-19T13:35:21.611Z,25.10
2022-11-19T13:38:27.515Z,26.00
2022-11-19T13:41:19.038Z,27.20
2022-11-19T13:44:07.767Z,24.40
2022-11-19T13:46:47.416Z,28.10
2022-11-19T13:49:43.367Z,26.40
2022-11-19T13:52:23.205Z,26.60
2022-11-19T13:54:52.114Z,27.80
2022-11-19T13:57:31.237Z,28.20
2022-11-19T14:00:06.360Z,29.20
2022-11-19T14:03:10.206Z,27.30
2022-11-19T14:06:20.588Z,29.70
2022-11-19T14:09:00.940Z,30.60
2022-11-19T14:11:50.152Z,26.70
2022-11-19T14:14:40.155Z,27.80
2022-11-19T14:17:52.219Z,29.80
2022-11-19T14:20:49.748Z,26.60
2022-11-19T14:24:07.013Z,27.00
2022-11-19T14:26:41.399Z,28.60
2022-11-19T14:29:19.436Z,25.50
2022-11-19T14:32:00.233Z,24.70
2022-11-19T14:34:34.069Z,23.90
2022-11-19T14:37:16.620Z,24.40
2022-11-19T14:39:51.129Z,22.40
2022-11-19T14:42:22.487Z,24.10
2022-11-19T14:45:03.243Z,21.10
2022-11-19T14:47:36.479Z,20.20
2022-11-19T14:50:09.775Z,21.70
2022-11-19T14:52:49.712Z,23.20
2022-11-19T14:55:23.839Z,22.90
2022-11-19T14:58:05.038Z,22.90
2022-11-19T15:00:41.267Z,21.70
2022-11-19T15:03:20.813Z,21.40
2022-11-19T15:05:49.907Z,21.00
2022-11-19T15:08:18.244Z,23.10
2022-11-19T15:11:08.585Z,19.50
2022-11-19T15:13:41.581Z,17.70
2022-11-19T15:16:29.403Z,20.10
2022-11-19T15:19:16.031Z,19.50
2022-11-19T15:21:44.287Z,13.90
2022-11-19T15:24:45.160Z,15.90
2022-11-19T15:27:23.639Z,16.10
2022-11-19T15:30:07.488Z,16.30
2022-11-19T15:32:41.757Z,14.80
2022-11-19T15:35:29.405Z,15.80
2022-11-19T15:38:20.166Z,16.30
2022-11-19T15:40:52.574Z,16.50
2022-11-19T15:43:49.024Z,17.40
2022-11-19T15:46:30.659Z,18.90
2022-11-19T15:49:11.185Z,18.10
2022-11-19T15:52:03.300Z,16.70
2022-11-19T15:54:34.502Z,14.10
2022-11-19T15:57:20.523Z,15.60
2022-11-19T15:59:56.889Z,15.30
2022-11-19T16:02:37.786Z,14.60
2022-11-19T16:05:08.335Z,13.90
2022-11-19T16:07:36.952Z,13.10
2022-11-19T16:10:07.269Z,13.40
2022-11-19T16:12:54.086Z,16.50
2022-11-19T16:15:44.684Z,15.30
2022-11-19T16:18:18.320Z,17.20
2022-11-19T16:20:50.461Z,16.10
2022-11-19T16:23:24.163Z,15.60
2022-11-19T16:25:53.492Z,13.10
2022-11-19T16:28:28.174Z,14.70
2022-11-19T16:31:05.377Z,15.30
2022-11-19T16:33:34.773Z,14.00
2022-11-19T16:36:18.103Z,15.40
2022-11-19T16:38:48.847Z,15.30
2022-11-19T16:41:38.613Z,15.40
2022-11-19T16:44:18.481Z,12.00
2022-11-19T16:46:48.316Z,16.10
2022-11-19T16:49:48.043Z,15.60
2022-11-19T16:52:34.716Z,14.10
2022-11-19T16:55:06.589Z,12.60
2022-11-19T16:57:34.995Z,14.80
2022-11-19T17:00:24.554Z,10.80
2022-11-19T17:02:52.911Z,11.90
2022-11-19T17:05:25.124Z,13.80
2022-11-19T17:08:14.244Z,12.00
2022-11-19T17:10:42.681Z,13.10
2022-11-19T17:13:33.969Z,12.10
2022-11-19T17:16:18.508Z,11.50
2022-11-19T17:18:46.874Z,13.40
2022-11-19T17:21:30.876Z,12.90
2022-11-19T17:23:59.203Z,10.90
2022-11-19T17:26:28.347Z,12.60
2022-11-19T17:29:15.305Z,11.20
2022-11-19T17:31:48.251Z,12.10
2022-11-19T17:34:26.694Z,16.00
2022-11-19T17:36:55.055Z,13.40
2022-11-19T17:39:25.486Z,13.10
2022-11-19T17:42:16.254Z,10.90
2022-11-19T17:44:44.626Z,12.80
2022-11-19T17:47:22.290Z,12.90
2022-11-19T17:49:52.293Z,14.50
2022-11-19T17:52:32.168Z,12.80
2022-11-19T17:55:24.412Z,13.60
2022-11-19T17:57:52.727Z,12.80
2022-11-19T18:00:21.077Z,15.70
2022-11-19T18:02:49.471Z,14.30
2022-11-19T18:05:21.377Z,13.10
2022-11-19T18:07:49.598Z,15.40
2022-11-19T18:10:17.941Z,15.50
2022-11-19T18:12:46.590Z,14.50
2022-11-19T18:15:18.102Z,15.90
2022-11-19T18:17:46.697Z,16.90
2022-11-19T18:20:15.000Z,15.20
2022-11-19T18:22:43.341Z,15.80
2022-11-19T18:25:17.665Z,18.60
2022-11-19T18:27:46.298Z,19.00
2022-11-19T18:30:15.348Z,21.00
2022-11-19T18:32:43.725Z,18.50
2022-11-19T18:35:18.151Z,22.80
2022-11-19T18:37:46.673Z,23.70
2022-11-19T18:40:15.895Z,27.30
2022-11-19T18:43:04.063Z,22.90
2022-11-19T18:45:32.469Z,25.00
2022-11-19T18:48:00.715Z,19.30
2022-11-19T18:50:30.328Z,18.10
2022-11-19T18:52:58.875Z,17.20
2022-11-19T18:55:27.244Z,17.60
2022-11-19T18:57:55.536Z,17.50
2022-11-19T19:00:24.182Z,17.60
2022-11-19T19:02:52.367Z,18.80
2022-11-19T19:05:20.676Z,19.20
2022-11-19T19:07:49.158Z,17.60
2022-11-19T19:10:17.576Z,16.40
2022-11-19T19:12:45.794Z,17.50
2022-11-19T19:15:14.085Z,17.70
2022-11-19T19:17:42.388Z,19.70
2022-11-19T19:20:11.230Z,18.10
2022-11-19T19:22:39.675Z,17.80
2022-11-19T19:25:09.419Z,19.40
2022-11-19T19:27:37.712Z,20.60
2022-11-19T19:30:06.707Z,18.90
2022-11-19T19:32:35.257Z,19.40
2022-11-19T19:35:03.730Z,18.40
2022-11-19T19:37:32.003Z,18.40
2022-11-19T19:40:00.355Z,18.40
2022-11-19T19:42:29.087Z,21.00
2022-11-19T19:44:58.723Z,21.10
2022-11-19T19:47:27.188Z,18.50
2022-11-19T19:49:55.575Z,17.10
2022-11-19T19:52:23.800Z,14.70
2022-11-19T19:54:52.142Z,17.30
2022-11-19T19:57:20.395Z,17.50
2022-11-19T19:59:48.645Z,15.70
2022-11-19T20:02:16.965Z,16.30
2022-11-19T20:04:46.194Z,16.80
2022-11-19T20:07:14.624Z,16.10
2022-11-19T20:09:43.059Z,17.80
2022-11-19T20:12:11.470Z,19.20
2022-11-19T20:14:39.804Z,16.20
2022-11-19T20:17:08.126Z,15.20
2022-11-19T20:19:36.506Z,16.90
2022-11-19T20:22:05.228Z,17.40
2022-11-19T20:24:33.565Z,13.80
2022-11-19T20:27:08.396Z,13.20
2022-11-19T20:29:36.673Z,14.30
2022-11-19T20:32:05.139Z,16.80
2022-11-19T20:34:34.685Z,15.10
2022-11-19T20:37:03.125Z,14.30
2022-11-19T20:39:31.440Z,16.70
2022-11-19T20:42:18.393Z,20.20
2022-11-19T20:44:47.224Z,19.30
2022-11-19T20:47:15.535Z,16.70
2022-11-19T20:49:43.763Z,20.10
2022-11-19T20:52:13.480Z,18.60
2022-11-19T20:54:42.691Z,19.00
2022-11-19T20:57:10.968Z,16.10
2022-11-19T20:59:39.251Z,16.70
2022-11-19T21:02:09.528Z,16.80
2022-11-19T21:04:38.070Z,15.70
2022-11-19T21:07:06.715Z,15.40
2022-11-19T21:09:35.131Z,17.50
2022-11-19T21:12:03.566Z,15.50
2022-11-19T21:14:31.911Z,16.40
2022-11-19T21:17:00.184Z,15.70
2022-11-19T21:19:28.502Z,16.10
2022-11-19T21:21:56.879Z,15.20
2022-11-19T21:24:25.228Z,16.20
2022-11-19T21:26:53.551Z,18.60
2022-11-19T21:29:22.516Z,18.00
2022-11-19T21:31:51.184Z,17.30
2022-11-19T21:34:23.297Z,17.70
2022-11-19T21:36:51.591Z,17.90
2022-11-19T21:39:20.675Z,18.80
2022-11-19T21:41:49.371Z,19.70
2022-11-19T21:44:21.564Z,16.60
2022-11-19T21:46:50.579Z,17.80
2022-11-19T21:49:19.672Z,18.20
2022-11-19T21:51:49.319Z,20.30
2022-11-19T21:54:17.745Z,19.00
2022-11-19T21:56:47.421Z,19.80
2022-11-19T21:59:15.857Z,18.70
2022-11-19T22:01:44.143Z,18.10
2022-11-19T22:04:15.631Z,17.40
2022-11-19T22:06:44.030Z,19.60
2022-11-19T22:09:12.308Z,16.50
2022-11-19T22:11:40.610Z,18.50
2022-11-19T22:14:09.394Z,18.80
2022-11-19T22:16:39.676Z,19.10
2022-11-19T22:19:08.719Z,19.90
2022-11-19T22:21:37.018Z,18.60
2022-11-19T22:24:05.828Z,20.90
2022-11-19T22:26:34.107Z,17.20
2022-11-19T22:29:02.475Z,18.60
2022-11-19T22:31:30.799Z,16.30
2022-11-19T22:33:59.090Z,16.50
2022-11-19T22:36:30.931Z,18.90
2022-11-19T22:38:59.601Z,19.00
2022-11-19T22:41:27.972Z,17.70
2022-11-19T22:43:56.536Z,18.80
2022-11-19T22:46:25.257Z,15.80
2022-11-19T22:48:53.564Z,15.00
2022-11-19T22:51:25.343Z,16.40
2022-11-19T22:53:54.943Z,15.70
2022-11-19T22:56:28.606Z,17.30
2022-11-19T22:58:57.915Z,16.00
2022-11-19T23:01:32.068Z,15.40
2022-11-19T23:04:02.928Z,15.50
2022-11-19T23:06:31.291Z,16.10
2022-11-19T23:08:59.629Z,16.40
2022-11-19T23:11:46.754Z,16.40
2022-11-19T23:14:17.233Z,15.70
2022-11-19T23:16:45.710Z,15.50
2022-11-19T23:19:14.982Z,15.40
2022-11-19T23:21:43.397Z,14.20
2022-11-19T23:24:12.390Z,14.30
2022-11-19T23:26:40.852Z,13.70
2022-11-19T23:29:09.528Z,13.20
2022-11-19T23:31:40.897Z,14.60
2022-11-19T23:34:09.221Z,13.40
2022-11-19T23:36:40.153Z,12.40
2022-11-19T23:39:14.866Z,14.80
2022-11-19T23:41:44.040Z,12.60
2022-11-19T23:44:12.612Z,13.10
2022-11-19T23:46:41.343Z,13.60
2022-11-19T23:49:11.295Z,12.70
2022-11-19T23:51:40.444Z,12.40
2022-11-19T23:54:11.703Z,13.00
2022-11-19T23:56:40.531Z,12.50
2022-11-19T23:59:09.002Z,12.00
