createdAt,value
2024-01-18T00:00:49.612Z,9.00
2024-01-18T00:01:52.062Z,7.80
2024-01-18T00:02:54.194Z,9.40
2024-01-18T00:03:57.138Z,10.80
2024-01-18T00:04:59.730Z,11.20
2024-01-18T00:06:02.378Z,7.40
2024-01-18T00:07:04.780Z,9.30
2024-01-18T00:08:06.861Z,10.00
2024-01-18T00:09:09.076Z,10.11
2024-01-18T00:10:13.271Z,6.50
2024-01-18T00:11:16.622Z,8.80
2024-01-18T00:12:19.062Z,9.20
2024-01-18T00:13:21.194Z,10.80
2024-01-18T00:14:23.176Z,8.56
2024-01-18T00:15:25.375Z,10.56
2024-01-18T00:16:28.357Z,8.40
2024-01-18T00:17:30.495Z,11.10
2024-01-18T00:18:32.961Z,8.30
2024-01-18T00:19:35.424Z,9.10
2024-01-18T00:20:38.116Z,9.70
2024-01-18T00:21:40.410Z,10.70
2024-01-18T00:22:42.761Z,10.67
2024-01-18T00:23:45.417Z,10.90
2024-01-18T00:24:47.747Z,8.10
2024-01-18T00:25:50.045Z,7.20
2024-01-18T00:26:52.469Z,8.70
2024-01-18T00:27:54.634Z,9.90
2024-01-18T00:28:56.976Z,10.20
2024-01-18T00:29:59.832Z,9.70
2024-01-18T00:31:02.109Z,8.20
2024-01-18T00:32:04.852Z,8.60
2024-01-18T00:33:07.431Z,9.20
2024-01-18T00:34:10.702Z,9.20
2024-01-18T00:35:13.170Z,3.70
2024-01-18T00:36:15.784Z,9.70
2024-01-18T00:37:18.388Z,10.10
2024-01-18T00:38:21.104Z,11.50
2024-01-18T00:39:23.318Z,12.50
2024-01-18T00:40:27.370Z,10.80
2024-01-18T00:41:32.731Z,8.70
2024-01-18T00:42:35.149Z,9.10
2024-01-18T00:43:37.672Z,8.30
2024-01-18T00:44:40.275Z,9.70
2024-01-18T00:45:44.069Z,10.50
2024-01-18T00:46:47.974Z,10.00
2024-01-18T00:47:50.180Z,12.30
2024-01-18T00:48:52.811Z,11.30
2024-01-18T00:49:55.149Z,8.20
2024-01-18T00:50:59.329Z,9.80
2024-01-18T00:52:01.804Z,8.20
2024-01-18T00:53:04.252Z,8.60
2024-01-18T00:54:06.755Z,9.70
2024-01-18T00:55:08.810Z,11.30
2024-01-18T00:56:11.871Z,11.20
2024-01-18T00:57:14.613Z,11.80
2024-01-18T00:58:18.380Z,9.30
2024-01-18T00:59:21.806Z,8.90
2024-01-18T01:00:24.865Z,9.80
2024-01-18T01:01:27.808Z,11.00
2024-01-18T01:02:31.032Z,12.20
2024-01-18T01:03:33.694Z,10.20
2024-01-18T01:04:36.015Z,8.90
2024-01-18T01:05:38.201Z,10.20
2024-01-18T01:06:42.761Z,9.30
2024-01-18T01:07:45.036Z,9.30
2024-01-18T01:08:47.571Z,8.40
2024-01-18T01:09:50.079Z,13.60
2024-01-18T01:10:52.974Z,8.73
2024-01-18T01:11:55.285Z,9.60
2024-01-18T01:12:57.408Z,10.70
2024-01-18T01:13:59.700Z,8.90
2024-01-18T01:15:02.693Z,9.80
2024-01-18T01:16:06.354Z,10.20
2024-01-18T01:17:08.802Z,12.40
2024-01-18T01:18:11.587Z,9.20
2024-01-18T01:19:14.378Z,10.70
2024-01-18T01:20:17.410Z,11.10
2024-01-18T01:21:19.664Z,11.90
2024-01-18T01:22:21.806Z,8.30
2024-01-18T01:23:24.592Z,12.90
2024-01-18T01:24:27.568Z,9.80
2024-01-18T01:25:30.125Z,11.45
2024-01-18T01:26:32.834Z,11.20
2024-01-18T01:27:35.199Z,11.20
2024-01-18T01:28:37.561Z,10.10
2024-01-18T01:29:39.873Z,12.80
2024-01-18T01:30:43.143Z,9.90
2024-01-18T01:31:45.433Z,9.20
2024-01-18T01:32:47.609Z,10.60
2024-01-18T01:33:49.781Z,9.10
2024-01-18T01:34:52.572Z,9.30
2024-01-18T01:35:54.974Z,11.20
2024-01-18T01:36:58.226Z,12.20
2024-01-18T01:38:00.524Z,10.70
2024-01-18T01:39:02.922Z,10.10
2024-01-18T01:40:07.259Z,9.64
2024-01-18T01:41:10.464Z,9.90
2024-01-18T01:42:12.870Z,10.60
2024-01-18T01:43:15.117Z,9.00
2024-01-18T01:44:18.378Z,14.10
2024-01-18T01:45:20.891Z,12.70
2024-01-18T01:46:26.174Z,9.50
2024-01-18T01:47:28.455Z,8.80
2024-01-18T01:48:31.373Z,11.90
2024-01-18T01:49:34.318Z,6.55
2024-01-18T01:50:37.788Z,11.70
2024-01-18T01:51:44.171Z,12.00
2024-01-18T01:52:47.650Z,10.70
2024-01-18T01:53:50.180Z,2.20
2024-01-18T01:54:52.446Z,9.10
2024-01-18T01:55:55.157Z,9.70
2024-01-18T01:57:01.458Z,9.09
2024-01-18T01:58:04.073Z,9.00
2024-01-18T01:59:09.957Z,10.70
2024-01-18T02:00:15.951Z,10.40
2024-01-18T02:01:19.060Z,11.40
2024-01-18T02:02:22.601Z,11.82
2024-01-18T02:03:25.184Z,7.00
2024-01-18T02:04:29.110Z,7.00
2024-01-18T02:05:31.663Z,12.50
2024-01-18T02:06:35.719Z,9.82
2024-01-18T02:07:38.724Z,12.50
2024-01-18T02:08:41.745Z,13.27
2024-01-18T02:09:44.896Z,12.36
2024-01-18T02:10:51.409Z,12.00
2024-01-18T02:11:54.331Z,7.60
2024-01-18T02:13:00.307Z,12.90
2024-01-18T02:14:06.410Z,10.80
2024-01-18T02:15:12.432Z,13.20
2024-01-18T02:16:19.446Z,5.80
2024-01-18T02:17:26.191Z,8.80
2024-01-18T02:18:31.559Z,13.20
2024-01-18T02:19:36.899Z,12.00
2024-01-18T02:20:49.996Z,9.40
2024-01-18T02:21:57.310Z,12.70
2024-01-18T02:23:07.404Z,12.00
2024-01-18T02:24:25.667Z,9.50
2024-01-18T02:25:42.892Z,9.10
2024-01-18T02:26:46.549Z,12.00
2024-01-18T02:27:58.142Z,9.40
2024-01-18T02:29:16.350Z,11.00
2024-01-18T02:30:20.516Z,12.80
2024-01-18T02:32:46.215Z,11.10
2024-01-18T02:33:52.492Z,9.80
2024-01-18T02:34:55.510Z,14.40
2024-01-18T02:36:00.628Z,13.50
2024-01-18T02:37:03.977Z,11.10
2024-01-18T02:38:10.307Z,12.70
2024-01-18T02:39:16.761Z,13.20
2024-01-18T02:40:24.715Z,13.30
2024-01-18T02:41:29.312Z,12.27
2024-01-18T02:42:35.034Z,15.60
2024-01-18T02:43:39.674Z,12.10
2024-01-18T02:44:44.990Z,10.40
2024-01-18T02:45:49.870Z,11.00
2024-01-18T02:48:18.241Z,14.20
2024-01-18T02:49:21.930Z,16.00
2024-01-18T02:50:26.269Z,13.30
2024-01-18T02:51:33.604Z,7.20
2024-01-18T02:52:38.314Z,13.60
2024-01-18T02:53:43.269Z,7.90
2024-01-18T02:54:47.906Z,14.90
2024-01-18T02:55:55.376Z,13.80
2024-01-18T02:57:00.577Z,16.90
2024-01-18T02:58:05.269Z,14.00
2024-01-18T02:59:15.390Z,15.10
2024-01-18T03:00:21.645Z,12.40
2024-01-18T03:01:25.991Z,12.30
2024-01-18T03:02:29.163Z,13.45
2024-01-18T03:03:32.769Z,13.64
2024-01-18T03:04:36.504Z,14.30
2024-01-18T03:05:39.917Z,11.10
2024-01-18T03:06:44.330Z,14.20
2024-01-18T03:07:47.058Z,13.60
2024-01-18T03:08:50.402Z,10.30
2024-01-18T03:09:55.622Z,12.00
2024-01-18T03:11:05.021Z,9.40
2024-01-18T03:12:11.174Z,10.50
2024-01-18T03:13:13.871Z,8.70
2024-01-18T03:14:16.982Z,15.45
2024-01-18T03:15:21.599Z,15.27
2024-01-18T03:16:28.049Z,14.20
2024-01-18T03:17:36.456Z,13.60
2024-01-18T03:18:42.415Z,11.60
2024-01-18T03:19:46.734Z,12.90
2024-01-18T03:20:51.296Z,11.60
2024-01-18T03:21:57.881Z,14.50
2024-01-18T03:23:03.711Z,9.80
2024-01-18T03:24:11.836Z,11.10
2024-01-18T03:25:17.337Z,12.10
2024-01-18T03:26:22.390Z,12.50
2024-01-18T03:27:28.151Z,15.50
2024-01-18T03:28:36.634Z,17.50
2024-01-18T03:29:41.340Z,15.90
2024-01-18T03:30:45.821Z,18.40
2024-01-18T03:31:52.160Z,15.70
2024-01-18T03:32:57.472Z,13.20
2024-01-18T03:34:03.465Z,17.10
2024-01-18T03:35:10.653Z,16.70
2024-01-18T03:36:22.628Z,13.10
2024-01-18T03:37:29.841Z,16.80
2024-01-18T03:40:07.545Z,12.70
2024-01-18T10:06:55.277Z,9.80
2024-01-18T10:19:44.162Z,10.00
2024-01-18T10:20:49.049Z,10.50
2024-01-18T10:21:51.555Z,10.80
2024-01-18T10:22:56.252Z,9.70
2024-01-18T10:24:04.187Z,12.20
2024-01-18T10:25:12.802Z,9.90
2024-01-18T10:26:18.045Z,10.10
2024-01-18T10:28:49.976Z,7.67
2024-01-18T10:30:01.447Z,11.88
2024-01-18T10:32:49.983Z,10.60
2024-01-18T10:34:10.291Z,9.25
2024-01-18T10:35:20.922Z,11.00
2024-01-18T10:36:32.256Z,10.30
2024-01-18T10:40:46.190Z,11.25
2024-01-18T10:43:33.518Z,11.11
2024-01-18T10:44:45.998Z,10.78
2024-01-18T10:46:05.618Z,12.00
2024-01-18T10:47:15.886Z,10.56
2024-01-18T10:48:33.224Z,13.43
2024-01-18T10:49:45.667Z,13.71
2024-01-18T10:50:58.108Z,12.00
2024-01-18T10:52:06.860Z,11.63
2024-01-18T10:53:20.632Z,10.33
2024-01-18T10:54:32.486Z,13.57
2024-01-18T10:55:33.000Z,6.70
2024-01-18T10:56:36.601Z,11.70
2024-01-18T10:57:40.011Z,11.00
2024-01-18T10:58:44.209Z,13.70
2024-01-18T10:59:54.333Z,13.88
2024-01-18T11:01:04.506Z,9.67
2024-01-18T11:02:12.711Z,12.78
2024-01-18T11:03:20.489Z,9.67
2024-01-18T11:06:02.505Z,10.25
2024-01-18T11:07:11.383Z,13.38
2024-01-18T11:08:15.179Z,12.70
2024-01-18T11:09:20.858Z,12.40
2024-01-18T11:10:24.863Z,8.30
2024-01-18T11:12:46.285Z,12.50
2024-01-18T11:13:50.568Z,10.30
2024-01-18T11:14:53.777Z,13.36
2024-01-18T11:15:56.769Z,8.50
2024-01-18T11:17:15.039Z,10.40
2024-01-18T11:18:17.919Z,11.00
2024-01-18T11:21:03.454Z,10.50
2024-01-18T11:22:08.697Z,13.40
2024-01-18T11:23:11.340Z,11.10
2024-01-18T11:24:15.040Z,11.60
2024-01-18T11:25:22.617Z,9.40
2024-01-18T11:26:26.445Z,9.90
2024-01-18T11:27:28.933Z,11.90
2024-01-18T11:28:32.180Z,9.00
2024-01-18T11:29:35.880Z,12.60
2024-01-18T11:30:39.151Z,12.40
2024-01-18T11:31:49.332Z,10.40
2024-01-18T11:32:54.364Z,10.50
2024-01-18T11:33:56.957Z,12.40
2024-01-18T11:36:28.474Z,13.89
2024-01-18T11:37:31.040Z,12.70
2024-01-18T11:38:37.552Z,6.40
2024-01-18T11:39:50.065Z,9.10
2024-01-18T11:41:04.774Z,12.11
2024-01-18T11:43:21.497Z,11.86
2024-01-18T11:44:29.157Z,10.30
2024-01-18T11:45:32.301Z,10.60
2024-01-18T11:46:39.102Z,11.10
2024-01-18T11:48:04.270Z,12.57
2024-01-18T11:49:17.381Z,10.22
2024-01-18T11:52:01.811Z,9.00
2024-01-18T11:53:15.385Z,8.67
2024-01-18T11:54:20.172Z,11.25
2024-01-18T11:55:30.238Z,11.88
2024-01-18T11:56:41.743Z,10.25
2024-01-18T11:57:48.233Z,3.56
2024-01-18T11:58:58.219Z,9.50
2024-01-18T12:00:10.457Z,11.50
2024-01-18T12:05:51.527Z,9.11
2024-01-18T12:06:55.103Z,11.00
2024-01-18T12:07:57.883Z,11.40
2024-01-18T12:09:00.416Z,10.10
2024-01-18T12:10:04.389Z,13.20
2024-01-18T12:11:08.087Z,13.90
2024-01-18T12:12:11.243Z,10.90
2024-01-18T12:13:14.567Z,16.00
2024-01-18T12:14:17.611Z,16.80
2024-01-18T12:15:20.821Z,14.18
2024-01-18T12:16:24.691Z,12.20
2024-01-18T12:17:28.019Z,12.10
2024-01-18T12:18:41.133Z,15.00
2024-01-18T12:19:46.600Z,8.60
2024-01-18T12:20:50.408Z,13.30
2024-01-18T12:21:53.440Z,11.10
2024-01-18T12:22:56.021Z,8.10
2024-01-18T12:23:58.917Z,12.40
2024-01-18T12:25:04.414Z,14.45
2024-01-18T12:26:06.194Z,14.10
2024-01-18T12:27:09.367Z,9.80
2024-01-18T12:28:11.892Z,12.80
2024-01-18T12:29:14.590Z,14.20
2024-01-18T12:30:18.210Z,15.20
2024-01-18T12:31:24.864Z,13.50
2024-01-18T12:32:28.432Z,13.40
2024-01-18T12:33:35.366Z,12.60
2024-01-18T12:34:39.324Z,14.20
2024-01-18T12:35:42.210Z,12.80
2024-01-18T12:36:45.752Z,9.09
2024-01-18T12:37:50.515Z,11.00
2024-01-18T12:38:53.317Z,12.40
2024-01-18T12:39:55.942Z,10.50
2024-01-18T12:40:59.327Z,13.00
2024-01-18T12:42:02.424Z,12.09
2024-01-18T12:43:05.114Z,12.50
2024-01-18T12:44:09.637Z,9.10
2024-01-18T12:45:12.219Z,9.90
2024-01-18T12:46:16.038Z,14.60
2024-01-18T12:47:19.125Z,9.80
2024-01-18T12:48:23.440Z,12.80
2024-01-18T12:49:26.524Z,13.50
2024-01-18T12:50:30.658Z,14.20
2024-01-18T12:51:34.947Z,9.90
2024-01-18T12:52:38.921Z,12.00
2024-01-18T12:53:42.058Z,8.60
2024-01-18T12:54:45.125Z,11.00
2024-01-18T12:55:47.732Z,12.73
2024-01-18T12:57:00.426Z,11.60
2024-01-18T12:58:05.763Z,11.80
2024-01-18T13:00:26.495Z,13.60
2024-01-18T13:01:33.802Z,13.82
2024-01-18T13:02:37.110Z,13.00
2024-01-18T13:03:39.761Z,13.20
2024-01-18T13:04:42.391Z,16.70
2024-01-18T13:05:46.358Z,12.60
2024-01-18T13:06:57.471Z,4.70
2024-01-18T13:07:59.049Z,11.60
2024-01-18T13:09:04.033Z,12.90
2024-01-18T13:10:07.438Z,13.80
2024-01-18T13:11:10.188Z,10.40
2024-01-18T13:12:13.624Z,13.80
2024-01-18T13:13:16.172Z,13.70
2024-01-18T13:14:18.742Z,10.00
2024-01-18T13:15:23.950Z,11.40
2024-01-18T13:16:30.060Z,13.80
2024-01-18T13:17:32.720Z,15.20
2024-01-18T13:18:36.310Z,13.60
2024-01-18T13:19:40.104Z,14.10
2024-01-18T13:20:45.653Z,15.50
2024-01-18T13:21:49.121Z,12.30
2024-01-18T13:22:51.803Z,15.10
2024-01-18T13:23:54.203Z,13.60
2024-01-18T13:24:58.100Z,11.30
2024-01-18T13:26:01.352Z,15.60
2024-01-18T13:27:04.723Z,14.20
2024-01-18T13:28:08.537Z,13.90
2024-01-18T13:29:11.299Z,14.00
2024-01-18T13:30:15.495Z,14.40
2024-01-18T13:31:18.859Z,13.30
2024-01-18T13:32:21.395Z,13.70
2024-01-18T13:33:24.076Z,12.30
2024-01-18T13:34:27.364Z,11.70
2024-01-18T13:35:30.492Z,10.70
2024-01-18T13:36:33.926Z,11.00
2024-01-18T13:37:37.815Z,11.00
2024-01-18T13:38:40.458Z,9.00
2024-01-18T13:39:44.535Z,10.64
2024-01-18T13:40:47.836Z,12.90
2024-01-18T13:41:50.548Z,6.80
2024-01-18T13:42:53.398Z,13.50
2024-01-18T13:43:55.954Z,13.60
2024-01-18T13:44:58.367Z,13.80
2024-01-18T13:46:02.079Z,14.00
2024-01-18T13:47:04.976Z,14.10
2024-01-18T13:48:07.761Z,13.80
2024-01-18T13:49:11.511Z,14.27
2024-01-18T13:50:16.146Z,13.20
2024-01-18T13:51:18.904Z,15.00
2024-01-18T13:52:22.319Z,12.20
2024-01-18T13:53:25.692Z,12.40
2024-01-18T13:54:30.314Z,15.20
2024-01-18T13:55:33.525Z,13.70
2024-01-18T13:56:36.204Z,15.00
2024-01-18T13:57:38.700Z,13.80
2024-01-18T13:58:41.591Z,13.30
2024-01-18T13:59:44.201Z,10.73
2024-01-18T14:00:47.590Z,13.30
2024-01-18T14:01:50.330Z,13.30
2024-01-18T14:02:52.892Z,11.50
2024-01-18T14:03:56.242Z,12.00
2024-01-18T14:05:00.064Z,14.20
2024-01-18T14:06:03.122Z,10.00
2024-01-18T14:07:05.794Z,15.20
2024-01-18T14:08:11.127Z,14.45
2024-01-18T14:09:14.543Z,13.00
2024-01-18T14:10:18.398Z,11.00
2024-01-18T14:11:21.396Z,15.40
2024-01-18T14:12:24.121Z,13.30
2024-01-18T14:13:27.265Z,13.10
2024-01-18T14:14:29.883Z,13.18
2024-01-18T14:15:33.584Z,15.70
2024-01-18T14:16:36.639Z,14.60
2024-01-18T14:17:39.202Z,14.20
2024-01-18T14:18:43.050Z,11.70
2024-01-18T14:19:46.512Z,15.30
2024-01-18T14:20:50.811Z,15.80
2024-01-18T14:21:53.648Z,14.80
2024-01-18T14:22:56.953Z,15.50
2024-01-18T14:23:59.578Z,19.70
2024-01-18T14:25:02.562Z,14.00
2024-01-18T14:26:06.416Z,15.30
2024-01-18T14:27:10.032Z,17.80
2024-01-18T14:28:13.699Z,16.10
2024-01-18T14:29:16.851Z,16.70
2024-01-18T14:30:20.893Z,20.50
2024-01-18T14:31:24.489Z,18.20
2024-01-18T14:32:29.519Z,17.80
2024-01-18T14:33:33.205Z,17.20
2024-01-18T14:34:36.436Z,16.30
2024-01-18T14:35:39.076Z,17.60
2024-01-18T14:36:42.443Z,16.80
2024-01-18T14:37:45.068Z,13.90
2024-01-18T14:38:48.283Z,15.70
2024-01-18T14:39:50.958Z,16.20
2024-01-18T14:40:54.185Z,16.20
2024-01-18T14:41:56.586Z,16.55
2024-01-18T14:43:01.699Z,18.70
2024-01-18T14:44:04.492Z,18.00
2024-01-18T14:45:08.085Z,20.10
2024-01-18T14:46:12.744Z,18.10
2024-01-18T14:47:23.726Z,13.90
2024-01-18T14:48:27.492Z,18.10
2024-01-18T14:49:31.578Z,22.30
2024-01-18T14:50:35.023Z,25.20
2024-01-18T14:51:39.054Z,19.91
2024-01-18T14:52:44.411Z,15.30
2024-01-18T14:53:47.497Z,15.70
2024-01-18T14:54:51.785Z,15.40
2024-01-18T14:55:55.768Z,20.60
2024-01-18T14:56:59.453Z,15.90
2024-01-18T14:58:02.072Z,18.00
2024-01-18T14:59:06.264Z,18.80
2024-01-18T15:00:11.115Z,15.10
2024-01-18T15:01:15.227Z,19.00
2024-01-18T15:02:18.945Z,18.30
2024-01-18T15:03:22.920Z,15.30
2024-01-18T15:04:25.546Z,15.10
2024-01-18T15:05:28.570Z,16.00
2024-01-18T15:06:32.383Z,15.90
2024-01-18T15:07:35.857Z,11.10
2024-01-18T15:08:39.424Z,14.90
2024-01-18T15:09:42.932Z,13.70
2024-01-18T15:10:46.197Z,14.70
2024-01-18T15:11:48.803Z,16.00
2024-01-18T15:12:51.735Z,12.70
2024-01-18T15:13:57.816Z,14.50
2024-01-18T15:15:00.378Z,17.80
2024-01-18T15:16:06.334Z,19.40
2024-01-18T15:17:09.515Z,19.30
2024-01-18T15:18:13.254Z,20.10
2024-01-18T15:19:36.775Z,20.60
2024-01-18T15:22:28.646Z,21.62
2024-01-18T15:23:42.748Z,34.00
2024-01-18T15:24:57.552Z,33.11
2024-01-18T15:26:20.210Z,30.50
2024-01-18T15:27:22.843Z,18.50
2024-01-18T15:28:29.034Z,21.60
2024-01-18T15:29:31.704Z,22.00
2024-01-18T15:30:42.541Z,19.00
2024-01-18T15:31:49.536Z,20.30
2024-01-18T15:32:52.780Z,14.30
2024-01-18T15:33:59.238Z,18.40
2024-01-18T15:35:02.102Z,17.80
2024-01-18T15:36:08.824Z,16.50
2024-01-18T15:37:12.522Z,23.90
2024-01-18T15:38:19.752Z,19.00
2024-01-18T15:39:23.527Z,15.00
2024-01-18T15:40:28.168Z,18.50
2024-01-18T15:41:31.252Z,18.40
2024-01-18T15:42:34.661Z,17.10
2024-01-18T15:43:39.554Z,17.40
2024-01-18T15:44:43.502Z,15.00
2024-01-18T15:45:46.728Z,21.70
2024-01-18T15:46:50.065Z,18.30
2024-01-18T15:53:13.061Z,12.70
2024-01-18T15:54:16.237Z,12.64
2024-01-18T15:55:18.701Z,15.40
2024-01-18T15:56:22.761Z,16.00
2024-01-18T15:58:38.196Z,17.40
2024-01-18T15:59:49.139Z,17.80
2024-01-18T16:00:59.628Z,16.12
2024-01-18T16:02:03.616Z,14.30
2024-01-18T16:10:28.694Z,15.20
2024-01-18T16:13:59.105Z,11.11
2024-01-18T16:15:08.537Z,15.71
2024-01-18T16:16:14.867Z,15.22
2024-01-18T16:17:24.831Z,19.67
2024-01-18T16:18:27.401Z,19.80
2024-01-18T16:19:32.465Z,18.22
2024-01-18T16:20:35.354Z,19.80
2024-01-18T16:21:45.789Z,17.50
2024-01-18T16:22:49.257Z,16.20
2024-01-18T16:23:51.903Z,14.20
2024-01-18T16:24:54.509Z,17.50
2024-01-18T16:25:56.766Z,15.20
2024-01-18T16:29:59.331Z,16.33
2024-01-18T16:31:02.388Z,14.80
2024-01-18T16:35:20.399Z,15.22
2024-01-18T16:39:52.541Z,13.50
2024-01-18T16:41:06.450Z,15.29
2024-01-18T16:45:33.595Z,12.22
2024-01-18T16:46:41.497Z,11.90
2024-01-18T16:52:22.858Z,17.30
2024-01-18T16:55:09.491Z,12.00
2024-01-18T16:56:23.000Z,15.89
2024-01-18T16:57:32.248Z,11.90
2024-01-18T16:58:40.129Z,16.50
2024-01-18T16:59:45.570Z,15.90
2024-01-18T17:00:48.661Z,15.20
2024-01-18T17:01:57.569Z,16.73
2024-01-18T17:03:09.465Z,13.70
2024-01-18T17:04:20.114Z,15.00
2024-01-18T17:08:54.664Z,12.29
2024-01-18T17:10:05.691Z,13.00
2024-01-18T17:21:46.548Z,11.88
2024-01-18T17:22:55.996Z,13.20
2024-01-18T17:29:17.306Z,15.71
2024-01-18T17:32:00.525Z,15.57
2024-01-18T18:15:52.943Z,18.60
2024-01-18T18:16:55.625Z,18.40
2024-01-18T18:17:58.923Z,22.20
2024-01-18T18:19:02.264Z,24.60
2024-01-18T18:20:08.424Z,20.00
2024-01-18T18:21:12.691Z,22.60
2024-01-18T18:22:16.683Z,20.20
2024-01-18T18:23:19.309Z,17.80
2024-01-18T18:24:22.970Z,18.90
2024-01-18T18:25:26.164Z,18.50
2024-01-18T18:26:29.454Z,19.50
2024-01-18T18:27:32.711Z,15.80
2024-01-18T18:28:35.288Z,19.30
2024-01-18T18:29:37.878Z,19.30
2024-01-18T18:30:52.223Z,19.00
2024-01-18T18:31:48.032Z,17.90
2024-01-18T18:32:51.578Z,18.00
2024-01-18T18:33:56.584Z,21.40
2024-01-18T18:35:01.276Z,19.10
2024-01-18T18:36:04.627Z,18.10
2024-01-18T18:37:09.157Z,19.30
2024-01-18T18:38:18.552Z,19.20
2024-01-18T18:39:17.815Z,16.60
2024-01-18T18:40:20.921Z,18.09
2024-01-18T18:41:23.958Z,22.10
2024-01-18T18:42:26.540Z,15.00
2024-01-18T18:43:30.421Z,21.40
2024-01-18T18:44:33.544Z,20.20
2024-01-18T18:45:37.325Z,18.40
2024-01-18T18:46:41.143Z,20.40
2024-01-18T18:47:43.731Z,18.50
2024-01-18T18:48:46.878Z,18.80
2024-01-18T18:49:50.590Z,17.30
2024-01-18T18:50:54.300Z,22.60
2024-01-18T18:51:57.463Z,18.50
2024-01-18T18:53:01.326Z,17.60
2024-01-18T18:54:03.993Z,18.60
2024-01-18T18:55:07.424Z,20.00
2024-01-18T18:56:10.125Z,19.70
2024-01-18T18:57:13.665Z,18.60
2024-01-18T18:58:21.010Z,18.80
2024-01-18T18:59:23.673Z,18.40
2024-01-18T19:00:27.103Z,21.40
2024-01-18T19:01:30.216Z,15.30
2024-01-18T19:02:34.139Z,17.30
2024-01-18T19:03:36.884Z,18.60
2024-01-18T19:04:39.378Z,19.10
2024-01-18T19:05:42.047Z,19.60
2024-01-18T19:06:45.367Z,18.00
2024-01-18T19:07:48.017Z,19.10
2024-01-18T19:08:51.912Z,18.40
2024-01-18T19:09:55.748Z,19.30
2024-01-18T19:11:00.925Z,21.20
2024-01-18T19:12:03.555Z,19.80
2024-01-18T19:13:06.100Z,20.90
2024-01-18T19:14:13.584Z,18.60
2024-01-18T19:15:16.635Z,17.90
2024-01-18T19:16:21.718Z,19.70
2024-01-18T19:17:24.395Z,18.00
2024-01-18T19:18:28.360Z,21.90
2024-01-18T19:19:31.039Z,20.20
2024-01-18T19:20:33.625Z,18.00
2024-01-18T19:21:37.382Z,19.50
2024-01-18T19:22:39.951Z,19.30
2024-01-18T19:23:43.106Z,20.60
2024-01-18T19:24:45.791Z,22.91
2024-01-18T19:25:48.312Z,23.10
2024-01-18T19:26:50.913Z,18.50
2024-01-18T19:27:54.669Z,20.80
2024-01-18T19:28:57.324Z,20.80
2024-01-18T19:29:59.941Z,17.80
2024-01-18T19:31:03.504Z,22.40
2024-01-18T19:32:06.936Z,20.00
2024-01-18T19:33:09.521Z,17.40
2024-01-18T19:34:12.135Z,19.60
2024-01-18T19:35:14.739Z,18.00
2024-01-18T19:36:18.371Z,20.45
2024-01-18T19:37:22.248Z,19.10
2024-01-18T19:38:25.460Z,23.60
2024-01-18T19:39:32.620Z,18.50
2024-01-18T19:40:33.650Z,15.40
2024-01-18T19:41:36.064Z,20.00
2024-01-18T19:42:39.448Z,21.00
2024-01-18T19:43:43.096Z,22.50
2024-01-18T19:44:46.836Z,21.50
2024-01-18T19:45:50.517Z,17.60
2024-01-18T19:46:53.242Z,19.30
2024-01-18T19:47:55.945Z,21.70
2024-01-18T19:50:10.360Z,25.30
2024-01-18T19:51:13.413Z,21.40
2024-01-18T19:52:16.558Z,23.45
2024-01-18T19:53:20.162Z,19.90
2024-01-18T19:54:22.782Z,21.20
2024-01-18T19:55:25.352Z,19.80
2024-01-18T19:56:28.699Z,21.60
2024-01-18T19:57:32.205Z,20.50
2024-01-18T19:58:34.653Z,18.60
2024-01-18T19:59:37.899Z,22.20
2024-01-18T20:00:40.609Z,21.10
2024-01-18T20:01:43.229Z,21.20
2024-01-18T20:02:46.526Z,20.90
2024-01-18T20:03:49.222Z,18.70
2024-01-18T20:04:51.701Z,23.80
2024-01-18T20:05:55.149Z,27.50
2024-01-18T20:06:59.369Z,24.60
2024-01-18T20:08:02.616Z,24.90
2024-01-18T20:09:05.718Z,24.50
2024-01-18T20:10:11.348Z,29.50
2024-01-18T20:11:14.484Z,24.60
2024-01-18T20:12:18.268Z,29.91
2024-01-18T20:13:21.352Z,30.80
2024-01-18T20:14:25.050Z,35.10
2024-01-18T20:15:28.580Z,37.70
2024-01-18T20:16:31.382Z,39.10
2024-01-18T20:17:35.196Z,37.90
2024-01-18T20:18:38.003Z,35.10
2024-01-18T20:19:41.785Z,32.80
2024-01-18T20:20:44.612Z,32.90
2024-01-18T20:21:47.787Z,34.80
2024-01-18T20:22:50.572Z,35.50
2024-01-18T20:23:53.847Z,32.60
2024-01-18T20:24:57.285Z,29.40
2024-01-18T20:26:02.441Z,34.00
2024-01-18T20:27:05.800Z,29.80
2024-01-18T20:28:08.601Z,28.00
2024-01-18T20:29:11.776Z,32.10
2024-01-18T20:30:15.489Z,28.40
2024-01-18T20:31:18.237Z,32.82
2024-01-18T20:32:20.949Z,32.00
2024-01-18T20:33:23.802Z,33.20
2024-01-18T20:34:27.682Z,32.30
2024-01-18T20:35:30.570Z,33.20
2024-01-18T20:36:38.895Z,36.45
2024-01-18T20:37:42.811Z,32.90
2024-01-18T20:38:45.359Z,26.30
2024-01-18T20:39:48.585Z,33.00
2024-01-18T20:40:53.458Z,36.73
2024-01-18T20:41:55.990Z,37.60
2024-01-18T20:42:59.049Z,35.40
2024-01-18T20:44:01.679Z,38.00
2024-01-18T20:45:06.023Z,37.80
2024-01-18T20:46:09.957Z,36.40
2024-01-18T20:47:12.681Z,37.70
2024-01-18T20:48:15.891Z,36.60
2024-01-18T20:49:19.621Z,35.80
2024-01-18T20:50:23.261Z,35.60
2024-01-18T20:51:26.051Z,36.82
2024-01-18T20:52:30.593Z,36.80
2024-01-18T20:53:33.854Z,36.10
2024-01-18T20:54:37.434Z,39.30
2024-01-18T20:55:41.889Z,36.50
2024-01-18T20:56:44.668Z,34.40
2024-01-18T20:57:47.243Z,33.20
2024-01-18T20:58:50.931Z,31.50
2024-01-18T20:59:53.995Z,33.70
2024-01-18T21:00:57.061Z,34.00
2024-01-18T21:01:59.930Z,33.60
2024-01-18T21:03:03.645Z,35.64
2024-01-18T21:04:06.260Z,39.90
2024-01-18T21:05:09.695Z,40.40
2024-01-18T21:06:12.704Z,42.40
2024-01-18T21:07:15.364Z,40.70
2024-01-18T21:08:18.590Z,41.50
2024-01-18T21:09:21.778Z,41.70
2024-01-18T21:10:25.668Z,38.70
2024-01-18T21:11:29.332Z,40.00
2024-01-18T21:12:31.814Z,38.30
2024-01-18T21:13:34.784Z,34.80
2024-01-18T21:14:37.439Z,36.80
2024-01-18T21:15:42.439Z,34.50
2024-01-18T21:16:46.832Z,34.60
2024-01-18T21:17:49.381Z,35.50
2024-01-18T21:18:52.515Z,32.00
2024-01-18T21:19:55.507Z,34.09
2024-01-18T21:20:58.111Z,36.70
2024-01-18T21:22:01.744Z,40.60
2024-01-18T21:23:04.818Z,42.80
2024-01-18T21:24:08.500Z,47.00
2024-01-18T21:25:11.766Z,41.30
2024-01-18T21:26:14.462Z,53.00
2024-01-18T21:27:18.480Z,52.60
2024-01-18T21:28:21.073Z,52.80
2024-01-18T21:29:25.713Z,49.70
2024-01-18T21:30:29.298Z,52.40
2024-01-18T21:31:35.599Z,50.10
2024-01-18T21:32:38.281Z,46.90
2024-01-18T21:33:43.284Z,42.09
2024-01-18T21:34:46.333Z,39.90
2024-01-18T21:35:48.963Z,35.80
2024-01-18T21:36:51.645Z,35.60
2024-01-18T21:37:55.232Z,36.00
2024-01-18T21:38:58.887Z,32.50
2024-01-18T21:40:03.260Z,28.90
2024-01-18T21:41:06.460Z,32.80
2024-01-18T21:42:10.268Z,27.70
2024-01-18T21:43:15.293Z,29.70
2024-01-18T21:44:18.953Z,31.70
2024-01-18T21:45:23.637Z,29.10
2024-01-18T21:46:28.112Z,28.80
2024-01-18T21:47:33.366Z,26.50
2024-01-18T21:48:37.181Z,29.10
2024-01-18T21:49:40.846Z,27.30
2024-01-18T21:50:45.590Z,26.80
2024-01-18T21:51:51.084Z,28.40
2024-01-18T21:52:54.770Z,31.30
2024-01-18T21:53:57.581Z,27.50
2024-01-18T21:55:02.148Z,25.80
2024-01-18T21:56:06.562Z,25.40
2024-01-18T21:57:11.995Z,32.20
2024-01-18T21:58:14.995Z,26.18
2024-01-18T21:59:24.953Z,25.90
2024-01-18T22:00:23.929Z,26.40
2024-01-18T22:01:28.491Z,24.00
2024-01-18T22:02:32.074Z,26.00
2024-01-18T22:03:35.923Z,26.80
2024-01-18T22:04:39.102Z,28.40
2024-01-18T22:05:42.951Z,28.10
2024-01-18T22:06:46.411Z,26.90
2024-01-18T22:07:50.801Z,26.00
2024-01-18T22:08:54.093Z,28.30
2024-01-18T22:09:56.964Z,29.50
2024-01-18T22:11:00.512Z,31.50
2024-01-18T22:12:06.912Z,24.00
2024-01-18T22:13:09.702Z,29.00
2024-01-18T22:14:12.875Z,27.90
2024-01-18T22:15:15.804Z,26.90
2024-01-18T22:16:20.694Z,28.10
2024-01-18T22:17:24.396Z,25.10
2024-01-18T22:18:28.089Z,24.60
2024-01-18T22:19:42.895Z,25.80
2024-01-18T22:20:38.132Z,24.00
2024-01-18T22:21:42.114Z,24.70
2024-01-18T22:22:45.064Z,30.90
2024-01-18T22:23:48.272Z,30.36
2024-01-18T22:24:51.468Z,24.90
2024-01-18T22:25:55.500Z,29.64
2024-01-18T22:28:16.201Z,26.70
2024-01-18T22:29:19.375Z,27.60
2024-01-18T22:30:22.004Z,24.70
2024-01-18T22:31:25.479Z,27.40
2024-01-18T22:32:28.144Z,24.50
2024-01-18T22:33:30.733Z,22.70
2024-01-18T22:34:33.434Z,22.70
2024-01-18T22:35:36.604Z,25.90
2024-01-18T22:36:39.702Z,29.70
2024-01-18T22:37:42.270Z,25.50
2024-01-18T22:38:44.778Z,28.60
2024-01-18T22:39:47.277Z,26.70
2024-01-18T22:40:50.174Z,23.30
2024-01-18T22:41:53.623Z,26.50