createdAt,value
2017-10-11T00:00:59.611Z,0
2017-10-11T00:01:59.609Z,0
2017-10-11T00:02:59.571Z,0
2017-10-11T00:03:59.596Z,0
2017-10-11T00:04:59.519Z,0
2017-10-11T00:05:59.503Z,0
2017-10-11T00:06:59.480Z,0
2017-10-11T00:07:59.463Z,0
2017-10-11T00:08:59.442Z,0
2017-10-11T00:09:59.423Z,0
2017-10-11T00:10:59.077Z,0
2017-10-11T00:11:59.375Z,0
2017-10-11T00:12:59.369Z,0
2017-10-11T00:13:59.014Z,0
2017-10-11T00:14:59.315Z,0
2017-10-11T00:15:58.977Z,0
2017-10-11T00:16:59.268Z,0
2017-10-11T00:17:59.235Z,0
2017-10-11T00:18:59.231Z,0
2017-10-11T00:19:59.198Z,0
2017-10-11T00:20:59.177Z,0
2017-10-11T00:21:59.146Z,0
2017-10-11T00:22:59.131Z,0
2017-10-11T00:23:59.103Z,0
2017-10-11T00:24:59.090Z,0
2017-10-11T00:25:59.062Z,0
2017-10-11T00:26:59.074Z,0
2017-10-11T00:27:59.046Z,0
2017-10-11T00:28:58.689Z,0
2017-10-11T00:29:58.669Z,0
2017-10-11T00:30:58.959Z,0
2017-10-11T00:31:58.938Z,0
2017-10-11T00:32:58.910Z,0
2017-10-11T00:33:58.909Z,0
2017-10-11T00:34:58.866Z,0
2017-10-11T00:35:58.852Z,0
2017-10-11T00:36:58.829Z,0
2017-10-11T00:37:58.820Z,0
2017-10-11T00:38:58.791Z,0
2017-10-11T00:39:58.772Z,0
2017-10-11T00:40:58.743Z,0
2017-10-11T00:41:58.734Z,0
2017-10-11T00:42:58.689Z,0
2017-10-11T00:43:58.686Z,0
2017-10-11T00:44:58.659Z,0
2017-10-11T00:45:58.628Z,0
2017-10-11T00:46:58.605Z,0
2017-10-11T00:47:58.278Z,0
2017-10-11T00:48:58.237Z,0
2017-10-11T00:49:58.542Z,0
2017-10-11T00:50:58.514Z,0
2017-10-11T00:51:58.500Z,0
2017-10-11T00:52:58.476Z,0
2017-10-11T00:53:58.474Z,0
2017-10-11T00:54:58.433Z,0
2017-10-11T00:55:58.091Z,0
2017-10-11T00:56:58.388Z,0
2017-10-11T00:57:58.370Z,0
2017-10-11T00:58:58.342Z,0
2017-10-11T00:59:58.314Z,0
2017-10-11T01:00:58.297Z,0
2017-10-11T01:01:58.283Z,0
2017-10-11T01:02:58.250Z,0
2017-10-11T01:03:58.241Z,0
2017-10-11T01:04:58.221Z,0
2017-10-11T01:05:57.880Z,0
2017-10-11T01:06:58.167Z,0
2017-10-11T01:07:58.142Z,0
2017-10-11T01:08:58.137Z,0
2017-10-11T01:09:57.800Z,0
2017-10-11T01:10:58.078Z,0
2017-10-11T01:11:58.059Z,0
2017-10-11T01:12:58.030Z,0
2017-10-11T01:13:58.020Z,0
2017-10-11T01:14:57.987Z,0
2017-10-11T01:15:57.986Z,0
2017-10-11T01:16:57.952Z,0
2017-10-11T01:17:57.931Z,0
2017-10-11T01:18:57.907Z,0
2017-10-11T01:19:57.897Z,0
2017-10-11T01:20:57.542Z,0
2017-10-11T01:21:57.833Z,0
2017-10-11T01:22:57.815Z,0
2017-10-11T01:23:57.793Z,0
2017-10-11T01:24:57.776Z,0
2017-10-11T01:25:57.744Z,0
2017-10-11T01:26:57.719Z,0
2017-10-11T01:27:57.707Z,0
2017-10-11T01:28:57.694Z,0
2017-10-11T01:29:57.667Z,0
2017-10-11T01:30:57.668Z,0
2017-10-11T01:31:57.628Z,0
2017-10-11T01:32:57.628Z,0
2017-10-11T01:33:57.583Z,0
2017-10-11T01:34:57.549Z,0
2017-10-11T01:35:57.522Z,0
2017-10-11T01:36:57.508Z,0
2017-10-11T01:37:57.493Z,0
2017-10-11T01:38:57.462Z,0
2017-10-11T01:39:57.456Z,0
2017-10-11T01:40:57.413Z,0
2017-10-11T01:41:57.395Z,0
2017-10-11T01:42:57.374Z,0
2017-10-11T01:43:57.365Z,0
2017-10-11T01:44:57.328Z,0
2017-10-11T01:45:57.308Z,0
2017-10-11T01:46:56.968Z,0
2017-10-11T01:47:57.269Z,0
2017-10-11T01:48:57.236Z,0
2017-10-11T01:49:57.218Z,0
2017-10-11T01:50:57.203Z,0
2017-10-11T01:51:56.858Z,0
2017-10-11T01:52:57.150Z,0
2017-10-11T01:53:56.810Z,0
2017-10-11T01:54:57.116Z,0
2017-10-11T01:55:57.081Z,0
2017-10-11T01:56:56.738Z,0
2017-10-11T01:57:57.049Z,0
2017-10-11T01:58:57.018Z,0
2017-10-11T01:59:57.004Z,0
2017-10-11T02:00:56.976Z,0
2017-10-11T02:01:56.965Z,0
2017-10-11T02:02:56.927Z,0
2017-10-11T02:03:56.928Z,0
2017-10-11T02:04:56.887Z,0
2017-10-11T02:05:56.863Z,0
2017-10-11T02:06:56.840Z,0
2017-10-11T02:07:56.814Z,0
2017-10-11T02:08:56.792Z,0
2017-10-11T02:09:56.775Z,0
2017-10-11T02:10:56.761Z,0
2017-10-11T02:11:56.734Z,0
2017-10-11T02:12:56.418Z,0
2017-10-11T02:13:56.689Z,0
2017-10-11T02:14:56.670Z,0
2017-10-11T02:15:56.313Z,0
2017-10-11T02:16:56.619Z,0
2017-10-11T02:17:56.598Z,0
2017-10-11T02:18:56.570Z,0
2017-10-11T02:19:56.232Z,0
2017-10-11T02:20:56.207Z,0
2017-10-11T02:21:56.515Z,0
2017-10-11T02:22:56.481Z,0
2017-10-11T02:23:56.461Z,0
2017-10-11T02:24:56.440Z,0
2017-10-11T02:25:56.097Z,0
2017-10-11T02:26:56.401Z,0
2017-10-11T02:27:56.369Z,0
2017-10-11T02:28:56.029Z,0
2017-10-11T02:29:56.332Z,0
2017-10-11T02:30:55.995Z,0
2017-10-11T02:31:56.290Z,0
2017-10-11T02:32:56.280Z,0
2017-10-11T02:33:56.256Z,0
2017-10-11T02:34:56.219Z,0
2017-10-11T02:35:56.197Z,0
2017-10-11T02:36:56.188Z,0
2017-10-11T02:37:56.152Z,0
2017-10-11T02:38:56.128Z,0
2017-10-11T02:39:56.109Z,0
2017-10-11T02:40:56.095Z,0
2017-10-11T02:41:56.069Z,0
2017-10-11T02:42:56.038Z,0
2017-10-11T02:43:56.025Z,0
2017-10-11T02:44:55.683Z,0
2017-10-11T02:45:55.663Z,0
2017-10-11T02:46:55.953Z,0
2017-10-11T02:47:55.942Z,0
2017-10-11T02:48:55.902Z,0
2017-10-11T02:49:55.884Z,0
2017-10-11T02:50:55.545Z,0
2017-10-11T02:51:55.852Z,0
2017-10-11T02:52:55.827Z,0
2017-10-11T02:53:55.477Z,0
2017-10-11T02:54:55.785Z,0
2017-10-11T02:55:55.752Z,0
2017-10-11T02:56:55.731Z,0
2017-10-11T02:57:55.708Z,0
2017-10-11T02:58:55.684Z,0
2017-10-11T02:59:55.657Z,0
2017-10-11T03:00:55.633Z,0
2017-10-11T03:01:55.298Z,0
2017-10-11T03:02:55.602Z,0
2017-10-11T03:03:55.579Z,0
2017-10-11T03:04:55.229Z,0
2017-10-11T03:05:55.541Z,0
2017-10-11T03:06:55.513Z,0
2017-10-11T03:07:55.480Z,0
2017-10-11T03:08:55.469Z,0
2017-10-11T03:09:55.449Z,0
2017-10-11T03:10:55.409Z,0
2017-10-11T03:11:55.388Z,0
2017-10-11T03:12:55.394Z,0
2017-10-11T03:13:55.346Z,0
2017-10-11T03:14:55.327Z,0
2017-10-11T03:15:55.304Z,0
2017-10-11T03:16:54.964Z,0
2017-10-11T03:17:54.948Z,0
2017-10-11T03:18:55.245Z,0
2017-10-11T03:19:55.210Z,0
2017-10-11T03:20:55.189Z,0
2017-10-11T03:21:55.172Z,0
2017-10-11T03:22:55.157Z,0
2017-10-11T03:23:55.135Z,0
2017-10-11T03:24:55.109Z,0
2017-10-11T03:25:55.077Z,0
2017-10-11T03:26:55.057Z,0
2017-10-11T03:27:55.037Z,0
2017-10-11T03:28:55.016Z,0
2017-10-11T03:29:54.995Z,0
2017-10-11T03:30:55.000Z,0
2017-10-11T03:31:54.944Z,0
2017-10-11T03:32:54.929Z,0
2017-10-11T03:33:54.910Z,0
2017-10-11T03:34:54.878Z,0
2017-10-11T03:35:54.863Z,0
2017-10-11T03:36:54.840Z,0
2017-10-11T03:37:54.819Z,0
2017-10-11T03:38:54.800Z,0
2017-10-11T03:39:54.765Z,0
2017-10-11T03:40:54.742Z,0
2017-10-11T03:41:54.729Z,0
2017-10-11T03:42:54.701Z,0
2017-10-11T03:43:54.712Z,0
2017-10-11T03:44:54.677Z,0
2017-10-11T03:45:54.635Z,0
2017-10-11T03:46:54.618Z,0
2017-10-11T03:47:54.597Z,0
2017-10-11T03:48:54.246Z,0
2017-10-11T03:49:54.547Z,0
2017-10-11T03:50:54.528Z,0
2017-10-11T03:51:54.512Z,0
2017-10-11T03:52:54.500Z,0
2017-10-11T03:53:54.457Z,0
2017-10-11T03:54:54.431Z,0
2017-10-11T03:55:54.414Z,0
2017-10-11T03:56:54.395Z,0
2017-10-11T03:57:54.370Z,0
2017-10-11T03:58:54.344Z,0
2017-10-11T03:59:54.324Z,0
2017-10-11T04:00:54.303Z,0
2017-10-11T04:01:54.289Z,0
2017-10-11T04:02:54.257Z,0
2017-10-11T04:03:53.914Z,0
2017-10-11T04:04:54.232Z,0
2017-10-11T04:05:54.198Z,0
2017-10-11T04:06:54.167Z,0
2017-10-11T04:07:54.152Z,0
2017-10-11T04:08:54.125Z,0
2017-10-11T04:09:54.098Z,0
2017-10-11T04:10:54.088Z,0
2017-10-11T04:11:53.736Z,0
2017-10-11T04:12:54.026Z,0
2017-10-11T04:13:54.018Z,0
2017-10-11T04:14:53.988Z,0
2017-10-11T04:15:53.973Z,0
2017-10-11T04:16:53.962Z,0
2017-10-11T04:17:53.918Z,0
2017-10-11T04:18:53.902Z,0
2017-10-11T04:19:53.890Z,0
2017-10-11T04:20:53.857Z,0
2017-10-11T04:21:53.837Z,0
2017-10-11T04:22:53.810Z,0
2017-10-11T04:23:53.791Z,0
2017-10-11T04:24:53.770Z,0
2017-10-11T04:25:53.450Z,0
2017-10-11T04:26:53.728Z,0
2017-10-11T04:27:53.702Z,0
2017-10-11T04:28:53.668Z,0
2017-10-11T04:29:53.659Z,0
2017-10-11T04:30:53.314Z,0
2017-10-11T04:31:53.298Z,0
2017-10-11T04:32:53.596Z,0
2017-10-11T04:33:53.571Z,0
2017-10-11T04:34:53.551Z,0
2017-10-11T04:35:53.211Z,0
2017-10-11T04:36:53.509Z,0
2017-10-11T04:37:53.512Z,0
2017-10-11T04:38:53.477Z,0
2017-10-11T04:39:53.465Z,0
2017-10-11T04:40:53.422Z,0
2017-10-11T04:41:53.392Z,0
2017-10-11T04:42:53.367Z,0
2017-10-11T04:43:53.355Z,0
2017-10-11T04:44:53.336Z,0
2017-10-11T04:45:53.307Z,0
2017-10-11T04:46:53.285Z,0
2017-10-11T04:47:53.268Z,0
2017-10-11T04:48:53.239Z,0
2017-10-11T04:49:53.209Z,0
2017-10-11T04:50:53.205Z,0
2017-10-11T04:51:52.861Z,0
2017-10-11T04:52:53.149Z,0
2017-10-11T04:53:53.133Z,0
2017-10-11T04:54:53.110Z,0
2017-10-11T04:55:53.118Z,0
2017-10-11T04:56:53.056Z,0
2017-10-11T04:57:53.035Z,0
2017-10-11T04:58:52.702Z,0
2017-10-11T04:59:53.000Z,0
2017-10-11T05:00:52.975Z,0
2017-10-11T05:01:52.979Z,0
2017-10-11T05:02:52.922Z,0
2017-10-11T05:03:52.590Z,0
2017-10-11T05:04:52.889Z,0
2017-10-11T05:05:52.548Z,0
2017-10-11T05:06:52.842Z,0
2017-10-11T05:07:52.495Z,0
2017-10-11T05:08:52.470Z,0
2017-10-11T05:09:52.773Z,0
2017-10-11T05:10:52.771Z,0
2017-10-11T05:11:52.733Z,0
2017-10-11T05:12:52.721Z,0
2017-10-11T05:13:52.691Z,0
2017-10-11T05:14:52.667Z,0
2017-10-11T05:15:52.314Z,0
2017-10-11T05:16:52.615Z,0
2017-10-11T05:17:52.596Z,0
2017-10-11T05:18:52.575Z,0
2017-10-11T05:19:52.550Z,0
2017-10-11T05:20:52.535Z,0
2017-10-11T05:21:52.508Z,0
2017-10-11T05:22:52.165Z,4
2017-10-11T05:23:52.467Z,0
2017-10-11T05:24:52.453Z,4
2017-10-11T05:25:52.416Z,4
2017-10-11T05:26:52.397Z,4
2017-10-11T05:27:52.387Z,8
2017-10-11T05:28:52.351Z,8
2017-10-11T05:29:52.337Z,12
2017-10-11T05:30:52.310Z,8
2017-10-11T05:31:52.281Z,12
2017-10-11T05:32:52.280Z,20
2017-10-11T05:33:52.252Z,24
2017-10-11T05:34:51.893Z,24
2017-10-11T05:35:51.878Z,20
2017-10-11T05:36:51.858Z,24
2017-10-11T05:37:52.155Z,32
2017-10-11T05:38:52.128Z,32
2017-10-11T05:39:52.119Z,40
2017-10-11T05:40:52.086Z,56
2017-10-11T05:41:52.063Z,72
2017-10-11T05:42:52.044Z,76
2017-10-11T05:43:52.023Z,84
2017-10-11T05:44:51.999Z,108
2017-10-11T05:45:51.984Z,136
2017-10-11T05:46:51.950Z,116
2017-10-11T05:47:51.610Z,96
2017-10-11T05:48:51.910Z,128
2017-10-11T05:49:51.575Z,144
2017-10-11T05:50:51.867Z,132
2017-10-11T05:51:51.842Z,128
2017-10-11T05:52:51.835Z,124
2017-10-11T05:53:51.476Z,140
2017-10-11T05:54:51.458Z,140
2017-10-11T05:55:51.777Z,160
2017-10-11T05:56:51.726Z,236
2017-10-11T05:57:51.717Z,252
2017-10-11T05:58:51.683Z,228
2017-10-11T05:59:51.660Z,264
2017-10-11T06:00:51.653Z,340
2017-10-11T06:01:51.620Z,384
2017-10-11T06:02:51.586Z,404
2017-10-11T06:03:51.570Z,436
2017-10-11T06:04:51.555Z,456
2017-10-11T06:05:51.535Z,580
2017-10-11T06:06:51.503Z,608
2017-10-11T06:07:51.481Z,664
2017-10-11T06:08:51.463Z,604
2017-10-11T06:09:51.460Z,584
2017-10-11T06:10:51.102Z,620
2017-10-11T06:11:51.412Z,660
2017-10-11T06:12:51.384Z,788
2017-10-11T06:13:51.358Z,996
2017-10-11T06:14:51.328Z,924
2017-10-11T06:15:51.310Z,1120
2017-10-11T06:16:51.280Z,1152
2017-10-11T06:17:51.266Z,1164
2017-10-11T06:18:51.244Z,1076
2017-10-11T06:19:50.899Z,1088
2017-10-11T06:20:51.207Z,984
2017-10-11T06:21:51.174Z,740
2017-10-11T06:22:51.161Z,916
2017-10-11T06:23:51.126Z,1064
2017-10-11T06:24:51.120Z,952
2017-10-11T06:25:51.097Z,916
2017-10-11T06:26:51.076Z,856
2017-10-11T06:27:51.049Z,908
2017-10-11T06:28:51.015Z,996
2017-10-11T06:29:50.994Z,1068
2017-10-11T06:30:50.330Z,908
2017-10-11T06:31:50.952Z,1152
2017-10-11T06:32:50.928Z,1096
2017-10-11T06:33:50.901Z,1084
2017-10-11T06:34:50.892Z,944
2017-10-11T06:35:50.872Z,1052
2017-10-11T06:36:50.838Z,924
2017-10-11T06:37:50.544Z,768
2017-10-11T06:38:50.801Z,752
2017-10-11T06:39:50.799Z,920
2017-10-11T06:40:50.750Z,808
2017-10-11T06:41:50.735Z,784
2017-10-11T06:42:50.730Z,800
2017-10-11T06:43:50.701Z,748
2017-10-11T06:44:50.666Z,708
2017-10-11T06:45:50.642Z,828
2017-10-11T06:46:50.622Z,820
2017-10-11T06:47:50.602Z,840
2017-10-11T06:48:50.576Z,908
2017-10-11T06:49:50.558Z,1132
2017-10-11T06:50:50.535Z,1064
2017-10-11T06:51:50.523Z,1048
2017-10-11T06:52:50.492Z,964
2017-10-11T06:53:50.463Z,1172
2017-10-11T06:54:50.440Z,1204
2017-10-11T06:55:50.423Z,1244
2017-10-11T06:56:50.398Z,1316
2017-10-11T06:57:50.379Z,1328
2017-10-11T06:58:50.358Z,1296
2017-10-11T06:59:50.332Z,1416
2017-10-11T07:00:50.332Z,1416
2017-10-11T07:01:50.298Z,1480
2017-10-11T07:02:50.276Z,1424
2017-10-11T07:03:50.263Z,1384
2017-10-11T07:04:50.228Z,1488
2017-10-11T07:05:50.213Z,1628
2017-10-11T07:06:50.179Z,1784
2017-10-11T07:07:50.160Z,1756
2017-10-11T07:08:50.140Z,1960
2017-10-11T07:09:50.125Z,2048
2017-10-11T07:10:50.097Z,2184
2017-10-11T07:11:50.075Z,2192
2017-10-11T07:12:50.062Z,2916
2017-10-11T07:13:50.020Z,2696
2017-10-11T07:14:50.011Z,2668
2017-10-11T07:15:49.984Z,2616
2017-10-11T07:16:49.972Z,3036
2017-10-11T07:17:49.943Z,3320
2017-10-11T07:18:49.924Z,3360
2017-10-11T07:19:49.920Z,2980
2017-10-11T07:20:49.876Z,2756
2017-10-11T07:21:49.859Z,2416
2017-10-11T07:22:50.520Z,2472
2017-10-11T07:23:49.800Z,2336
2017-10-11T07:24:49.775Z,2400
2017-10-11T07:25:49.765Z,2332
2017-10-11T07:26:49.745Z,2856
2017-10-11T07:27:49.723Z,2936
2017-10-11T07:28:49.698Z,3492
2017-10-11T07:29:49.677Z,2616
2017-10-11T07:30:49.664Z,2304
2017-10-11T07:31:49.630Z,2576
2017-10-11T07:32:49.614Z,2420
2017-10-11T07:33:49.592Z,2328
2017-10-11T07:34:49.555Z,2460
2017-10-11T07:35:49.546Z,2364
2017-10-11T07:36:49.212Z,2316
2017-10-11T07:37:49.512Z,2332
2017-10-11T07:38:49.490Z,2232
2017-10-11T07:39:49.474Z,2124
2017-10-11T07:40:49.456Z,2144
2017-10-11T07:41:49.106Z,2352
2017-10-11T07:42:49.390Z,2988
2017-10-11T07:43:49.050Z,3036
2017-10-11T07:44:49.344Z,2984
2017-10-11T07:45:49.327Z,3256
2017-10-11T07:46:49.315Z,3524
2017-10-11T07:47:49.286Z,3488
2017-10-11T07:48:48.945Z,3544
2017-10-11T07:49:48.929Z,4128
2017-10-11T07:50:49.216Z,4068
2017-10-11T07:51:49.190Z,4240
2017-10-11T07:52:49.189Z,4128
2017-10-11T07:53:49.155Z,4008
2017-10-11T07:54:48.814Z,4160
2017-10-11T07:55:49.103Z,4196
2017-10-11T07:56:49.084Z,3720
2017-10-11T07:57:49.063Z,3464
2017-10-11T07:58:49.047Z,3388
2017-10-11T07:59:49.028Z,3524
2017-10-11T08:00:48.991Z,3448
2017-10-11T08:01:48.976Z,3352
2017-10-11T08:02:48.958Z,3500
2017-10-11T08:03:48.947Z,3436
2017-10-11T08:04:48.585Z,3420
2017-10-11T08:05:48.570Z,3260
2017-10-11T08:06:48.881Z,3520
2017-10-11T08:07:48.526Z,3560
2017-10-11T08:08:48.511Z,2960
2017-10-11T08:09:48.485Z,3584
2017-10-11T08:10:48.805Z,3420
2017-10-11T08:11:48.448Z,3388
2017-10-11T08:12:48.745Z,4160
2017-10-11T08:13:48.712Z,3476
2017-10-11T08:14:48.694Z,3544
2017-10-11T08:15:48.675Z,3352
2017-10-11T08:16:48.673Z,3508
2017-10-11T08:17:48.630Z,3796
2017-10-11T08:18:48.609Z,3700
2017-10-11T08:19:48.269Z,3516
2017-10-11T08:20:48.253Z,3620
2017-10-11T08:21:48.541Z,4176
2017-10-11T08:22:48.515Z,4600
2017-10-11T08:23:48.515Z,4724
2017-10-11T08:24:48.497Z,4572
2017-10-11T08:25:48.134Z,5388
2017-10-11T08:26:48.462Z,5276
2017-10-11T08:27:48.417Z,5296
2017-10-11T08:28:48.396Z,5216
2017-10-11T08:29:48.392Z,5144
2017-10-11T08:30:48.345Z,4764
2017-10-11T08:31:48.007Z,4452
2017-10-11T08:32:48.317Z,4240
2017-10-11T08:33:48.289Z,4148
2017-10-11T08:34:48.264Z,4600
2017-10-11T08:35:48.243Z,5172
2017-10-11T08:36:48.237Z,5040
2017-10-11T08:37:48.202Z,4872
2017-10-11T08:38:48.174Z,4644
2017-10-11T08:39:48.189Z,4656
2017-10-11T08:40:48.141Z,4432
2017-10-11T08:41:48.120Z,4148
2017-10-11T08:42:48.090Z,4200
2017-10-11T08:43:48.072Z,4396
2017-10-11T08:44:48.054Z,4904
2017-10-11T08:45:47.708Z,5804
2017-10-11T08:46:47.999Z,6440
2017-10-11T08:47:47.980Z,6688
2017-10-11T08:48:47.962Z,6708
2017-10-11T08:49:47.951Z,6156
2017-10-11T08:50:47.943Z,5692
2017-10-11T08:51:47.901Z,5688
2017-10-11T08:52:47.892Z,4856
2017-10-11T08:53:47.536Z,4080
2017-10-11T08:54:47.840Z,3532
2017-10-11T08:55:47.812Z,3016
2017-10-11T08:56:47.798Z,2948
2017-10-11T08:57:47.774Z,3400
2017-10-11T08:58:47.748Z,4140
2017-10-11T08:59:47.734Z,5236
2017-10-11T09:00:47.715Z,6212
2017-10-11T09:01:47.378Z,6536
2017-10-11T09:02:47.664Z,5544
2017-10-11T09:03:47.650Z,4220
2017-10-11T09:04:47.625Z,3624
2017-10-11T09:05:47.604Z,4084
2017-10-11T09:06:47.583Z,6116
2017-10-11T09:07:47.558Z,7096
2017-10-11T09:08:47.534Z,7340
2017-10-11T09:09:47.532Z,7092
2017-10-11T09:10:47.601Z,6076
2017-10-11T09:11:47.164Z,6536
2017-10-11T09:12:47.458Z,7644
2017-10-11T09:13:47.433Z,7824
2017-10-11T09:14:47.449Z,7744
2017-10-11T09:15:47.393Z,7912
2017-10-11T09:16:47.363Z,8468
2017-10-11T09:17:47.349Z,8764
2017-10-11T09:18:47.321Z,8648
2017-10-11T09:19:46.989Z,8680
2017-10-11T09:20:47.282Z,9068
2017-10-11T09:21:47.270Z,9532
2017-10-11T09:22:47.252Z,9752
2017-10-11T09:23:47.232Z,9916
2017-10-11T09:24:47.196Z,10184
2017-10-11T09:25:47.188Z,10136
2017-10-11T09:26:47.158Z,10632
2017-10-11T09:27:47.153Z,10816
2017-10-11T09:28:47.130Z,10560
2017-10-11T09:29:47.093Z,9200
2017-10-11T09:30:47.075Z,6992
2017-10-11T09:31:47.056Z,7140
2017-10-11T09:32:47.037Z,7152
2017-10-11T09:33:47.016Z,7484
2017-10-11T09:34:46.673Z,8120
2017-10-11T09:35:46.985Z,8232
2017-10-11T09:36:46.952Z,8068
2017-10-11T09:37:46.950Z,8284
2017-10-11T09:38:46.916Z,8600
2017-10-11T09:39:46.889Z,8008
2017-10-11T09:40:46.869Z,8820
2017-10-11T09:41:46.844Z,8176
2017-10-11T09:42:46.500Z,8136
2017-10-11T09:43:46.814Z,8472
2017-10-11T09:44:46.780Z,8684
2017-10-11T09:45:46.765Z,8732
2017-10-11T09:46:46.746Z,7692
2017-10-11T09:47:46.719Z,7568
2017-10-11T09:48:46.379Z,6888
2017-10-11T09:49:46.676Z,5912
2017-10-11T09:50:46.659Z,6472
2017-10-11T09:51:46.321Z,7444
2017-10-11T09:52:46.617Z,7748
2017-10-11T09:53:46.280Z,7684
2017-10-11T09:54:46.577Z,5824
2017-10-11T09:55:46.261Z,6284
2017-10-11T09:56:46.545Z,5980
2017-10-11T09:57:46.519Z,5212
2017-10-11T09:58:46.490Z,6852
2017-10-11T09:59:46.471Z,4888
2017-10-11T10:00:46.457Z,4868
2017-10-11T10:01:46.112Z,5112
2017-10-11T10:02:46.087Z,5716
2017-10-11T10:03:46.066Z,5572
2017-10-11T10:04:46.364Z,5072
2017-10-11T10:05:46.347Z,6888
2017-10-11T10:06:46.327Z,6816
2017-10-11T10:07:46.319Z,7572
2017-10-11T10:08:45.966Z,8860
2017-10-11T10:09:46.276Z,8040
2017-10-11T10:10:46.262Z,7172
2017-10-11T10:11:45.914Z,5344
2017-10-11T10:12:46.207Z,5692
2017-10-11T10:13:46.188Z,5312
2017-10-11T10:14:46.177Z,5444
2017-10-11T10:15:45.818Z,5444
2017-10-11T10:16:46.122Z,4472
2017-10-11T10:17:46.097Z,4332
2017-10-11T10:18:45.756Z,5220
2017-10-11T10:19:46.078Z,5448
2017-10-11T10:20:46.041Z,5484
2017-10-11T10:21:46.020Z,5780
2017-10-11T10:22:45.987Z,4904
2017-10-11T10:23:45.996Z,4088
2017-10-11T10:24:45.312Z,3768
2017-10-11T10:25:45.927Z,4172
2017-10-11T10:26:45.911Z,4116
2017-10-11T10:27:45.897Z,4220
2017-10-11T10:28:45.881Z,4524
2017-10-11T10:29:45.845Z,4028
2017-10-11T10:30:45.833Z,3824
2017-10-11T10:31:45.804Z,3616
2017-10-11T10:32:45.775Z,3332
2017-10-11T10:33:45.760Z,3668
2017-10-11T10:34:45.424Z,3652
2017-10-11T10:35:45.729Z,3832
2017-10-11T10:36:45.697Z,4000
2017-10-11T10:37:45.677Z,3680
2017-10-11T10:38:45.674Z,4672
2017-10-11T10:39:45.633Z,4432
2017-10-11T10:40:45.293Z,4348
2017-10-11T10:41:45.610Z,5060
2017-10-11T10:42:45.605Z,4780
2017-10-11T10:43:45.544Z,4620
2017-10-11T10:44:45.539Z,5300
2017-10-11T10:45:45.194Z,5152
2017-10-11T10:46:45.159Z,5816
2017-10-11T10:47:45.151Z,4364
2017-10-11T10:48:45.439Z,5256
2017-10-11T10:49:45.107Z,6580
2017-10-11T10:50:45.397Z,7584
2017-10-11T10:51:45.395Z,8752
2017-10-11T10:52:45.382Z,9352
2017-10-11T10:53:45.382Z,9660
2017-10-11T10:54:45.322Z,10936
2017-10-11T10:55:45.300Z,11536
2017-10-11T10:56:45.277Z,11828
2017-10-11T10:57:45.257Z,12088
2017-10-11T10:58:45.227Z,10276
2017-10-11T10:59:45.230Z,8960
2017-10-11T11:00:45.186Z,10916
2017-10-11T11:01:45.166Z,13248
2017-10-11T11:02:44.513Z,12740
2017-10-11T11:03:45.137Z,13432
2017-10-11T11:04:45.127Z,16044
2017-10-11T11:05:45.098Z,17888
2017-10-11T11:06:45.057Z,16896
2017-10-11T11:07:45.032Z,19104
2017-10-11T11:08:45.020Z,18144
2017-10-11T11:09:45.011Z,19968
2017-10-11T11:10:44.978Z,18304
2017-10-11T11:11:44.969Z,20768
2017-10-11T11:12:44.955Z,22880
2017-10-11T11:13:44.937Z,24224
2017-10-11T11:14:44.903Z,23360
2017-10-11T11:15:44.900Z,22272
2017-10-11T11:16:44.548Z,21024
2017-10-11T11:17:44.840Z,20960
2017-10-11T11:18:44.824Z,19264
2017-10-11T11:19:44.802Z,17216
2017-10-11T11:20:44.776Z,14996
2017-10-11T11:21:44.756Z,14300
2017-10-11T11:22:44.740Z,13776
2017-10-11T11:23:44.404Z,13016
2017-10-11T11:24:44.698Z,12532
2017-10-11T11:25:44.695Z,12144
2017-10-11T11:26:44.668Z,11956
2017-10-11T11:27:44.655Z,11204
2017-10-11T11:28:44.638Z,9952
2017-10-11T11:29:44.599Z,8580
2017-10-11T11:30:44.577Z,7864
2017-10-11T11:31:44.562Z,7344
2017-10-11T11:32:44.543Z,6980
2017-10-11T11:33:44.203Z,6884
2017-10-11T11:34:44.508Z,6244
2017-10-11T11:35:44.481Z,5632
2017-10-11T11:36:44.484Z,5616
2017-10-11T11:37:44.444Z,5732
2017-10-11T11:38:44.431Z,6352
2017-10-11T11:39:44.406Z,6512
2017-10-11T11:40:44.391Z,8784
2017-10-11T11:41:44.371Z,10584
2017-10-11T11:42:44.030Z,11084
2017-10-11T11:44:45.305Z,6424
2017-10-11T11:44:55.484Z,6228
2017-10-11T11:45:55.457Z,5548
2017-10-11T11:46:55.115Z,5280
2017-10-11T11:47:55.107Z,5116
2017-10-11T11:48:55.391Z,4952
2017-10-11T11:49:55.387Z,5184
2017-10-11T11:50:55.364Z,5756
2017-10-11T11:51:55.367Z,6200
2017-10-11T11:52:55.359Z,6528
2017-10-11T11:53:55.296Z,6992
2017-10-11T11:54:55.274Z,7440
2017-10-11T11:55:55.252Z,7376
2017-10-11T11:56:55.239Z,6808
2017-10-11T11:57:55.219Z,6008
2017-10-11T11:58:55.202Z,5196
2017-10-11T11:59:55.187Z,4676
2017-10-11T12:03:55.250Z,4672
2017-10-11T12:04:55.072Z,3680
2017-10-11T12:05:55.059Z,4044
2017-10-11T12:06:55.018Z,3684
2017-10-11T12:07:54.374Z,3236
2017-10-11T12:08:54.989Z,2328
2017-10-11T12:09:54.965Z,1936
2017-10-11T12:10:54.973Z,1728
2017-10-11T12:11:54.944Z,1732
2017-10-11T12:12:54.585Z,2152
2017-10-11T12:13:54.884Z,1604
2017-10-11T12:14:54.862Z,1600
2017-10-11T12:15:54.840Z,1628
2017-10-11T12:16:54.508Z,1772
2017-10-11T12:17:54.809Z,2292
2017-10-11T12:18:54.779Z,3056
2017-10-11T12:19:54.762Z,2720
2017-10-11T12:20:54.738Z,2800
2017-10-11T12:21:54.077Z,2780
2017-10-11T12:22:54.687Z,2584
2017-10-11T12:23:54.679Z,2752
2017-10-11T12:24:54.651Z,2812
2017-10-11T12:25:54.643Z,3324
2017-10-11T12:26:54.659Z,3928
2017-10-11T12:27:54.613Z,4060
2017-10-11T12:28:54.563Z,3984
2017-10-11T12:29:54.544Z,4512
2017-10-11T12:30:54.542Z,5212
2017-10-11T12:31:54.516Z,5712
2017-10-11T12:32:54.486Z,5856
2017-10-11T12:33:54.500Z,6068
2017-10-11T12:34:54.447Z,6104
2017-10-11T12:35:54.424Z,7108
2017-10-11T12:36:54.391Z,7836
2017-10-11T12:37:54.378Z,8260
2017-10-11T12:38:54.362Z,8788
2017-10-11T12:39:54.346Z,9400
2017-10-11T12:40:53.998Z,9328
2017-10-11T12:41:54.301Z,9548
2017-10-11T12:42:54.310Z,9888
2017-10-11T12:43:54.248Z,10308
2017-10-11T12:44:54.228Z,10612
2017-10-11T12:45:54.217Z,10856
2017-10-11T12:46:53.875Z,11144
2017-10-11T12:47:54.168Z,11432
2017-10-11T12:48:54.146Z,11080
2017-10-11T12:49:54.128Z,10812
2017-10-11T12:50:54.112Z,10876
2017-10-11T12:51:54.082Z,10644
2017-10-11T12:52:53.739Z,10564
2017-10-11T12:53:54.048Z,10580
2017-10-11T12:54:54.023Z,10476
2017-10-11T12:55:53.996Z,10368
2017-10-11T12:56:53.983Z,10304
2017-10-11T12:57:53.952Z,10124
2017-10-11T12:58:53.941Z,10048
2017-10-11T12:59:53.911Z,9688
2017-10-11T13:00:53.897Z,9840
2017-10-11T13:01:53.900Z,10024
2017-10-11T13:02:53.861Z,9988
2017-10-11T13:03:53.833Z,9972
2017-10-11T13:04:53.817Z,9868
2017-10-11T13:05:53.472Z,9300
2017-10-11T13:06:53.795Z,9116
2017-10-11T13:07:53.750Z,8912
2017-10-11T13:08:53.415Z,9336
2017-10-11T13:09:53.389Z,9508
2017-10-11T13:10:53.694Z,9668
2017-10-11T13:11:53.347Z,9624
2017-10-11T13:12:53.649Z,9492
2017-10-11T13:13:53.623Z,9556
2017-10-11T13:14:53.604Z,9848
2017-10-11T13:15:53.580Z,9656
2017-10-11T13:16:53.566Z,9328
2017-10-11T13:17:53.549Z,9060
2017-10-11T13:18:53.207Z,9148
2017-10-11T13:19:53.539Z,9152
2017-10-11T13:20:53.180Z,8948
2017-10-11T13:21:53.462Z,8896
2017-10-11T13:22:53.443Z,8924
2017-10-11T13:23:53.418Z,8760
2017-10-11T13:24:53.083Z,8456
2017-10-11T13:25:53.402Z,8344
2017-10-11T13:26:53.045Z,7936
2017-10-11T13:27:53.340Z,8132
2017-10-11T13:28:53.321Z,8052
2017-10-11T13:29:52.987Z,7976
2017-10-11T13:30:53.292Z,8092
2017-10-11T13:31:53.264Z,8008
2017-10-11T13:32:53.247Z,8088
2017-10-11T13:33:53.220Z,7948
2017-10-11T13:34:53.199Z,8008
2017-10-11T13:35:52.854Z,8332
2017-10-11T13:36:52.830Z,8160
2017-10-11T13:37:52.489Z,8056
2017-10-11T13:38:53.123Z,7828
2017-10-11T13:39:52.788Z,8288
2017-10-11T13:40:53.104Z,7564
2017-10-11T13:41:53.066Z,7760
2017-10-11T13:42:53.033Z,7720
2017-10-11T13:43:53.022Z,7252
2017-10-11T13:44:53.003Z,7156
2017-10-11T13:45:52.983Z,7260
2017-10-11T13:46:52.956Z,6780
2017-10-11T13:47:52.934Z,7012
2017-10-11T13:48:52.917Z,6236
2017-10-11T13:49:52.886Z,6328
2017-10-11T13:50:52.900Z,6544
2017-10-11T13:51:52.840Z,6460
2017-10-11T13:52:52.838Z,6112
2017-10-11T13:53:52.818Z,6356
2017-10-11T13:54:52.784Z,6292
2017-10-11T13:55:52.445Z,6256