createdAt,value
2017-08-29T00:00:12.919Z,21.60
2017-08-29T00:02:44.591Z,21.60
2017-08-29T00:05:15.506Z,21.60
2017-08-29T00:07:45.631Z,21.60
2017-08-29T00:10:15.967Z,21.50
2017-08-29T00:12:48.306Z,21.50
2017-08-29T00:15:19.731Z,21.40
2017-08-29T00:17:50.403Z,21.50
2017-08-29T00:20:20.868Z,21.40
2017-08-29T00:22:52.253Z,21.40
2017-08-29T00:25:23.232Z,21.40
2017-08-29T00:27:54.346Z,21.30
2017-08-29T00:30:25.795Z,21.30
2017-08-29T00:32:55.713Z,21.30
2017-08-29T00:35:27.208Z,21.20
2017-08-29T00:38:00.048Z,21.20
2017-08-29T00:40:30.013Z,21.20
2017-08-29T00:42:59.656Z,21.10
2017-08-29T00:45:31.325Z,21.10
2017-08-29T00:48:03.765Z,21.10
2017-08-29T00:50:33.112Z,21.10
2017-08-29T00:53:03.934Z,21.00
2017-08-29T00:55:33.851Z,20.90
2017-08-29T00:58:05.558Z,20.90
2017-08-29T01:00:36.642Z,20.90
2017-08-29T01:03:06.851Z,20.90
2017-08-29T01:05:36.671Z,20.90
2017-08-29T01:08:07.659Z,20.90
2017-08-29T01:10:40.032Z,20.80
2017-08-29T01:13:12.934Z,20.80
2017-08-29T01:15:43.416Z,20.80
2017-08-29T01:18:15.281Z,20.80
2017-08-29T01:20:47.874Z,20.80
2017-08-29T01:23:20.677Z,20.80
2017-08-29T01:25:51.814Z,20.70
2017-08-29T01:28:23.228Z,20.70
2017-08-29T01:30:55.239Z,20.70
2017-08-29T01:33:26.733Z,20.60
2017-08-29T01:35:58.312Z,20.60
2017-08-29T01:38:29.127Z,20.60
2017-08-29T01:41:01.101Z,20.60
2017-08-29T01:43:31.849Z,20.50
2017-08-29T01:46:04.582Z,20.50
2017-08-29T01:48:37.045Z,20.50
2017-08-29T01:51:08.304Z,20.60
2017-08-29T01:53:38.779Z,20.50
2017-08-29T01:56:10.025Z,20.50
2017-08-29T01:58:41.530Z,20.50
2017-08-29T02:01:13.770Z,20.50
2017-08-29T02:03:43.467Z,20.50
2017-08-29T02:06:14.490Z,20.40
2017-08-29T02:08:47.479Z,20.40
2017-08-29T02:11:19.877Z,20.40
2017-08-29T02:13:49.951Z,20.30
2017-08-29T02:16:19.238Z,20.30
2017-08-29T02:18:49.628Z,20.30
2017-08-29T02:21:20.098Z,20.30
2017-08-29T02:23:51.572Z,20.30
2017-08-29T02:26:22.299Z,20.30
2017-08-29T02:28:53.757Z,20.30
2017-08-29T02:31:24.444Z,20.30
2017-08-29T02:33:55.356Z,20.20
2017-08-29T02:36:26.283Z,20.20
2017-08-29T02:38:55.877Z,20.20
2017-08-29T02:41:25.616Z,20.20
2017-08-29T02:43:57.448Z,20.10
2017-08-29T02:46:27.636Z,20.10
2017-08-29T02:51:39.072Z,20.10
2017-08-29T02:54:16.805Z,20.10
2017-08-29T02:56:51.803Z,20.10
2017-08-29T02:59:25.052Z,20.00
2017-08-29T03:01:57.614Z,20.00
2017-08-29T03:04:30.670Z,20.00
2017-08-29T03:07:02.785Z,20.00
2017-08-29T03:09:35.166Z,20.00
2017-08-29T03:12:06.123Z,19.90
2017-08-29T03:14:35.480Z,19.90
2017-08-29T03:17:05.246Z,19.90
2017-08-29T03:19:38.636Z,19.90
2017-08-29T03:22:09.398Z,19.80
2017-08-29T03:24:39.785Z,19.90
2017-08-29T03:27:11.343Z,19.80
2017-08-29T03:29:41.445Z,19.90
2017-08-29T03:32:12.104Z,19.90
2017-08-29T03:34:42.994Z,19.80
2017-08-29T03:37:14.095Z,19.80
2017-08-29T03:39:44.611Z,19.70
2017-08-29T03:42:15.539Z,19.70
2017-08-29T03:44:45.424Z,19.70
2017-08-29T03:47:16.724Z,19.70
2017-08-29T03:49:46.514Z,19.60
2017-08-29T03:52:16.525Z,19.60
2017-08-29T03:54:47.066Z,19.60
2017-08-29T03:57:16.817Z,19.60
2017-08-29T03:59:46.816Z,19.60
2017-08-29T04:02:16.875Z,19.60
2017-08-29T04:04:46.827Z,19.60
2017-08-29T04:07:16.574Z,19.60
2017-08-29T04:09:46.252Z,19.50
2017-08-29T04:12:16.881Z,19.50
2017-08-29T04:14:47.413Z,19.60
2017-08-29T04:17:17.743Z,19.60
2017-08-29T04:19:47.415Z,19.50
2017-08-29T04:22:16.621Z,19.50
2017-08-29T04:24:46.790Z,19.50
2017-08-29T04:27:16.336Z,19.50
2017-08-29T04:29:46.558Z,19.40
2017-08-29T04:32:16.525Z,19.40
2017-08-29T04:34:48.614Z,19.40
2017-08-29T04:37:18.856Z,19.40
2017-08-29T04:39:49.525Z,19.40
2017-08-29T04:42:20.203Z,19.40
2017-08-29T04:44:50.042Z,19.30
2017-08-29T04:47:20.054Z,19.30
2017-08-29T04:49:50.384Z,19.30
2017-08-29T04:52:20.752Z,19.30
2017-08-29T04:54:51.431Z,19.30
2017-08-29T04:57:20.956Z,19.30
2017-08-29T04:59:50.942Z,19.20
2017-08-29T05:02:20.852Z,19.20
2017-08-29T05:04:51.210Z,19.20
2017-08-29T05:07:20.943Z,19.30
2017-08-29T05:09:50.866Z,19.30
2017-08-29T05:12:21.262Z,19.30
2017-08-29T05:14:52.049Z,19.30
2017-08-29T05:17:23.122Z,19.30
2017-08-29T05:19:54.469Z,19.30
2017-08-29T05:22:24.982Z,19.30
2017-08-29T05:24:55.355Z,19.40
2017-08-29T05:27:25.845Z,19.40
2017-08-29T05:29:55.261Z,19.40
2017-08-29T05:32:24.839Z,19.50
2017-08-29T05:34:55.576Z,19.50
2017-08-29T05:37:25.971Z,19.50
2017-08-29T05:39:54.280Z,19.60
2017-08-29T05:42:22.422Z,19.60
2017-08-29T05:44:50.584Z,19.60
2017-08-29T05:47:18.717Z,19.60
2017-08-29T05:49:47.013Z,19.60
2017-08-29T05:52:15.144Z,19.60
2017-08-29T05:54:43.277Z,19.60
2017-08-29T05:57:11.449Z,19.60
2017-08-29T05:59:39.586Z,19.60
2017-08-29T06:02:07.729Z,19.70
2017-08-29T06:04:36.015Z,19.70
2017-08-29T06:07:04.164Z,19.70
2017-08-29T06:09:32.320Z,19.70
2017-08-29T06:12:00.455Z,19.70
2017-08-29T06:14:32.366Z,19.70
2017-08-29T06:17:01.511Z,19.80
2017-08-29T06:19:32.825Z,19.80
2017-08-29T06:22:04.051Z,19.90
2017-08-29T06:24:34.520Z,20.00
2017-08-29T06:27:04.375Z,20.00
2017-08-29T06:29:35.786Z,20.20
2017-08-29T06:32:06.099Z,20.20
2017-08-29T06:34:35.560Z,20.30
2017-08-29T06:37:05.431Z,20.30
2017-08-29T06:39:35.519Z,20.30
2017-08-29T06:42:05.454Z,20.30
2017-08-29T06:44:34.616Z,20.40
2017-08-29T06:47:04.598Z,20.50
2017-08-29T06:49:33.994Z,20.50
2017-08-29T06:52:05.392Z,20.50
2017-08-29T06:54:36.158Z,20.60
2017-08-29T06:57:06.636Z,20.70
2017-08-29T06:59:38.104Z,20.80
2017-08-29T07:02:08.829Z,20.90
2017-08-29T07:04:38.786Z,21.00
2017-08-29T07:07:08.497Z,21.10
2017-08-29T07:09:40.210Z,21.20
2017-08-29T07:12:09.789Z,21.20
2017-08-29T07:14:39.576Z,21.40
2017-08-29T07:17:09.436Z,21.40
2017-08-29T07:19:39.668Z,21.40
2017-08-29T07:22:10.187Z,21.50
2017-08-29T07:24:40.069Z,21.60
2017-08-29T07:27:09.849Z,21.70
2017-08-29T07:29:40.097Z,21.70
2017-08-29T07:32:08.301Z,21.80
2017-08-29T07:34:36.449Z,21.90
2017-08-29T07:37:04.622Z,22.10
2017-08-29T07:39:32.764Z,22.20
2017-08-29T07:42:00.936Z,22.30
2017-08-29T07:44:29.086Z,22.40
2017-08-29T07:46:57.369Z,22.50
2017-08-29T07:49:25.536Z,22.40
2017-08-29T07:51:53.675Z,22.50
2017-08-29T07:54:21.853Z,22.60
2017-08-29T07:56:49.984Z,22.70
2017-08-29T07:59:18.133Z,22.80
2017-08-29T08:01:46.397Z,22.90
2017-08-29T08:04:14.537Z,23.10
2017-08-29T08:06:42.712Z,23.20
2017-08-29T08:09:10.848Z,23.20
2017-08-29T08:11:39.017Z,23.40
2017-08-29T08:14:07.172Z,23.40
2017-08-29T08:16:35.443Z,23.50
2017-08-29T08:19:03.595Z,23.70
2017-08-29T08:21:31.724Z,23.70
2017-08-29T08:23:59.921Z,23.80
2017-08-29T08:26:28.061Z,23.80
2017-08-29T08:28:56.260Z,23.90
2017-08-29T08:31:24.428Z,24.10
2017-08-29T08:33:52.716Z,24.20
2017-08-29T08:36:20.857Z,24.30
2017-08-29T08:38:49.053Z,24.50
2017-08-29T08:41:17.187Z,24.50
2017-08-29T08:43:45.366Z,24.60
2017-08-29T08:46:13.513Z,24.70
2017-08-29T08:48:41.653Z,24.80
2017-08-29T08:51:09.826Z,24.90
2017-08-29T08:53:38.038Z,25.00
2017-08-29T08:56:06.192Z,25.00
2017-08-29T08:58:34.348Z,25.10
2017-08-29T09:01:02.531Z,25.20
2017-08-29T09:03:30.665Z,25.30
2017-08-29T09:05:58.809Z,25.40
2017-08-29T09:08:26.992Z,25.40
2017-08-29T09:10:55.133Z,25.50
2017-08-29T09:13:23.421Z,25.50
2017-08-29T09:15:51.544Z,25.70
2017-08-29T09:18:19.725Z,25.80
2017-08-29T09:20:47.872Z,26.00
2017-08-29T09:23:16.044Z,26.20
2017-08-29T09:25:44.188Z,26.40
2017-08-29T09:28:20.575Z,26.50
2017-08-29T09:30:51.613Z,26.70
2017-08-29T09:33:22.406Z,26.80
2017-08-29T09:35:52.288Z,26.80
2017-08-29T09:38:21.652Z,26.90
2017-08-29T09:40:53.146Z,27.00
2017-08-29T09:43:24.340Z,27.20
2017-08-29T09:45:56.014Z,27.30
2017-08-29T09:48:27.713Z,27.30
2017-08-29T09:51:00.079Z,27.30
2017-08-29T09:53:29.852Z,27.40
2017-08-29T09:56:01.180Z,27.50
2017-08-29T09:58:31.397Z,27.60
2017-08-29T10:01:02.513Z,27.70
2017-08-29T10:03:33.856Z,27.70
2017-08-29T10:06:05.335Z,27.80
2017-08-29T10:08:38.946Z,27.80
2017-08-29T10:11:10.283Z,27.90
2017-08-29T10:13:42.660Z,28.00
2017-08-29T10:16:15.731Z,28.00
2017-08-29T10:18:47.416Z,28.10
2017-08-29T10:21:18.198Z,28.00
2017-08-29T10:26:54.454Z,28.00
2017-08-29T10:29:25.864Z,28.00
2017-08-29T10:31:57.745Z,28.00
2017-08-29T10:34:28.330Z,28.00
2017-08-29T10:37:00.127Z,28.10
2017-08-29T10:42:06.176Z,28.30
2017-08-29T10:44:37.443Z,28.50
2017-08-29T10:47:09.502Z,28.70
2017-08-29T10:52:16.277Z,28.80
2017-08-29T10:55:00.356Z,28.90
2017-08-29T11:04:06.199Z,29.40
2017-08-29T11:06:36.544Z,29.40
2017-08-29T11:09:08.129Z,29.60
2017-08-29T11:11:37.284Z,29.90
2017-08-29T11:14:07.816Z,29.90
2017-08-29T11:16:38.446Z,30.00
2017-08-29T11:19:08.522Z,30.20
2017-08-29T11:24:17.159Z,30.20
2017-08-29T11:26:47.065Z,30.40
2017-08-29T11:29:18.375Z,30.60
2017-08-29T11:31:50.258Z,30.70
2017-08-29T11:34:21.995Z,30.80
2017-08-29T11:36:54.466Z,30.90
2017-08-29T11:39:28.355Z,31.00
2017-08-29T11:42:02.714Z,31.10
2017-08-29T11:44:33.872Z,31.20
2017-08-29T11:47:04.378Z,31.30
2017-08-29T11:49:36.653Z,31.40
2017-08-29T11:52:08.682Z,31.50
2017-08-29T11:54:40.973Z,31.40
2017-08-29T11:57:13.175Z,31.50
2017-08-29T11:59:44.827Z,31.60
2017-08-29T12:02:17.393Z,31.60
2017-08-29T12:04:48.317Z,31.70
2017-08-29T12:07:19.056Z,31.90
2017-08-29T12:09:50.876Z,31.80
2017-08-29T12:12:24.027Z,31.80
2017-08-29T12:14:54.312Z,31.80
2017-08-29T12:17:24.738Z,32.00
2017-08-29T12:19:57.229Z,31.90
2017-08-29T12:22:27.704Z,32.00
2017-08-29T12:24:59.581Z,32.10
2017-08-29T12:27:29.396Z,32.20
2017-08-29T12:30:01.141Z,32.40
2017-08-29T12:32:31.390Z,32.70
2017-08-29T12:35:01.599Z,32.60
2017-08-29T12:37:32.529Z,32.60
2017-08-29T12:40:03.390Z,32.80
2017-08-29T12:42:34.206Z,32.70
2017-08-29T12:45:04.617Z,32.80
2017-08-29T12:47:35.992Z,32.80
2017-08-29T12:50:06.059Z,32.90
2017-08-29T12:52:36.521Z,33.10
2017-08-29T12:55:07.018Z,33.10
2017-08-29T12:57:37.639Z,33.10
2017-08-29T13:00:07.625Z,33.10
2017-08-29T13:02:37.054Z,33.00
2017-08-29T13:05:07.236Z,32.90
2017-08-29T13:07:37.329Z,33.00
2017-08-29T13:10:08.249Z,33.10
2017-08-29T13:12:38.769Z,33.10
2017-08-29T13:15:08.367Z,33.20
2017-08-29T13:17:39.460Z,33.30
2017-08-29T13:20:10.259Z,33.50
2017-08-29T13:22:41.466Z,33.50
2017-08-29T13:25:12.239Z,33.60
2017-08-29T13:27:44.786Z,33.70
2017-08-29T13:30:15.312Z,33.70
2017-08-29T13:32:46.240Z,33.80
2017-08-29T13:35:17.063Z,33.50
2017-08-29T13:37:47.916Z,33.50
2017-08-29T13:40:19.362Z,33.70
2017-08-29T13:42:49.762Z,33.60
2017-08-29T13:45:19.333Z,33.70
2017-08-29T13:47:50.653Z,33.70
2017-08-29T13:50:20.474Z,33.90
2017-08-29T13:52:52.374Z,33.80
2017-08-29T13:55:22.532Z,33.80
2017-08-29T13:57:52.903Z,33.90
2017-08-29T14:00:23.605Z,33.80
2017-08-29T14:02:53.524Z,33.90
2017-08-29T14:05:23.303Z,33.90
2017-08-29T14:07:56.223Z,34.00
2017-08-29T14:10:27.541Z,34.00
2017-08-29T14:13:07.002Z,34.10
2017-08-29T14:15:37.148Z,33.90
2017-08-29T14:20:59.176Z,33.90
2017-08-29T14:23:29.317Z,33.90
2017-08-29T14:25:59.939Z,33.60
2017-08-29T14:28:30.853Z,33.50
2017-08-29T14:31:02.105Z,33.60
2017-08-29T14:33:31.655Z,33.60
2017-08-29T14:36:02.630Z,33.60
2017-08-29T14:38:32.470Z,33.40
2017-08-29T14:41:04.468Z,33.40
2017-08-29T14:43:35.038Z,33.30
2017-08-29T14:46:06.670Z,33.30
2017-08-29T14:48:39.546Z,33.20
2017-08-29T14:51:10.903Z,33.20
2017-08-29T14:53:40.958Z,33.30
2017-08-29T14:56:11.479Z,33.40
2017-08-29T14:58:42.166Z,33.40
2017-08-29T15:01:12.465Z,33.20
2017-08-29T15:03:43.159Z,33.20
2017-08-29T15:06:13.276Z,33.10
2017-08-29T15:08:44.068Z,33.10
2017-08-29T15:11:15.551Z,33.10
2017-08-29T15:13:46.786Z,33.10
2017-08-29T15:16:19.114Z,33.10
2017-08-29T15:18:51.110Z,33.10
2017-08-29T15:21:21.935Z,33.00
2017-08-29T15:23:51.997Z,33.10
2017-08-29T15:26:22.966Z,33.10
2017-08-29T15:28:56.130Z,33.10
2017-08-29T15:31:28.008Z,33.00
2017-08-29T15:33:59.196Z,33.00
2017-08-29T15:36:29.638Z,33.00
2017-08-29T15:39:01.376Z,32.90
2017-08-29T15:41:33.408Z,32.70
2017-08-29T15:44:05.246Z,32.70
2017-08-29T15:46:37.187Z,32.70
2017-08-29T15:49:07.609Z,32.60
2017-08-29T15:51:38.969Z,32.60
2017-08-29T15:54:08.173Z,32.60
2017-08-29T15:56:39.584Z,32.60
2017-08-29T15:59:10.970Z,32.60
2017-08-29T16:01:41.181Z,32.50
2017-08-29T16:04:11.590Z,32.50
2017-08-29T16:06:41.145Z,32.50
2017-08-29T16:09:12.150Z,32.50
2017-08-29T16:11:43.121Z,32.30
2017-08-29T16:14:16.040Z,32.30
2017-08-29T16:16:47.629Z,32.20
2017-08-29T16:19:17.151Z,32.20
2017-08-29T16:21:47.997Z,32.20
2017-08-29T16:24:18.337Z,32.10
2017-08-29T16:26:51.857Z,32.00
2017-08-29T16:30:42.832Z,32.00
2017-08-29T16:33:13.025Z,32.00
2017-08-29T16:35:43.536Z,32.00
2017-08-29T16:38:15.104Z,32.00
2017-08-29T16:40:47.222Z,32.00
2017-08-29T16:43:17.156Z,31.90
2017-08-29T16:45:49.389Z,31.80
2017-08-29T16:48:21.506Z,31.80
2017-08-29T16:50:56.748Z,31.80
2017-08-29T16:53:28.690Z,31.80
2017-08-29T16:56:00.213Z,31.80
2017-08-29T16:58:29.808Z,31.80
2017-08-29T17:01:02.286Z,31.80
2017-08-29T17:03:31.935Z,31.90
2017-08-29T17:06:01.532Z,31.80
2017-08-29T17:08:33.854Z,31.80
2017-08-29T17:11:05.534Z,31.70
2017-08-29T17:13:36.205Z,31.50
2017-08-29T17:16:07.994Z,31.30
2017-08-29T17:18:37.136Z,31.20
2017-08-29T17:21:11.054Z,30.90
2017-08-29T17:23:39.249Z,30.70
2017-08-29T17:26:08.594Z,30.50
2017-08-29T17:28:39.213Z,30.40
2017-08-29T17:31:11.701Z,30.20
2017-08-29T17:33:41.393Z,30.00
2017-08-29T17:36:11.566Z,29.80
2017-08-29T17:38:41.491Z,29.70
2017-08-29T17:41:12.605Z,29.70
2017-08-29T17:43:42.202Z,29.70
2017-08-29T17:46:11.880Z,29.70
2017-08-29T17:48:43.853Z,29.70
2017-08-29T17:51:12.420Z,29.70
2017-08-29T17:53:40.556Z,29.70
2017-08-29T17:56:08.733Z,29.60
2017-08-29T17:58:36.864Z,29.50
2017-08-29T18:01:04.997Z,29.50
2017-08-29T18:03:33.158Z,29.40
2017-08-29T18:06:01.298Z,29.40
2017-08-29T18:08:29.578Z,29.30
2017-08-29T18:10:59.918Z,29.40
2017-08-29T18:13:28.223Z,29.40
2017-08-29T18:18:37.088Z,29.30
2017-08-29T18:21:12.902Z,29.30
2017-08-29T18:23:42.209Z,29.20
2017-08-29T18:26:12.924Z,29.10
2017-08-29T18:28:41.190Z,29.00
2017-08-29T18:31:09.325Z,29.00
2017-08-29T18:33:37.460Z,28.90
2017-08-29T18:36:05.629Z,28.80
2017-08-29T18:38:37.358Z,28.80
2017-08-29T18:41:22.845Z,28.60
2017-08-29T18:43:57.063Z,28.50
2017-08-29T18:46:30.847Z,28.40
2017-08-29T18:49:01.826Z,28.40
2017-08-29T18:51:32.197Z,28.30
2017-08-29T18:54:02.938Z,28.20
2017-08-29T18:56:35.301Z,28.20
2017-08-29T18:59:06.089Z,28.10
2017-08-29T19:01:38.397Z,28.10
2017-08-29T19:04:09.380Z,28.00
2017-08-29T19:06:40.556Z,27.90
2017-08-29T19:09:13.278Z,27.80
2017-08-29T19:11:45.076Z,27.80
2017-08-29T19:14:18.355Z,27.70
2017-08-29T19:16:49.819Z,27.70
2017-08-29T19:19:21.537Z,27.70
2017-08-29T19:21:54.350Z,27.60
2017-08-29T19:24:24.709Z,27.60
2017-08-29T19:26:57.534Z,27.50
2017-08-29T19:32:08.549Z,27.40
2017-08-29T19:34:39.243Z,27.40
2017-08-29T19:37:10.553Z,27.30
2017-08-29T19:42:17.021Z,27.20
2017-08-29T19:44:47.653Z,27.20
2017-08-29T19:47:18.323Z,27.20
2017-08-29T19:49:48.505Z,27.10
2017-08-29T19:52:19.642Z,27.00
2017-08-29T19:54:51.312Z,27.00
2017-08-29T19:57:22.494Z,26.90
2017-08-29T19:59:53.473Z,26.90
2017-08-29T20:02:24.628Z,26.90
2017-08-29T20:04:55.504Z,26.80
2017-08-29T20:07:26.972Z,26.80
2017-08-29T20:09:58.050Z,26.70
2017-08-29T20:12:29.188Z,26.70
2017-08-29T20:17:43.677Z,26.50
2017-08-29T20:23:03.525Z,26.30
2017-08-29T20:28:20.046Z,26.10
2017-08-29T20:30:57.847Z,25.90
2017-08-29T20:38:57.169Z,25.70
2017-08-29T20:49:29.057Z,25.60
2017-08-29T21:02:43.716Z,25.20
2017-08-29T21:05:17.868Z,25.30
2017-08-29T21:07:51.896Z,25.20
2017-08-29T21:10:27.956Z,25.10
2017-08-29T21:13:02.264Z,25.10
2017-08-29T21:23:38.718Z,25.10
2017-08-29T21:26:14.817Z,25.10
2017-08-29T21:28:48.222Z,25.10
2017-08-29T21:31:20.626Z,25.10
2017-08-29T21:33:53.381Z,25.10
2017-08-29T21:36:26.309Z,25.00
2017-08-29T21:39:02.760Z,24.90
2017-08-29T21:41:33.375Z,24.90
2017-08-29T21:44:04.591Z,25.00
2017-08-29T21:46:36.745Z,25.00
2017-08-29T21:49:08.264Z,25.00
2017-08-29T21:51:39.916Z,25.00
2017-08-29T21:54:11.362Z,25.00
2017-08-29T21:56:42.624Z,25.00
2017-08-29T21:59:18.293Z,25.00
2017-08-29T22:01:52.057Z,24.90
2017-08-29T22:04:26.654Z,25.00
2017-08-29T22:06:58.530Z,25.00
2017-08-29T22:09:31.055Z,25.00
2017-08-29T22:12:03.970Z,25.10
2017-08-29T22:14:36.019Z,25.00
2017-08-29T22:17:12.512Z,25.10
2017-08-29T22:19:45.894Z,25.10
2017-08-29T22:22:17.631Z,25.10
2017-08-29T22:24:52.546Z,25.10
2017-08-29T22:27:24.582Z,25.00
2017-08-29T22:29:56.522Z,25.00
2017-08-29T22:32:28.314Z,25.00
2017-08-29T22:35:01.611Z,25.00
2017-08-29T22:37:35.036Z,25.00
2017-08-29T22:40:07.808Z,24.90
2017-08-29T22:42:41.085Z,24.90
2017-08-29T22:45:14.117Z,24.90
2017-08-29T22:47:51.255Z,24.80
2017-08-29T22:50:24.015Z,24.80
2017-08-29T22:52:56.499Z,24.70
2017-08-29T22:58:06.887Z,24.50
2017-08-29T23:00:42.154Z,24.50
2017-08-29T23:03:14.188Z,24.50
2017-08-29T23:05:48.941Z,24.40
2017-08-29T23:08:25.255Z,24.40
2017-08-29T23:10:59.583Z,24.40
2017-08-29T23:13:33.840Z,24.30
2017-08-29T23:18:49.467Z,24.20
2017-08-29T23:21:24.576Z,24.20
2017-08-29T23:24:02.462Z,24.20
2017-08-29T23:26:41.215Z,24.10
2017-08-29T23:29:13.575Z,24.10
2017-08-29T23:31:46.182Z,24.10
2017-08-29T23:34:18.674Z,24.00
2017-08-29T23:36:51.418Z,23.90
2017-08-29T23:39:23.277Z,23.90
2017-08-29T23:41:54.124Z,23.90
2017-08-29T23:44:26.941Z,23.80
2017-08-29T23:46:58.735Z,23.80
2017-08-29T23:49:32.805Z,23.70
2017-08-29T23:52:04.666Z,23.70
2017-08-29T23:54:35.765Z,23.70
2017-08-29T23:57:08.326Z,23.60
2017-08-29T23:59:40.998Z,23.60
