createdAt,value
2023-03-23T15:59:03.411Z,2.90
2023-03-23T16:01:36.444Z,2.85
2023-03-23T16:04:18.832Z,3.95
2023-03-23T16:06:51.668Z,2.27
2023-03-23T16:09:22.335Z,2.60
2023-03-23T16:11:52.992Z,2.10
2023-03-23T16:14:23.682Z,2.50
2023-03-23T16:16:54.499Z,2.22
2023-03-23T16:19:25.017Z,4.10
2023-03-23T16:21:55.636Z,4.25
2023-03-23T16:24:26.522Z,1.95
2023-03-23T16:26:57.088Z,2.85
2023-03-23T16:29:54.265Z,3.20
2023-03-23T16:32:02.592Z,2.70
2023-03-23T16:34:35.740Z,3.83
2023-03-23T16:37:09.672Z,3.42
2023-03-23T16:39:43.249Z,2.42
2023-03-23T16:42:17.726Z,3.42
2023-03-23T16:44:49.884Z,3.98
2023-03-23T16:47:26.604Z,4.97
2023-03-23T16:49:59.851Z,3.55
2023-03-23T16:52:30.768Z,3.72
2023-03-23T16:55:01.984Z,3.40
2023-03-23T16:57:36.999Z,2.92
2023-03-23T17:00:11.943Z,5.15
2023-03-23T17:02:44.159Z,3.87
2023-03-23T17:05:17.502Z,2.90
2023-03-23T17:07:56.021Z,3.42
2023-03-23T17:10:22.540Z,4.15
2023-03-23T17:12:53.322Z,3.72
2023-03-23T17:15:31.028Z,3.70
2023-03-23T17:18:01.963Z,4.65
2023-03-23T17:20:34.333Z,3.62
2023-03-23T17:23:06.048Z,3.12
2023-03-23T17:25:36.607Z,6.10
2023-03-23T17:28:07.524Z,4.35
2023-03-23T17:30:43.003Z,5.50
2023-03-23T17:33:16.817Z,3.92
2023-03-23T17:35:49.768Z,4.78
2023-03-23T17:38:23.481Z,4.10
2023-03-23T17:41:04.189Z,3.65
2023-03-23T17:43:36.348Z,3.47
2023-03-23T17:46:12.782Z,3.77
2023-03-23T17:48:45.323Z,3.33
2023-03-23T17:51:15.844Z,3.95
2023-03-23T17:53:49.998Z,3.77
2023-03-23T17:56:20.450Z,3.85
2023-03-23T17:58:56.114Z,3.83
2023-03-23T18:01:29.659Z,3.05
2023-03-23T18:04:00.503Z,4.75
2023-03-23T18:06:33.018Z,3.08
2023-03-23T18:09:05.171Z,4.67
2023-03-23T18:11:36.017Z,3.50
2023-03-23T18:14:06.638Z,5.05
2023-03-23T18:16:38.693Z,5.20
2023-03-23T18:19:10.161Z,4.85
2023-03-23T18:21:42.947Z,4.62
2023-03-23T18:24:15.659Z,7.20
2023-03-23T18:26:48.773Z,5.50
2023-03-23T18:29:19.702Z,4.00
2023-03-23T18:31:50.425Z,4.17
2023-03-23T18:34:21.098Z,3.20
2023-03-23T18:36:54.240Z,4.78
2023-03-23T18:39:24.396Z,3.12
2023-03-23T18:41:54.861Z,5.70
2023-03-23T18:44:27.010Z,6.83
2023-03-23T18:46:57.929Z,4.85
2023-03-23T18:49:29.217Z,5.05
2023-03-23T18:52:00.417Z,4.40
2023-03-23T18:54:33.630Z,4.87
2023-03-23T18:57:04.438Z,3.67
2023-03-23T18:59:35.816Z,4.15
2023-03-23T19:02:08.469Z,3.98
2023-03-23T19:04:39.444Z,4.50
2023-03-23T19:07:13.979Z,4.40
2023-03-23T19:09:46.644Z,3.47
2023-03-23T19:12:17.222Z,3.37
2023-03-23T19:14:51.644Z,4.95
2023-03-23T19:17:25.158Z,5.25
2023-03-23T19:19:57.986Z,3.70
2023-03-23T19:22:28.501Z,5.00
2023-03-23T19:24:59.044Z,3.62
2023-03-23T19:27:30.323Z,4.10
2023-03-23T19:30:01.568Z,3.70
2023-03-23T19:32:34.071Z,5.78
2023-03-23T19:35:05.478Z,4.87
2023-03-23T19:37:37.533Z,7.28
2023-03-23T19:40:28.657Z,4.97
2023-03-23T19:42:42.253Z,4.45
2023-03-23T19:45:13.882Z,4.10
2023-03-23T19:47:45.338Z,3.58
2023-03-23T19:50:17.710Z,4.92
2023-03-23T19:52:49.533Z,5.15
2023-03-23T19:55:20.797Z,4.25
2023-03-23T19:57:51.284Z,4.80
2023-03-23T20:00:24.467Z,5.90
2023-03-23T20:02:55.221Z,4.78
2023-03-23T20:05:25.728Z,6.42
2023-03-23T20:07:57.355Z,7.45
2023-03-23T20:10:29.992Z,5.70
2023-03-23T20:13:02.266Z,6.37
2023-03-23T20:15:34.828Z,7.45
2023-03-23T20:18:09.783Z,4.78
2023-03-23T20:20:41.684Z,7.55
2023-03-23T20:23:12.632Z,7.03
2023-03-23T20:25:43.843Z,6.67
2023-03-23T20:28:14.474Z,6.37
2023-03-23T20:30:44.947Z,4.67
2023-03-23T20:33:17.012Z,7.30
2023-03-23T20:35:47.674Z,6.10
2023-03-23T20:38:19.347Z,8.95
2023-03-23T20:40:50.145Z,7.60
2023-03-23T20:43:21.297Z,5.15
2023-03-23T20:45:53.420Z,5.30
2023-03-23T20:48:28.503Z,7.87
2023-03-23T20:51:00.769Z,7.28
2023-03-23T20:53:33.627Z,7.97
2023-03-23T20:56:06.530Z,6.85
2023-03-23T20:58:38.150Z,8.48
2023-03-23T21:01:12.017Z,6.33
2023-03-23T21:03:44.133Z,7.10
2023-03-23T21:06:16.645Z,7.37
2023-03-23T21:08:47.444Z,6.55
2023-03-23T21:11:23.625Z,5.12
2023-03-23T21:13:55.284Z,7.17
2023-03-23T21:16:26.018Z,7.42
2023-03-23T21:18:58.124Z,7.25
2023-03-23T21:21:29.413Z,8.58
2023-03-23T21:23:59.992Z,8.38
2023-03-23T21:26:31.255Z,8.90
2023-03-23T21:29:04.309Z,8.80
2023-03-23T21:31:35.419Z,6.10
2023-03-23T21:34:06.105Z,8.03
2023-03-23T21:36:37.861Z,7.83
2023-03-23T21:39:10.326Z,8.93
2023-03-23T21:41:41.931Z,10.98
2023-03-23T21:44:15.301Z,8.00
2023-03-23T21:46:46.270Z,10.98
2023-03-23T21:49:16.755Z,8.10
2023-03-23T21:51:49.175Z,7.67
2023-03-23T21:54:23.013Z,7.75
2023-03-23T21:56:53.656Z,11.60
2023-03-23T21:59:29.566Z,11.33
2023-03-23T22:02:02.148Z,10.25
2023-03-23T22:04:32.751Z,9.65
2023-03-23T22:07:03.530Z,11.40
2023-03-23T22:09:35.201Z,8.15
2023-03-23T22:12:07.015Z,14.33
2023-03-23T22:14:37.736Z,8.88
2023-03-23T22:17:08.932Z,9.93
2023-03-23T22:19:40.376Z,11.18
2023-03-23T22:22:13.943Z,11.22
2023-03-23T22:24:44.499Z,12.03
2023-03-23T22:27:18.333Z,8.88
2023-03-23T22:29:53.323Z,9.20
2023-03-23T22:32:24.530Z,8.95
2023-03-23T22:34:54.948Z,8.48
2023-03-23T22:37:25.982Z,12.25
2023-03-23T22:39:56.438Z,9.25
2023-03-23T22:42:27.047Z,9.65
2023-03-23T22:44:57.583Z,10.13
2023-03-23T22:47:28.077Z,11.05
2023-03-23T22:49:58.639Z,8.90
2023-03-23T22:52:29.335Z,8.43
2023-03-23T22:54:59.784Z,12.95
2023-03-23T22:57:30.896Z,9.55
2023-03-23T23:00:01.789Z,8.60
2023-03-23T23:02:36.027Z,9.68
2023-03-23T23:05:07.256Z,7.60
2023-03-23T23:07:38.887Z,9.58
2023-03-23T23:10:10.514Z,8.33
2023-03-23T23:12:45.818Z,10.43
2023-03-23T23:15:16.849Z,8.50
2023-03-23T23:17:47.878Z,9.70
2023-03-23T23:20:18.987Z,8.50
2023-03-23T23:22:49.620Z,8.30
2023-03-23T23:25:22.342Z,9.95
2023-03-23T23:27:53.056Z,8.18
2023-03-23T23:30:27.598Z,11.70
2023-03-23T23:32:58.910Z,8.40
2023-03-23T23:35:30.087Z,9.03
2023-03-23T23:38:01.102Z,6.22
2023-03-23T23:40:36.311Z,7.03
2023-03-23T23:43:06.921Z,7.45
2023-03-23T23:45:39.302Z,6.50
2023-03-23T23:48:10.205Z,7.12
2023-03-23T23:50:40.913Z,6.42
2023-03-23T23:53:13.124Z,7.37
2023-03-23T23:55:44.967Z,6.08
2023-03-23T23:58:15.911Z,5.70
