createdAt,value
2022-11-18T00:01:51.268Z,9.00
2022-11-18T00:04:18.020Z,7.03
2022-11-18T00:06:44.945Z,7.68
2022-11-18T00:09:11.661Z,7.25
2022-11-18T00:11:57.152Z,7.72
2022-11-18T00:14:27.348Z,7.90
2022-11-18T00:17:01.078Z,8.27
2022-11-18T00:19:30.323Z,7.18
2022-11-18T00:21:57.288Z,8.10
2022-11-18T00:26:52.015Z,7.85
2022-11-18T00:29:19.440Z,9.93
2022-11-18T00:31:46.486Z,8.00
2022-11-18T00:34:15.944Z,9.32
2022-11-18T00:36:44.162Z,9.68
2022-11-18T00:39:12.475Z,7.78
2022-11-18T00:41:57.855Z,7.85
2022-11-18T00:44:24.685Z,7.85
2022-11-18T00:46:51.578Z,8.82
2022-11-18T00:49:18.646Z,7.82
2022-11-18T00:51:45.561Z,8.30
2022-11-18T00:54:12.668Z,7.57
2022-11-18T00:56:39.441Z,9.40
2022-11-18T00:59:06.252Z,8.10
2022-11-18T01:01:33.173Z,9.70
2022-11-18T01:04:00.257Z,10.60
2022-11-18T01:08:53.948Z,9.93
2022-11-18T01:14:06.216Z,8.50
2022-11-18T01:18:59.842Z,7.10
2022-11-18T01:21:26.636Z,8.15
2022-11-18T01:23:53.795Z,9.43
2022-11-18T01:26:20.515Z,8.70
2022-11-18T01:28:47.267Z,9.63
2022-11-18T01:31:19.212Z,9.50
2022-11-18T01:33:46.951Z,11.43
2022-11-18T01:36:19.960Z,10.70
2022-11-18T01:38:47.025Z,8.10
2022-11-18T01:41:14.627Z,10.23
2022-11-18T01:43:54.423Z,10.05
2022-11-18T01:46:22.961Z,7.88
2022-11-18T01:49:12.038Z,8.90
2022-11-18T01:51:48.376Z,8.95
2022-11-18T01:54:20.016Z,7.95
2022-11-18T01:56:55.452Z,7.95
2022-11-18T01:59:30.561Z,11.25
2022-11-18T02:01:59.986Z,8.45
2022-11-18T02:04:27.866Z,10.23
2022-11-18T02:06:56.026Z,8.35
2022-11-18T02:09:23.227Z,8.27
2022-11-18T02:11:56.281Z,8.10
2022-11-18T02:14:28.090Z,9.00
2022-11-18T02:17:13.222Z,7.53
2022-11-18T02:19:53.058Z,8.20
2022-11-18T02:22:28.882Z,6.88
2022-11-18T02:25:14.464Z,7.63
2022-11-18T02:27:47.305Z,7.00
2022-11-18T02:30:17.118Z,9.13
2022-11-18T02:32:58.019Z,8.20
2022-11-18T02:35:44.489Z,10.88
2022-11-18T02:38:42.120Z,8.77
2022-11-18T02:41:14.443Z,9.27
2022-11-18T02:43:49.039Z,8.23
2022-11-18T02:46:20.800Z,6.72
2022-11-18T02:48:50.849Z,7.93
2022-11-18T02:51:23.615Z,8.48
2022-11-18T02:53:52.142Z,8.90
2022-11-18T02:56:21.312Z,9.13
2022-11-18T02:58:48.085Z,9.95
2022-11-18T03:01:21.304Z,8.52
2022-11-18T03:03:48.412Z,12.77
2022-11-18T03:06:37.105Z,8.13
2022-11-18T03:09:22.281Z,13.45
2022-11-18T03:12:09.137Z,10.02
2022-11-18T03:14:54.115Z,10.23
2022-11-18T03:17:44.505Z,10.45
2022-11-18T03:20:23.317Z,8.65
2022-11-18T03:22:50.110Z,12.48
2022-11-18T03:25:28.884Z,10.95
2022-11-18T03:28:17.533Z,9.93
2022-11-18T03:30:55.213Z,11.02
2022-11-18T03:33:28.727Z,12.00
2022-11-18T03:35:57.460Z,10.15
2022-11-18T03:38:30.121Z,9.82
2022-11-18T03:41:02.014Z,7.53
2022-11-18T03:43:34.515Z,8.40
2022-11-18T03:46:17.887Z,6.72
2022-11-18T03:48:56.694Z,5.40
2022-11-18T03:51:31.034Z,4.13
2022-11-18T03:54:05.740Z,3.30
2022-11-18T03:56:38.309Z,2.70
2022-11-18T03:59:18.667Z,2.63
2022-11-18T04:01:57.548Z,3.35
2022-11-18T04:04:26.136Z,4.22
2022-11-18T04:07:24.115Z,3.50
2022-11-18T04:10:06.405Z,3.35
2022-11-18T04:12:39.603Z,3.83
2022-11-18T04:15:06.928Z,4.05
2022-11-18T04:17:33.727Z,5.90
2022-11-18T04:20:00.812Z,9.90
2022-11-18T04:22:27.751Z,8.02
2022-11-18T04:27:21.289Z,8.70
2022-11-18T04:29:48.086Z,7.68
2022-11-18T04:32:14.961Z,7.95
2022-11-18T04:34:41.729Z,5.20
2022-11-18T04:37:08.595Z,5.72
2022-11-18T04:39:35.402Z,5.85
2022-11-18T04:42:03.506Z,5.50
2022-11-18T04:44:33.300Z,8.43
2022-11-18T04:47:06.148Z,7.40
2022-11-18T04:49:34.641Z,10.43
2022-11-18T04:52:02.192Z,11.85
2022-11-18T04:54:29.258Z,10.68
2022-11-18T04:56:56.384Z,15.60
2022-11-18T04:59:26.418Z,11.77
2022-11-18T05:01:54.104Z,13.20
2022-11-18T05:04:24.075Z,14.05
2022-11-18T05:06:51.592Z,11.02
2022-11-18T05:09:19.437Z,11.85
2022-11-18T05:12:05.578Z,10.45
2022-11-18T05:14:32.793Z,12.05
2022-11-18T05:17:04.337Z,14.02
2022-11-18T05:19:31.366Z,17.40
2022-11-18T05:24:27.102Z,14.00
2022-11-18T05:26:54.874Z,12.48
2022-11-18T05:29:31.200Z,12.13
2022-11-18T05:31:58.412Z,13.20
2022-11-18T05:34:25.364Z,13.35
2022-11-18T05:36:52.175Z,15.60
2022-11-18T05:39:19.416Z,14.85
2022-11-18T05:42:05.292Z,12.30
2022-11-18T05:44:32.046Z,13.88
2022-11-18T05:47:00.095Z,13.75
2022-11-18T05:49:26.886Z,12.32
2022-11-18T05:51:53.705Z,13.00
2022-11-18T05:54:21.783Z,14.98
2022-11-18T05:56:48.983Z,12.82
2022-11-18T05:59:18.249Z,13.30
2022-11-18T06:01:57.821Z,14.45
2022-11-18T06:04:47.149Z,13.35
2022-11-18T06:07:19.647Z,13.27
2022-11-18T06:09:51.660Z,15.05
2022-11-18T06:12:21.567Z,16.88
2022-11-18T06:15:05.123Z,15.75
2022-11-18T06:17:40.423Z,17.15
2022-11-18T06:20:07.921Z,18.20
2022-11-18T06:22:35.638Z,16.08
2022-11-18T06:25:03.111Z,16.90
2022-11-18T06:27:31.119Z,12.57
2022-11-18T06:29:57.916Z,15.48
2022-11-18T06:32:24.705Z,15.13
2022-11-18T06:34:51.413Z,20.67
2022-11-18T06:37:22.938Z,21.35
2022-11-18T06:39:49.782Z,17.33
2022-11-18T06:42:36.560Z,16.40
2022-11-18T06:45:04.668Z,18.30
2022-11-18T06:47:31.591Z,17.45
2022-11-18T06:49:58.369Z,18.83
2022-11-18T06:52:25.140Z,17.55
2022-11-18T06:54:51.965Z,15.50
2022-11-18T06:57:18.930Z,16.13
2022-11-18T06:59:45.702Z,15.10
2022-11-18T07:02:15.607Z,17.10
2022-11-18T07:04:42.355Z,15.15
2022-11-18T07:07:09.371Z,13.20
2022-11-18T07:09:37.406Z,13.10
2022-11-18T07:12:05.007Z,14.57
2022-11-18T07:14:32.268Z,13.90
2022-11-18T07:16:59.088Z,17.27
2022-11-18T07:19:25.847Z,12.75
2022-11-18T07:21:52.648Z,15.57
2022-11-18T07:24:19.432Z,12.70
2022-11-18T07:26:46.594Z,11.93
2022-11-18T07:29:13.448Z,11.32
2022-11-18T07:31:40.850Z,10.77
2022-11-18T07:34:08.119Z,10.82
2022-11-18T07:36:36.140Z,11.18
2022-11-18T07:39:05.514Z,10.63
2022-11-18T07:41:33.002Z,10.18
2022-11-18T07:44:01.705Z,10.98
2022-11-18T07:46:33.048Z,9.45
2022-11-18T07:49:02.013Z,10.70
2022-11-18T07:51:31.743Z,10.13
2022-11-18T07:53:58.927Z,11.82
2022-11-18T07:56:26.529Z,10.80
2022-11-18T08:02:13.399Z,11.05
2022-11-18T08:04:40.200Z,7.80
2022-11-18T08:07:10.421Z,9.77
2022-11-18T08:09:37.393Z,7.25
2022-11-18T08:12:04.445Z,7.97
2022-11-18T08:16:57.956Z,6.47
2022-11-18T08:19:24.705Z,7.75
2022-11-18T08:21:51.478Z,6.45
2022-11-18T08:24:18.268Z,6.20
2022-11-18T08:26:45.285Z,5.50
2022-11-18T08:31:39.250Z,5.28
2022-11-18T08:34:07.598Z,4.97
2022-11-18T08:36:37.708Z,5.28
2022-11-18T08:39:07.418Z,5.85
2022-11-18T08:41:39.679Z,4.72
2022-11-18T08:44:07.991Z,4.15
2022-11-18T08:46:34.709Z,4.75
2022-11-18T08:49:01.822Z,2.40
2022-11-18T08:51:28.685Z,2.97
2022-11-18T08:56:24.471Z,2.90
2022-11-18T08:58:52.000Z,3.50
2022-11-18T09:01:19.206Z,3.33
2022-11-18T09:03:47.249Z,2.80
2022-11-18T09:06:20.131Z,2.60
2022-11-18T09:08:47.243Z,2.50
2022-11-18T09:11:17.069Z,2.35
2022-11-18T09:14:20.369Z,1.80
2022-11-18T09:16:32.946Z,1.73
2022-11-18T09:19:13.123Z,1.77
2022-11-18T09:21:47.252Z,1.80
2022-11-18T09:24:14.432Z,1.50
2022-11-18T09:26:41.370Z,1.10
2022-11-18T09:29:08.863Z,1.50
2022-11-18T09:31:38.638Z,1.10
2022-11-18T09:34:05.628Z,1.80
2022-11-18T09:39:00.207Z,2.75
2022-11-18T09:41:45.205Z,2.80
2022-11-18T09:44:30.934Z,3.33
2022-11-18T09:47:25.156Z,2.83
2022-11-18T09:49:54.063Z,2.88
2022-11-18T09:53:03.199Z,3.00
2022-11-18T09:55:30.180Z,3.00
2022-11-18T10:03:26.406Z,3.00
2022-11-18T10:06:14.630Z,2.50
2022-11-18T10:08:58.533Z,2.17
2022-11-18T10:11:40.145Z,2.42
2022-11-18T10:14:42.135Z,2.40
2022-11-18T10:17:33.993Z,2.00
2022-11-18T10:20:27.205Z,1.40
2022-11-18T10:22:59.676Z,2.22
2022-11-18T10:25:26.555Z,2.20
2022-11-18T10:30:26.164Z,2.20
2022-11-18T10:33:19.643Z,1.98
2022-11-18T10:35:46.750Z,1.73
2022-11-18T10:41:09.439Z,1.98
2022-11-18T10:43:55.788Z,2.00
2022-11-18T10:46:34.410Z,1.67
2022-11-18T10:49:10.335Z,1.85
2022-11-18T10:51:39.241Z,2.15
2022-11-18T10:54:15.716Z,1.50
2022-11-18T10:56:47.454Z,1.63
2022-11-18T10:59:28.738Z,1.83
2022-11-18T11:02:30.900Z,1.77
2022-11-18T11:05:04.957Z,1.95
2022-11-18T11:07:35.930Z,1.92
2022-11-18T11:10:24.181Z,1.75
2022-11-18T11:15:43.726Z,1.15
2022-11-18T11:18:39.426Z,1.50
2022-11-18T11:21:29.833Z,1.42
2022-11-18T11:23:56.917Z,1.23
2022-11-18T11:30:22.051Z,1.38
2022-11-18T11:33:06.400Z,1.20
2022-11-18T11:35:49.909Z,1.83
2022-11-18T11:38:43.367Z,2.08
2022-11-18T11:41:24.864Z,1.70
2022-11-18T11:44:01.507Z,1.55
2022-11-18T11:46:43.002Z,1.73
2022-11-18T11:49:31.014Z,1.50
2022-11-18T11:54:56.482Z,1.40
2022-11-18T11:57:56.983Z,1.73
2022-11-18T12:00:23.942Z,1.73
2022-11-18T12:03:15.617Z,1.20
2022-11-18T12:05:43.155Z,1.77
2022-11-18T12:08:26.094Z,1.30
2022-11-18T12:11:25.014Z,1.40
2022-11-18T12:14:24.862Z,1.65
2022-11-18T12:16:57.578Z,1.55
2022-11-18T12:19:24.501Z,1.08
2022-11-18T12:21:58.078Z,1.50
2022-11-18T12:24:33.464Z,1.42
2022-11-18T12:27:01.854Z,1.42
2022-11-18T12:29:55.316Z,1.08
2022-11-18T12:32:42.326Z,1.90
2022-11-18T12:35:12.176Z,1.67
2022-11-18T12:37:44.139Z,1.95
2022-11-18T12:40:32.344Z,1.55
2022-11-18T12:43:37.827Z,1.15
2022-11-18T12:46:04.607Z,1.25
2022-11-18T12:48:34.401Z,1.40
2022-11-18T12:51:02.738Z,1.10
2022-11-18T12:53:43.832Z,1.90
2022-11-18T12:56:23.610Z,1.50
2022-11-18T12:58:56.198Z,1.85
2022-11-18T13:01:27.091Z,2.08
2022-11-18T13:04:07.516Z,2.33
2022-11-18T13:06:37.494Z,2.47
2022-11-18T13:09:07.601Z,2.90
2022-11-18T13:11:47.503Z,2.15
2022-11-18T13:14:37.420Z,1.33
2022-11-18T13:17:49.453Z,1.23
2022-11-18T13:20:35.750Z,1.83
2022-11-18T13:23:47.217Z,1.90
2022-11-18T13:26:16.115Z,2.25
2022-11-18T13:28:57.630Z,1.77
2022-11-18T13:31:54.023Z,2.22
2022-11-18T13:34:23.715Z,1.17
2022-11-18T13:36:52.361Z,1.55
2022-11-18T13:39:25.412Z,0.93
2022-11-18T13:42:05.992Z,1.17
2022-11-18T13:44:35.289Z,1.13
2022-11-18T13:47:08.910Z,1.10
2022-11-18T13:49:50.826Z,0.70
2022-11-18T13:52:28.715Z,0.65
2022-11-18T13:54:57.395Z,1.15
2022-11-18T13:57:26.260Z,1.08
2022-11-18T13:59:55.042Z,0.60
2022-11-18T14:02:22.424Z,0.85
2022-11-18T14:05:00.076Z,0.40
2022-11-18T14:07:33.432Z,0.82
2022-11-18T14:10:06.803Z,1.27
2022-11-18T14:12:35.719Z,0.82
2022-11-18T14:15:16.046Z,0.80
2022-11-18T14:18:00.973Z,1.05
2022-11-18T14:20:30.133Z,0.80
2022-11-18T14:22:59.649Z,0.98
2022-11-18T14:25:35.625Z,0.80
2022-11-18T14:28:13.856Z,1.40
2022-11-18T14:30:42.306Z,1.83
2022-11-18T14:33:21.858Z,1.00
2022-11-18T14:36:02.336Z,1.13
2022-11-18T14:41:44.341Z,0.70
2022-11-18T14:44:13.371Z,1.10
2022-11-18T14:46:43.124Z,1.35
2022-11-18T14:49:17.007Z,2.17
2022-11-18T14:51:44.823Z,2.25
2022-11-18T14:54:20.812Z,1.80
2022-11-18T14:56:55.506Z,1.55
2022-11-18T14:59:22.661Z,2.55
2022-11-18T15:01:49.456Z,1.45
2022-11-18T15:06:44.724Z,1.17
2022-11-18T15:09:12.669Z,1.33
2022-11-18T15:11:39.693Z,1.60
2022-11-18T15:16:34.161Z,1.10
2022-11-18T15:19:03.261Z,2.20
2022-11-18T15:21:31.283Z,1.52
2022-11-18T15:23:58.150Z,1.90
2022-11-18T15:26:29.928Z,2.50
2022-11-18T15:28:57.793Z,1.83
2022-11-18T15:31:25.405Z,2.00
2022-11-18T15:33:52.747Z,2.80
2022-11-18T15:36:21.892Z,3.70
2022-11-18T15:38:49.873Z,4.07
2022-11-18T15:41:26.178Z,5.07
2022-11-18T15:43:54.266Z,3.30
2022-11-18T15:46:23.612Z,3.05
2022-11-18T15:48:58.342Z,2.60
2022-11-18T15:51:26.804Z,3.15
2022-11-18T15:53:54.428Z,3.25
2022-11-18T15:56:24.620Z,2.10
2022-11-18T15:58:58.716Z,3.15
2022-11-18T16:01:31.306Z,3.60
2022-11-18T16:03:58.593Z,4.55
2022-11-18T16:06:25.875Z,5.47
2022-11-18T16:08:59.148Z,4.60
2022-11-18T16:11:46.492Z,9.20
2022-11-18T16:14:14.917Z,4.28
2022-11-18T16:16:43.331Z,4.53
2022-11-18T16:19:12.423Z,3.22
2022-11-18T16:21:42.270Z,1.77
2022-11-18T16:24:12.342Z,2.55
2022-11-18T16:26:39.424Z,2.00
2022-11-18T16:31:40.076Z,5.40
2022-11-18T16:34:27.511Z,5.20
2022-11-18T16:37:01.973Z,5.40
2022-11-18T16:39:29.505Z,5.32
2022-11-18T16:42:07.911Z,4.75
2022-11-18T16:44:36.614Z,4.45
2022-11-18T16:47:07.729Z,4.35
2022-11-18T16:49:39.525Z,4.05
2022-11-18T16:54:33.755Z,3.63
2022-11-18T16:57:00.633Z,6.50
2022-11-18T16:59:29.700Z,13.50
2022-11-18T17:01:58.697Z,10.57
2022-11-18T17:04:27.620Z,7.18
2022-11-18T17:06:57.436Z,8.43
2022-11-18T17:09:27.302Z,7.32
2022-11-18T17:11:55.973Z,8.73
2022-11-18T17:14:23.623Z,9.73
2022-11-18T17:16:51.890Z,12.55
2022-11-18T17:19:23.957Z,14.88
2022-11-18T17:21:55.427Z,11.05
2022-11-18T17:24:24.291Z,7.80
2022-11-18T17:26:52.431Z,7.40
2022-11-18T17:29:19.923Z,7.10
2022-11-18T17:31:47.325Z,5.90
2022-11-18T17:34:15.838Z,6.30
2022-11-18T17:36:43.465Z,12.68
2022-11-18T17:39:14.384Z,22.52
2022-11-18T17:42:01.468Z,25.83
2022-11-18T17:44:32.572Z,20.80
2022-11-18T17:46:59.900Z,18.05
2022-11-18T17:49:26.897Z,12.73
2022-11-18T17:54:22.425Z,8.80
2022-11-18T17:56:52.406Z,7.40
2022-11-18T17:59:21.165Z,8.30
2022-11-18T18:01:53.000Z,8.13
2022-11-18T18:04:24.652Z,7.25
2022-11-18T18:06:53.075Z,6.78
2022-11-18T18:09:26.982Z,5.95
2022-11-18T18:12:02.471Z,4.93
2022-11-18T18:14:30.412Z,4.85
2022-11-18T18:16:58.195Z,5.82
2022-11-18T18:19:25.929Z,4.40
2022-11-18T18:21:53.645Z,4.40
2022-11-18T18:24:21.118Z,5.03
2022-11-18T18:26:48.998Z,5.95
2022-11-18T18:29:17.108Z,6.40
2022-11-18T18:31:44.194Z,10.45
2022-11-18T18:34:11.291Z,12.80
2022-11-18T18:39:05.402Z,8.18
2022-11-18T18:41:32.759Z,7.60
2022-11-18T18:44:00.324Z,7.68
2022-11-18T18:46:34.285Z,8.15
2022-11-18T18:49:07.139Z,10.07
2022-11-18T18:51:42.751Z,9.10
2022-11-18T18:54:18.257Z,10.27
2022-11-18T18:56:45.545Z,11.32
2022-11-18T19:01:39.485Z,16.98
2022-11-18T19:04:08.089Z,22.58
2022-11-18T19:09:25.439Z,8.73
2022-11-18T19:12:11.417Z,7.78
2022-11-18T19:14:38.272Z,7.28
2022-11-18T19:20:10.333Z,4.63
2022-11-18T19:22:37.175Z,5.43
2022-11-18T19:25:04.265Z,5.18
2022-11-18T19:29:57.838Z,5.28
2022-11-18T19:32:24.622Z,4.97
2022-11-18T19:34:51.593Z,5.03
2022-11-18T19:39:45.474Z,6.35
2022-11-18T19:42:12.246Z,7.75
2022-11-18T19:44:39.539Z,6.82
2022-11-18T19:47:06.619Z,8.90
2022-11-18T19:49:33.416Z,10.63
2022-11-18T19:52:00.413Z,7.10
2022-11-18T19:54:27.151Z,7.03
2022-11-18T19:56:53.937Z,5.97
2022-11-18T19:59:21.160Z,5.53
2022-11-18T20:01:48.217Z,6.03
2022-11-18T20:04:15.086Z,7.50
2022-11-18T20:06:41.871Z,6.05
2022-11-18T20:09:09.949Z,5.90
2022-11-18T20:11:38.115Z,6.10
2022-11-18T20:14:05.820Z,5.90
2022-11-18T20:16:33.652Z,5.32
2022-11-18T20:19:10.275Z,5.78
2022-11-18T20:21:39.365Z,5.50
2022-11-18T20:24:08.070Z,6.55
2022-11-18T20:26:37.831Z,7.72
2022-11-18T20:29:06.388Z,8.07
2022-11-18T20:31:34.255Z,11.02
2022-11-18T20:34:01.898Z,16.42
2022-11-18T20:36:31.443Z,13.30
2022-11-18T20:39:00.920Z,7.32
2022-11-18T20:41:30.486Z,6.82
2022-11-18T20:43:57.725Z,4.82
2022-11-18T20:46:25.567Z,5.18
2022-11-18T20:48:52.619Z,5.57
2022-11-18T20:53:47.803Z,5.07
2022-11-18T20:56:25.821Z,4.97
2022-11-18T20:58:52.861Z,4.70
2022-11-18T21:03:52.579Z,4.38
2022-11-18T21:06:20.690Z,5.50
2022-11-18T21:08:47.728Z,5.68
2022-11-18T21:14:25.386Z,5.68
2022-11-18T21:17:03.540Z,5.15
2022-11-18T21:19:33.799Z,3.83
2022-11-18T21:22:00.764Z,3.80
2022-11-18T21:24:28.819Z,3.92
2022-11-18T21:26:56.799Z,4.82
2022-11-18T21:29:29.218Z,4.10
2022-11-18T21:31:57.932Z,4.55
2022-11-18T21:34:24.880Z,4.45
2022-11-18T21:36:54.938Z,2.72
2022-11-18T21:39:24.090Z,3.42
2022-11-18T21:41:55.721Z,2.95
2022-11-18T21:44:24.496Z,3.65
2022-11-18T21:46:51.989Z,3.42
2022-11-18T21:49:19.177Z,3.45
2022-11-18T21:51:46.278Z,3.20
2022-11-18T21:54:15.920Z,2.75
2022-11-18T21:56:42.912Z,3.00
2022-11-18T21:59:09.950Z,3.22
2022-11-18T22:04:05.094Z,4.07
2022-11-18T22:06:33.975Z,3.65
2022-11-18T22:09:02.556Z,4.20
2022-11-18T22:11:29.841Z,3.75
2022-11-18T22:13:57.156Z,3.50
2022-11-18T22:16:25.452Z,2.80
2022-11-18T22:18:59.099Z,3.33
2022-11-18T22:21:29.425Z,3.65
2022-11-18T22:28:56.634Z,3.50
2022-11-18T22:31:25.231Z,3.40
2022-11-18T22:33:52.735Z,3.47
2022-11-18T22:36:21.442Z,3.45
2022-11-18T22:38:48.749Z,3.25
2022-11-18T22:41:44.362Z,3.47
2022-11-18T22:44:13.797Z,3.10
2022-11-18T22:46:42.184Z,2.92
2022-11-18T22:49:10.878Z,2.50
2022-11-18T22:51:38.840Z,2.47
2022-11-18T22:56:56.677Z,2.65
2022-11-18T22:59:24.049Z,2.50
2022-11-18T23:01:51.548Z,2.28
2022-11-18T23:04:18.944Z,2.40
2022-11-18T23:06:45.946Z,2.40
2022-11-18T23:11:58.407Z,3.00
2022-11-18T23:14:25.260Z,2.70
2022-11-18T23:16:52.203Z,2.22
2022-11-18T23:21:46.784Z,2.63
2022-11-18T23:24:15.811Z,2.47
2022-11-18T23:26:43.367Z,4.78
2022-11-18T23:29:11.522Z,5.03
2022-11-18T23:31:44.544Z,3.65
2022-11-18T23:34:13.522Z,4.18
2022-11-18T23:36:40.949Z,4.18
2022-11-18T23:39:08.349Z,4.18
2022-11-18T23:41:35.489Z,3.63
2022-11-18T23:44:02.372Z,3.13
2022-11-18T23:46:29.270Z,5.00
2022-11-18T23:48:56.351Z,3.90
2022-11-18T23:53:55.662Z,3.17
2022-11-18T23:56:24.812Z,3.28
2022-11-18T23:58:53.425Z,3.15
