createdAt,value
2019-04-23T00:04:24.021Z,7.10
2019-04-23T00:07:44.424Z,6.83
2019-04-23T00:10:19.444Z,7.03
2019-04-23T00:21:44.385Z,8.57
2019-04-23T00:25:06.255Z,7.87
2019-04-23T00:27:37.163Z,9.50
2019-04-23T00:30:09.539Z,7.53
2019-04-23T00:32:48.005Z,7.43
2019-04-23T00:36:27.528Z,8.80
2019-04-23T00:38:38.434Z,10.13
2019-04-23T00:41:33.253Z,9.40
2019-04-23T00:44:41.565Z,7.87
2019-04-23T00:47:22.444Z,9.10
2019-04-23T00:52:46.222Z,11.37
2019-04-23T00:55:28.449Z,10.95
2019-04-23T00:58:06.594Z,10.57
2019-04-23T01:01:31.776Z,9.70
2019-04-23T01:04:02.851Z,12.97
2019-04-23T01:06:28.826Z,12.30
2019-04-23T01:09:10.435Z,13.57
2019-04-23T01:12:03.134Z,9.30
2019-04-23T01:14:48.253Z,11.93
2019-04-23T01:17:30.248Z,11.80
2019-04-23T01:20:14.260Z,13.70
2019-04-23T01:22:52.960Z,10.40
2019-04-23T01:26:08.170Z,11.43
2019-04-23T01:29:09.670Z,9.40
2019-04-23T01:31:33.175Z,12.43
2019-04-23T01:34:21.845Z,12.30
2019-04-23T01:36:53.569Z,14.30
2019-04-23T01:39:25.828Z,13.70
2019-04-23T01:42:16.587Z,12.00
2019-04-23T01:47:24.403Z,10.50
2019-04-23T01:50:09.951Z,10.13
2019-04-23T01:52:50.567Z,9.37
2019-04-23T01:55:24.461Z,13.97
2019-04-23T01:58:27.442Z,13.65
2019-04-23T02:00:54.500Z,13.87
2019-04-23T02:03:26.942Z,14.50
2019-04-23T02:06:19.901Z,12.77
2019-04-23T02:09:12.629Z,15.78
2019-04-23T02:11:45.493Z,13.60
2019-04-23T02:14:37.584Z,12.70
2019-04-23T02:17:18.357Z,12.97
2019-04-23T02:19:59.539Z,14.47
2019-04-23T02:23:07.944Z,10.30
2019-04-23T02:25:56.889Z,8.90
2019-04-23T02:28:32.659Z,12.30
2019-04-23T02:33:50.850Z,10.93
2019-04-23T02:36:29.200Z,13.23
2019-04-23T02:39:26.393Z,11.27
2019-04-23T02:41:58.340Z,14.80
2019-04-23T02:47:14.958Z,9.57
2019-04-23T02:52:47.251Z,13.23
2019-04-23T03:01:15.094Z,13.00
2019-04-23T03:03:59.841Z,14.27
2019-04-23T03:06:48.113Z,12.90
2019-04-23T03:09:20.982Z,9.33
2019-04-23T03:12:15.967Z,10.23
2019-04-23T03:18:25.357Z,13.70
2019-04-23T03:21:17.186Z,11.57
2019-04-23T03:24:04.367Z,11.97
2019-04-23T03:29:25.725Z,14.57
2019-04-23T03:37:42.471Z,11.22
2019-04-23T03:40:18.741Z,9.70
2019-04-23T03:43:06.772Z,14.60
2019-04-23T03:45:36.940Z,11.50
2019-04-23T03:48:26.186Z,9.50
2019-04-23T03:51:34.028Z,9.83
2019-04-23T03:54:39.899Z,11.50
2019-04-23T03:57:20.259Z,14.37
2019-04-23T03:59:55.158Z,14.63
2019-04-23T04:10:40.943Z,10.10
2019-04-23T04:13:20.044Z,10.80
2019-04-23T04:18:54.331Z,9.05
2019-04-23T04:29:48.257Z,10.83
2019-04-23T04:32:22.070Z,9.43
2019-04-23T04:43:14.154Z,12.00
2019-04-23T04:48:23.007Z,13.00
2019-04-23T04:53:50.507Z,11.93
2019-04-23T04:59:22.649Z,12.77
2019-04-23T05:01:45.523Z,12.33
2019-04-23T05:04:37.881Z,11.90
2019-04-23T05:07:30.460Z,12.57
2019-04-23T05:10:25.840Z,13.07
2019-04-23T05:15:28.002Z,8.10
2019-04-23T05:18:19.495Z,12.90
2019-04-23T05:20:53.471Z,10.47
2019-04-23T05:23:43.009Z,12.20
2019-04-23T05:30:02.290Z,11.30
2019-04-23T05:32:45.503Z,9.70
2019-04-23T05:35:20.695Z,10.70
2019-04-23T05:43:43.525Z,9.80
2019-04-23T05:46:55.834Z,9.00
2019-04-23T05:49:39.734Z,10.67
2019-04-23T05:52:07.475Z,11.60
2019-04-23T05:54:43.229Z,9.10
2019-04-23T05:57:26.853Z,12.70
2019-04-23T06:03:11.170Z,10.50
2019-04-23T06:06:07.606Z,11.40
2019-04-23T06:08:32.023Z,8.40
2019-04-23T06:14:40.268Z,9.10
2019-04-23T06:19:33.145Z,10.83
2019-04-23T06:22:22.382Z,11.10
2019-04-23T06:25:22.086Z,11.27
2019-04-23T06:27:56.015Z,12.37
2019-04-23T06:34:14.392Z,9.43
2019-04-23T06:36:46.693Z,10.17
2019-04-23T06:39:33.222Z,9.25
2019-04-23T06:42:11.339Z,12.73
2019-04-23T06:47:42.970Z,12.28
2019-04-23T06:50:41.493Z,12.90
2019-04-23T06:53:27.155Z,12.00
2019-04-23T06:56:21.057Z,11.70
2019-04-23T06:58:58.869Z,7.83
2019-04-23T07:04:14.306Z,11.12
2019-04-23T07:09:43.863Z,11.97
2019-04-23T07:12:25.680Z,8.75
2019-04-23T07:18:02.006Z,9.50
2019-04-23T07:20:36.025Z,11.63
2019-04-23T07:23:29.997Z,10.37
2019-04-23T07:25:55.925Z,12.53
2019-04-23T07:28:56.142Z,10.47
2019-04-23T07:34:10.283Z,11.73
2019-04-23T07:36:50.808Z,9.77
2019-04-23T07:48:13.379Z,11.93
2019-04-23T07:50:57.977Z,11.10
2019-04-23T07:56:38.045Z,12.00
2019-04-23T07:59:56.422Z,9.10
2019-04-23T08:02:31.502Z,9.57
2019-04-23T08:05:24.084Z,10.63
2019-04-23T08:08:01.196Z,10.23
2019-04-23T08:11:10.973Z,10.47
2019-04-23T08:18:49.433Z,10.90
2019-04-23T08:21:21.203Z,9.10
2019-04-23T08:35:35.881Z,9.57
2019-04-23T08:38:11.666Z,9.17
2019-04-23T08:46:52.052Z,11.68
2019-04-23T08:50:32.119Z,11.93
2019-04-23T08:52:27.503Z,12.97
2019-04-23T08:57:52.110Z,9.43
2019-04-23T09:06:35.387Z,9.78
2019-04-23T09:09:27.080Z,9.50
2019-04-23T09:12:07.033Z,10.80
2019-04-23T09:14:38.139Z,8.50
2019-04-23T09:20:18.600Z,11.00
2019-04-23T09:22:45.169Z,10.60
2019-04-23T09:37:26.531Z,9.47
2019-04-23T09:40:32.149Z,10.50
2019-04-23T09:46:23.402Z,8.40
2019-04-23T09:51:58.965Z,11.17
2019-04-23T09:54:37.868Z,11.53
2019-04-23T09:57:16.023Z,9.37
2019-04-23T10:00:13.117Z,10.03
2019-04-23T10:02:34.269Z,9.53
2019-04-23T10:05:19.561Z,8.77
2019-04-23T10:07:59.905Z,9.50
2019-04-23T10:10:32.495Z,9.50
2019-04-23T10:13:16.025Z,10.23
2019-04-23T10:15:47.993Z,10.70
2019-04-23T10:18:24.267Z,11.60
2019-04-23T10:20:59.529Z,9.23
2019-04-23T10:23:29.509Z,10.53
2019-04-23T10:26:32.453Z,9.30
2019-04-23T10:29:43.580Z,10.85
2019-04-23T10:32:33.551Z,10.97
2019-04-23T10:37:56.658Z,11.80
2019-04-23T10:40:42.905Z,10.20
2019-04-23T10:47:16.495Z,10.97
2019-04-23T10:53:28.347Z,10.20
2019-04-23T10:55:54.148Z,11.57
2019-04-23T10:58:38.661Z,10.10
2019-04-23T11:01:21.309Z,10.40
2019-04-23T11:04:33.836Z,10.83
2019-04-23T11:06:51.952Z,9.27
2019-04-23T11:09:46.681Z,8.40
2019-04-23T11:12:01.137Z,9.00
2019-04-23T11:14:48.390Z,10.53
2019-04-23T11:17:21.245Z,11.50
2019-04-23T11:19:56.944Z,8.10
2019-04-23T11:22:48.111Z,10.23
2019-04-23T11:25:31.650Z,14.40
2019-04-23T11:31:48.870Z,8.50
2019-04-23T11:42:26.125Z,9.40
2019-04-23T11:44:45.892Z,10.00
2019-04-23T11:50:29.568Z,11.50
2019-04-23T11:53:01.160Z,10.67
2019-04-23T11:58:29.067Z,9.40
2019-04-23T12:01:47.795Z,9.30
2019-04-23T12:05:01.049Z,7.70
2019-04-23T12:10:37.721Z,7.30
2019-04-23T12:13:26.679Z,10.57
2019-04-23T12:16:00.481Z,11.60
2019-04-23T12:18:43.633Z,9.75
2019-04-23T12:23:57.228Z,13.23
2019-04-23T12:26:53.574Z,9.80
2019-04-23T12:29:50.755Z,9.60
2019-04-23T12:35:16.802Z,11.95
2019-04-23T12:38:08.937Z,10.20
2019-04-23T12:41:13.273Z,10.78
2019-04-23T12:43:51.671Z,10.27
2019-04-23T12:46:41.493Z,10.87
2019-04-23T12:49:22.238Z,7.70
2019-04-23T12:55:06.946Z,10.80
2019-04-23T13:06:09.548Z,9.90
2019-04-23T13:09:14.012Z,12.07
2019-04-23T13:12:10.560Z,8.50
2019-04-23T13:14:55.998Z,9.60
2019-04-23T13:17:49.228Z,8.83
2019-04-23T13:20:07.579Z,10.40
2019-04-23T13:26:24.184Z,7.67
2019-04-23T13:28:45.235Z,6.90
2019-04-23T13:31:21.753Z,11.00
2019-04-23T13:34:58.991Z,9.30
2019-04-23T13:37:37.611Z,10.63
2019-04-23T13:40:00.489Z,11.30
2019-04-23T13:48:39.666Z,9.48
2019-04-23T13:52:43.285Z,10.40
2019-04-23T13:55:04.685Z,7.90
2019-04-23T14:07:10.603Z,9.10
2019-04-23T14:10:08.373Z,9.85
2019-04-23T14:13:08.445Z,9.03
2019-04-23T14:15:47.923Z,10.17
2019-04-23T14:20:52.681Z,10.37
2019-04-23T14:23:39.647Z,11.00
2019-04-23T14:26:18.829Z,12.50
2019-04-23T14:28:44.553Z,9.03
2019-04-23T14:34:21.179Z,11.50
2019-04-23T14:37:04.169Z,10.43
2019-04-23T14:39:45.812Z,11.60
2019-04-23T14:47:46.359Z,10.20
2019-04-23T14:56:39.550Z,9.90
2019-04-23T15:01:58.265Z,9.30
2019-04-23T15:04:47.463Z,9.35
2019-04-23T15:07:22.613Z,9.50
2019-04-23T15:10:02.966Z,10.10
2019-04-23T15:15:19.680Z,10.10
2019-04-23T15:29:11.266Z,11.75
2019-04-23T15:32:34.335Z,10.83
2019-04-23T15:35:03.189Z,9.90
2019-04-23T15:43:09.077Z,10.78
2019-04-23T15:48:17.653Z,12.83
2019-04-23T15:51:20.386Z,10.97
2019-04-23T15:53:56.810Z,10.60
2019-04-23T16:01:40.542Z,12.10
2019-04-23T16:04:13.123Z,11.12
2019-04-23T16:06:54.061Z,13.33
2019-04-23T16:10:10.998Z,13.97
2019-04-23T16:12:54.869Z,10.37
2019-04-23T16:15:36.075Z,11.88
2019-04-23T16:27:07.971Z,13.33
2019-04-23T16:29:53.739Z,17.57
2019-04-23T16:38:12.838Z,15.53
2019-04-23T16:40:41.439Z,12.30
2019-04-23T16:43:35.472Z,14.30
2019-04-23T16:46:26.288Z,14.33
2019-04-23T16:54:36.785Z,14.17
2019-04-23T16:59:51.476Z,13.60
2019-04-23T17:02:19.814Z,12.70
2019-04-23T17:07:53.686Z,12.03
2019-04-23T17:10:37.839Z,11.53
2019-04-23T17:13:32.987Z,13.70
2019-04-23T17:18:44.489Z,13.07
2019-04-23T17:21:16.622Z,15.40
2019-04-23T17:24:07.946Z,13.13
2019-04-23T17:26:48.065Z,13.93
2019-04-23T17:29:37.997Z,11.50
2019-04-23T17:38:00.182Z,14.40
2019-04-23T17:41:15.699Z,13.08
2019-04-23T17:44:10.704Z,14.93
2019-04-23T17:49:46.193Z,12.90
2019-04-23T17:52:34.937Z,16.10
2019-04-23T17:57:59.001Z,15.57
2019-04-23T18:04:27.546Z,11.83
2019-04-23T18:07:04.383Z,11.83
2019-04-23T18:09:49.047Z,15.63
2019-04-23T18:12:28.965Z,23.50
2019-04-23T18:14:50.887Z,35.13
2019-04-23T18:17:34.366Z,15.80
2019-04-23T18:28:29.616Z,16.10
2019-04-23T18:34:08.021Z,13.87
2019-04-23T18:37:10.595Z,17.30
2019-04-23T18:39:47.538Z,14.37
2019-04-23T18:42:25.875Z,15.00
2019-04-23T18:44:56.272Z,14.80
2019-04-23T18:47:40.255Z,18.12
2019-04-23T18:50:29.208Z,17.32
2019-04-23T18:53:01.081Z,14.47
2019-04-23T18:55:58.883Z,16.90
2019-04-23T18:58:27.115Z,17.45
2019-04-23T19:06:51.281Z,12.20
2019-04-23T19:10:10.743Z,18.20
2019-04-23T19:13:09.569Z,17.00
2019-04-23T19:15:50.936Z,18.63
2019-04-23T19:19:04.527Z,16.97
2019-04-23T19:21:49.035Z,18.40
2019-04-23T19:24:15.843Z,18.73
2019-04-23T19:27:03.352Z,16.43
2019-04-23T19:29:21.177Z,18.90
2019-04-23T19:34:36.281Z,17.42
2019-04-23T19:39:29.578Z,18.17
2019-04-23T19:44:38.403Z,17.90
2019-04-23T19:47:12.419Z,19.10
2019-04-23T19:54:56.654Z,18.13
2019-04-23T19:57:19.671Z,17.70
2019-04-23T19:59:50.718Z,15.03
2019-04-23T20:02:32.398Z,16.90
2019-04-23T20:05:05.662Z,16.50
2019-04-23T20:09:51.728Z,15.83
2019-04-23T20:12:28.267Z,17.20
2019-04-23T20:20:02.850Z,18.30
2019-04-23T20:22:48.595Z,16.27
2019-04-23T20:25:38.183Z,18.37
2019-04-23T20:27:45.189Z,16.97
2019-04-23T20:33:33.591Z,17.60
2019-04-23T20:35:19.784Z,13.83
2019-04-23T20:38:19.030Z,16.10
2019-04-23T20:40:30.412Z,19.20
2019-04-23T20:42:56.977Z,19.50
2019-04-23T20:45:27.304Z,19.40
2019-04-23T20:47:58.081Z,18.90
2019-04-23T20:50:34.677Z,17.17
2019-04-23T20:52:57.539Z,17.60
2019-04-23T21:01:09.557Z,13.93
2019-04-23T21:06:07.064Z,18.70
2019-04-23T21:11:04.827Z,18.97
2019-04-23T21:14:01.692Z,17.03
2019-04-23T21:16:14.999Z,17.23
2019-04-23T21:18:48.225Z,16.40
2019-04-23T21:24:16.886Z,19.70
2019-04-23T21:26:18.244Z,17.60
2019-04-23T21:29:03.899Z,15.53
2019-04-23T21:34:21.608Z,17.03
2019-04-23T21:37:02.779Z,19.27
2019-04-23T21:42:14.428Z,18.77
2019-04-23T21:44:40.534Z,16.63
2019-04-23T21:47:09.945Z,15.23
2019-04-23T21:49:56.359Z,19.53
2019-04-23T21:57:37.480Z,14.63
2019-04-23T22:02:36.107Z,17.00
2019-04-23T22:07:44.145Z,20.00
2019-04-23T22:10:10.615Z,14.37
2019-04-23T22:12:46.921Z,17.47
2019-04-23T22:15:07.294Z,16.00
2019-04-23T22:17:44.651Z,17.50
2019-04-23T22:20:21.486Z,20.13
2019-04-23T22:22:56.850Z,21.20
2019-04-23T22:25:14.868Z,20.77
2019-04-23T22:27:51.169Z,13.60
2019-04-23T22:30:22.799Z,15.72
2019-04-23T22:32:56.068Z,14.70
2019-04-23T22:35:22.006Z,19.50
2019-04-23T22:38:11.223Z,17.40
2019-04-23T22:40:25.886Z,17.77
2019-04-23T22:48:04.677Z,18.25
2019-04-23T22:50:41.068Z,19.13
2019-04-23T22:55:40.596Z,19.10
2019-04-23T22:58:08.160Z,19.40
2019-04-23T23:00:49.813Z,19.80
2019-04-23T23:03:27.691Z,19.60
2019-04-23T23:08:44.314Z,17.17
2019-04-23T23:11:05.386Z,19.60
2019-04-23T23:13:57.552Z,20.08
2019-04-23T23:16:07.128Z,20.50
2019-04-23T23:18:40.819Z,20.63
2019-04-23T23:21:12.299Z,20.43
2019-04-23T23:23:46.520Z,18.60
2019-04-23T23:26:14.188Z,16.00
2019-04-23T23:28:44.676Z,20.83
2019-04-23T23:31:39.838Z,18.93
2019-04-23T23:33:55.757Z,17.52
2019-04-23T23:36:47.606Z,19.45
2019-04-23T23:41:35.690Z,14.87
2019-04-23T23:44:28.459Z,15.80
2019-04-23T23:47:01.070Z,19.20
2019-04-23T23:49:14.144Z,20.20
2019-04-23T23:54:21.535Z,20.50
2019-04-23T23:56:53.889Z,20.50
2019-04-23T23:59:21.721Z,18.20
