createdAt,value
2018-12-02T00:00:34.604Z,32.00
2018-12-02T00:01:34.617Z,37.90
2018-12-02T00:02:34.630Z,34.70
2018-12-02T00:03:34.655Z,41.80
2018-12-02T00:04:34.658Z,33.70
2018-12-02T00:05:34.669Z,35.80
2018-12-02T00:06:34.683Z,31.60
2018-12-02T00:07:34.684Z,33.70
2018-12-02T00:08:34.697Z,33.50
2018-12-02T00:09:34.711Z,33.20
2018-12-02T00:10:34.723Z,34.70
2018-12-02T00:11:34.738Z,33.20
2018-12-02T00:12:34.750Z,42.00
2018-12-02T00:13:34.768Z,37.60
2018-12-02T00:14:34.779Z,35.20
2018-12-02T00:15:34.796Z,34.20
2018-12-02T00:16:34.805Z,33.30
2018-12-02T00:17:34.820Z,34.20
2018-12-02T00:18:34.821Z,32.90
2018-12-02T00:19:34.833Z,35.10
2018-12-02T00:20:34.849Z,33.50
2018-12-02T00:21:34.874Z,33.50
2018-12-02T00:22:34.874Z,34.50
2018-12-02T00:23:34.901Z,32.60
2018-12-02T00:24:34.902Z,30.20
2018-12-02T00:25:34.914Z,38.10
2018-12-02T00:26:34.929Z,32.30
2018-12-02T00:27:34.943Z,31.50
2018-12-02T00:28:34.963Z,34.10
2018-12-02T00:29:34.969Z,33.70
2018-12-02T00:30:34.971Z,31.40
2018-12-02T00:31:34.985Z,32.10
2018-12-02T00:32:34.997Z,31.90
2018-12-02T00:33:35.011Z,37.00
2018-12-02T00:34:35.024Z,32.60
2018-12-02T00:35:35.038Z,37.40
2018-12-02T00:36:35.051Z,36.80
2018-12-02T00:37:35.065Z,34.60
2018-12-02T00:38:35.079Z,35.60
2018-12-02T00:39:35.094Z,32.10
2018-12-02T00:40:35.142Z,36.50
2018-12-02T00:41:35.119Z,38.20
2018-12-02T00:42:35.132Z,34.70
2018-12-02T00:43:35.133Z,29.50
2018-12-02T00:44:35.148Z,30.80
2018-12-02T00:45:35.160Z,29.60
2018-12-02T00:46:35.174Z,29.30
2018-12-02T00:47:35.190Z,33.60
2018-12-02T00:48:35.202Z,36.20
2018-12-02T00:49:35.227Z,35.20
2018-12-02T00:50:35.229Z,26.50
2018-12-02T00:51:35.245Z,32.60
2018-12-02T00:52:35.255Z,33.80
2018-12-02T00:53:35.272Z,26.30
2018-12-02T00:54:35.283Z,35.50
2018-12-02T00:55:35.286Z,33.40
2018-12-02T00:56:35.309Z,31.30
2018-12-02T00:57:35.310Z,31.00
2018-12-02T00:58:35.324Z,29.70
2018-12-02T00:59:35.339Z,32.70
2018-12-02T01:00:35.351Z,31.80
2018-12-02T01:01:35.368Z,37.40
2018-12-02T01:02:35.377Z,28.30
2018-12-02T01:03:35.393Z,34.20
2018-12-02T01:04:35.404Z,31.10
2018-12-02T01:05:35.419Z,33.40
2018-12-02T01:06:35.432Z,29.00
2018-12-02T01:07:35.446Z,35.50
2018-12-02T01:08:35.460Z,29.70
2018-12-02T01:09:35.473Z,32.00
2018-12-02T01:10:35.478Z,31.10
2018-12-02T01:11:35.487Z,29.60
2018-12-02T01:12:35.504Z,32.70
2018-12-02T01:13:35.514Z,29.60
2018-12-02T01:14:35.530Z,29.10
2018-12-02T01:15:35.541Z,27.90
2018-12-02T01:16:35.557Z,29.90
2018-12-02T01:17:35.569Z,30.40
2018-12-02T01:18:35.582Z,25.70
2018-12-02T01:19:35.598Z,29.40
2018-12-02T01:20:35.609Z,27.10
2018-12-02T01:21:35.623Z,26.80
2018-12-02T01:22:35.636Z,30.90
2018-12-02T01:23:35.652Z,30.90
2018-12-02T01:24:35.663Z,26.00
2018-12-02T01:25:35.678Z,25.60
2018-12-02T01:26:35.690Z,28.80
2018-12-02T01:27:35.690Z,26.80
2018-12-02T01:28:35.704Z,27.50
2018-12-02T01:29:35.718Z,28.10
2018-12-02T01:30:35.732Z,30.70
2018-12-02T01:31:35.745Z,26.20
2018-12-02T01:32:35.759Z,29.00
2018-12-02T01:33:35.773Z,23.80
2018-12-02T01:34:35.785Z,27.50
2018-12-02T01:35:35.804Z,28.00
2018-12-02T01:36:35.815Z,24.10
2018-12-02T01:37:35.827Z,31.00
2018-12-02T01:38:35.840Z,25.00
2018-12-02T01:39:35.854Z,23.80
2018-12-02T01:40:35.870Z,27.60
2018-12-02T01:41:35.883Z,25.30
2018-12-02T01:42:35.907Z,26.80
2018-12-02T01:43:35.908Z,24.60
2018-12-02T01:44:35.909Z,23.10
2018-12-02T01:45:35.922Z,29.70
2018-12-02T01:46:35.936Z,26.70
2018-12-02T01:47:35.949Z,27.60
2018-12-02T01:48:35.963Z,27.40
2018-12-02T01:49:35.975Z,28.10
2018-12-02T01:50:35.994Z,25.90
2018-12-02T01:51:36.004Z,28.00
2018-12-02T01:52:36.017Z,24.60
2018-12-02T01:53:36.031Z,27.00
2018-12-02T01:54:36.045Z,23.90
2018-12-02T01:55:36.057Z,27.00
2018-12-02T01:56:36.071Z,26.50
2018-12-02T01:57:36.084Z,25.90
2018-12-02T01:58:36.098Z,20.50
2018-12-02T01:59:36.111Z,26.10
2018-12-02T02:00:36.128Z,27.00
2018-12-02T02:01:36.139Z,27.10
2018-12-02T02:02:36.153Z,25.60
2018-12-02T02:03:36.154Z,25.60
2018-12-02T02:04:36.168Z,24.00
2018-12-02T02:05:36.180Z,24.90
2018-12-02T02:06:36.193Z,23.00
2018-12-02T02:07:36.208Z,23.70
2018-12-02T02:08:36.221Z,25.40
2018-12-02T02:09:36.236Z,24.10
2018-12-02T02:10:36.257Z,24.40
2018-12-02T02:11:36.308Z,20.30
2018-12-02T02:12:36.275Z,25.50
2018-12-02T02:13:36.288Z,22.90
2018-12-02T02:14:36.302Z,24.30
2018-12-02T02:15:36.316Z,23.80
2018-12-02T02:16:36.342Z,24.80
2018-12-02T02:17:36.343Z,24.90
2018-12-02T02:18:36.355Z,23.00
2018-12-02T02:19:36.373Z,22.30
2018-12-02T02:20:36.384Z,22.50
2018-12-02T02:21:36.404Z,23.60
2018-12-02T02:22:36.412Z,20.50
2018-12-02T02:23:36.426Z,22.90
2018-12-02T02:24:36.438Z,24.80
2018-12-02T02:25:36.451Z,23.70
2018-12-02T02:26:36.467Z,23.10
2018-12-02T02:27:36.478Z,22.90
2018-12-02T02:28:36.493Z,23.80
2018-12-02T02:29:36.505Z,24.30
2018-12-02T02:30:36.518Z,21.90
2018-12-02T02:31:36.520Z,24.60
2018-12-02T02:32:36.535Z,20.60
2018-12-02T02:33:36.548Z,21.50
2018-12-02T02:34:36.562Z,23.40
2018-12-02T02:35:36.573Z,22.10
2018-12-02T02:36:36.588Z,21.00
2018-12-02T02:37:36.601Z,24.80
2018-12-02T02:38:36.625Z,21.10
2018-12-02T02:39:36.630Z,22.70
2018-12-02T02:40:36.642Z,23.00
2018-12-02T02:41:36.655Z,19.90
2018-12-02T02:42:36.669Z,22.30
2018-12-02T02:43:36.682Z,24.60
2018-12-02T02:44:36.696Z,20.90
2018-12-02T02:45:36.711Z,21.80
2018-12-02T02:46:36.724Z,17.60
2018-12-02T02:47:36.736Z,21.50
2018-12-02T02:48:36.751Z,20.70
2018-12-02T02:49:36.763Z,20.50
2018-12-02T02:50:36.777Z,20.60
2018-12-02T02:51:36.792Z,19.20
2018-12-02T02:52:36.807Z,20.00
2018-12-02T02:53:36.817Z,18.50
2018-12-02T02:54:36.837Z,20.90
2018-12-02T02:55:36.845Z,22.20
2018-12-02T02:56:36.859Z,19.60
2018-12-02T02:57:36.871Z,19.50
2018-12-02T02:58:36.888Z,19.40
2018-12-02T02:59:36.899Z,18.60
2018-12-02T03:00:36.914Z,21.00
2018-12-02T03:01:36.925Z,21.40
2018-12-02T03:02:36.940Z,19.40
2018-12-02T03:03:36.952Z,21.60
2018-12-02T03:04:36.967Z,18.90
2018-12-02T03:05:36.980Z,21.00
2018-12-02T03:06:36.994Z,19.40
2018-12-02T03:07:37.007Z,21.50
2018-12-02T03:08:37.022Z,17.60
2018-12-02T03:09:37.034Z,19.50
2018-12-02T03:10:37.036Z,18.30
2018-12-02T03:11:37.049Z,20.60
2018-12-02T03:12:37.066Z,19.60
2018-12-02T03:13:37.077Z,21.40
2018-12-02T03:14:37.089Z,18.50
2018-12-02T03:15:37.103Z,21.50
2018-12-02T03:16:37.128Z,15.70
2018-12-02T03:17:37.129Z,17.70
2018-12-02T03:18:37.144Z,16.20
2018-12-02T03:19:37.157Z,19.70
2018-12-02T03:20:37.170Z,18.30
2018-12-02T03:21:37.185Z,15.20
2018-12-02T03:22:37.197Z,18.80
2018-12-02T03:23:37.213Z,18.60
2018-12-02T03:24:37.224Z,20.30
2018-12-02T03:25:37.238Z,20.00
2018-12-02T03:26:37.250Z,20.10
2018-12-02T03:27:37.266Z,18.20
2018-12-02T03:28:37.278Z,16.90
2018-12-02T03:29:37.291Z,17.00
2018-12-02T03:30:37.318Z,17.50
2018-12-02T03:31:37.325Z,20.80
2018-12-02T03:32:37.334Z,19.10
2018-12-02T03:33:37.354Z,15.60
2018-12-02T03:34:37.359Z,16.30
2018-12-02T03:35:37.373Z,16.30
2018-12-02T03:36:37.386Z,17.40
2018-12-02T03:37:37.401Z,21.00
2018-12-02T03:38:37.416Z,20.10
2018-12-02T03:39:37.427Z,17.30
2018-12-02T03:40:37.442Z,19.60
2018-12-02T03:41:37.456Z,17.00
2018-12-02T03:42:37.467Z,15.90
2018-12-02T03:43:37.482Z,18.10
2018-12-02T03:44:37.506Z,16.40
2018-12-02T03:45:37.508Z,17.10
2018-12-02T03:46:37.521Z,20.00
2018-12-02T03:47:37.535Z,19.10
2018-12-02T03:48:37.548Z,17.70
2018-12-02T03:49:37.563Z,17.90
2018-12-02T03:50:37.576Z,13.10
2018-12-02T03:51:37.590Z,19.60
2018-12-02T03:52:37.603Z,15.90
2018-12-02T03:53:37.617Z,17.30
2018-12-02T03:54:37.629Z,15.60
2018-12-02T03:55:37.645Z,17.10
2018-12-02T03:56:37.657Z,17.00
2018-12-02T03:57:37.670Z,18.10
2018-12-02T03:58:37.684Z,17.40
2018-12-02T03:59:37.698Z,15.00
2018-12-02T04:00:37.715Z,14.60
2018-12-02T04:01:37.729Z,17.50
2018-12-02T04:02:37.755Z,17.30
2018-12-02T04:03:37.752Z,15.90
2018-12-02T04:04:37.764Z,17.70
2018-12-02T04:05:37.781Z,15.70
2018-12-02T04:06:37.798Z,16.50
2018-12-02T04:07:37.806Z,16.80
2018-12-02T04:08:37.823Z,17.10
2018-12-02T04:09:37.837Z,15.60
2018-12-02T04:10:37.848Z,17.10
2018-12-02T04:11:37.861Z,15.40
2018-12-02T04:12:37.874Z,15.20
2018-12-02T04:13:37.888Z,18.00
2018-12-02T04:14:37.909Z,18.90
2018-12-02T04:15:37.917Z,14.90
2018-12-02T04:16:37.942Z,18.60
2018-12-02T04:17:37.947Z,18.30
2018-12-02T04:18:37.955Z,17.20
2018-12-02T04:19:37.972Z,18.50
2018-12-02T04:20:37.997Z,15.90
2018-12-02T04:21:37.997Z,15.90
2018-12-02T04:22:38.010Z,17.50
2018-12-02T04:23:38.024Z,18.50
2018-12-02T04:24:38.037Z,19.40
2018-12-02T04:25:38.053Z,14.50
2018-12-02T04:26:38.072Z,15.10
2018-12-02T04:27:38.078Z,16.70
2018-12-02T04:28:38.092Z,17.90
2018-12-02T04:29:38.119Z,15.30
2018-12-02T04:30:38.131Z,16.20
2018-12-02T04:31:38.143Z,17.90
2018-12-02T04:32:38.159Z,19.60
2018-12-02T04:33:38.171Z,19.20
2018-12-02T04:34:38.187Z,16.40
2018-12-02T04:35:38.199Z,17.90
2018-12-02T04:36:38.242Z,16.50
2018-12-02T04:37:38.226Z,18.60
2018-12-02T04:38:38.246Z,18.50
2018-12-02T04:39:38.253Z,15.70
2018-12-02T04:40:38.268Z,20.40
2018-12-02T04:41:38.280Z,15.60
2018-12-02T04:42:38.294Z,18.60
2018-12-02T04:43:38.308Z,16.50
2018-12-02T04:44:38.320Z,18.70
2018-12-02T04:45:38.333Z,17.80
2018-12-02T04:46:38.347Z,15.90
2018-12-02T04:47:38.361Z,16.70
2018-12-02T04:48:38.377Z,19.20
2018-12-02T04:49:38.387Z,15.40
2018-12-02T04:50:38.402Z,17.30
2018-12-02T04:51:38.416Z,21.70
2018-12-02T04:52:38.431Z,17.20
2018-12-02T04:53:38.441Z,17.10
2018-12-02T04:54:38.456Z,15.90
2018-12-02T04:55:38.468Z,20.80
2018-12-02T04:56:38.483Z,17.80
2018-12-02T04:57:38.513Z,18.20
2018-12-02T04:58:38.510Z,19.90
2018-12-02T04:59:38.523Z,18.40
2018-12-02T05:00:38.538Z,18.50
2018-12-02T05:01:38.551Z,22.40
2018-12-02T05:02:38.564Z,19.40
2018-12-02T05:03:38.578Z,18.40
2018-12-02T05:04:38.591Z,18.50
2018-12-02T05:05:38.604Z,16.60
2018-12-02T05:06:38.618Z,16.70
2018-12-02T05:07:38.632Z,19.40
2018-12-02T05:08:38.646Z,17.90
2018-12-02T05:09:38.659Z,20.10
2018-12-02T05:10:38.674Z,18.80
2018-12-02T05:11:38.674Z,17.80
2018-12-02T05:12:38.688Z,18.10
2018-12-02T05:13:38.701Z,16.30
2018-12-02T05:14:38.717Z,19.80
2018-12-02T05:15:38.729Z,16.20
2018-12-02T05:16:38.741Z,18.60
2018-12-02T05:17:38.763Z,18.90
2018-12-02T05:18:38.779Z,19.70
2018-12-02T05:19:38.782Z,18.40
2018-12-02T05:20:38.794Z,18.90
2018-12-02T05:21:38.811Z,16.20
2018-12-02T05:22:39.072Z,18.00
2018-12-02T05:23:38.835Z,19.10
2018-12-02T05:24:38.849Z,16.40
2018-12-02T05:25:38.865Z,16.30
2018-12-02T05:26:38.876Z,18.20
2018-12-02T05:27:38.890Z,17.70
2018-12-02T05:28:38.903Z,19.90
2018-12-02T05:29:38.918Z,19.50
2018-12-02T05:30:38.930Z,19.30
2018-12-02T05:31:38.944Z,17.80
2018-12-02T05:32:38.957Z,16.10
2018-12-02T05:33:38.970Z,19.00
2018-12-02T05:34:38.984Z,16.00
2018-12-02T05:35:38.997Z,18.80
2018-12-02T05:36:39.011Z,16.80
2018-12-02T05:37:39.033Z,15.50
2018-12-02T05:38:39.040Z,20.10
2018-12-02T05:39:39.041Z,16.20
2018-12-02T05:40:39.056Z,17.30
2018-12-02T05:41:39.066Z,16.50
2018-12-02T05:42:39.079Z,19.30
2018-12-02T05:43:39.105Z,16.00
2018-12-02T05:44:39.110Z,16.50
2018-12-02T05:45:39.122Z,17.50
2018-12-02T05:46:39.134Z,16.10
2018-12-02T05:47:39.147Z,13.90
2018-12-02T05:48:39.161Z,16.90
2018-12-02T05:49:39.174Z,19.00
2018-12-02T05:50:39.190Z,17.30
2018-12-02T05:51:39.201Z,15.20
2018-12-02T05:52:39.216Z,15.50
2018-12-02T05:53:39.231Z,16.40
2018-12-02T05:54:39.243Z,16.50
2018-12-02T05:55:39.256Z,17.70
2018-12-02T05:56:39.270Z,16.80
2018-12-02T05:57:39.295Z,18.50
2018-12-02T05:58:39.298Z,16.70
2018-12-02T05:59:39.310Z,18.50
2018-12-02T06:00:39.324Z,17.60
2018-12-02T06:01:39.336Z,20.30
2018-12-02T06:02:39.510Z,16.60
2018-12-02T06:03:39.352Z,16.80
2018-12-02T06:04:39.365Z,15.90
2018-12-02T06:05:39.379Z,16.60
2018-12-02T06:06:39.392Z,16.00
2018-12-02T06:07:39.406Z,18.80
2018-12-02T06:08:39.422Z,15.60
2018-12-02T06:09:39.435Z,18.40
2018-12-02T06:10:39.445Z,14.10
2018-12-02T06:11:43.773Z,18.30
2018-12-02T06:12:39.492Z,16.10
2018-12-02T06:13:39.488Z,15.50
2018-12-02T06:14:39.500Z,18.60
2018-12-02T06:15:39.516Z,16.60
2018-12-02T06:16:39.527Z,17.70
2018-12-02T06:17:39.542Z,15.70
2018-12-02T06:18:39.554Z,19.40
2018-12-02T06:19:39.557Z,15.40
2018-12-02T06:20:39.570Z,15.20
2018-12-02T06:21:39.583Z,15.00
2018-12-02T06:22:39.597Z,15.40
2018-12-02T06:23:39.610Z,18.30
2018-12-02T06:24:39.635Z,13.80
2018-12-02T06:25:46.257Z,14.30
2018-12-02T06:26:39.651Z,16.10
2018-12-02T06:27:39.663Z,15.10
2018-12-02T06:28:39.678Z,12.60
2018-12-02T06:29:39.691Z,16.70
2018-12-02T06:30:39.704Z,12.90
2018-12-02T06:31:39.719Z,14.60
2018-12-02T06:32:39.734Z,12.50
2018-12-02T06:33:39.745Z,13.90
2018-12-02T06:34:39.759Z,14.20
2018-12-02T06:35:39.773Z,17.10
2018-12-02T06:36:41.047Z,16.40
2018-12-02T06:37:39.799Z,15.90
2018-12-02T06:38:39.814Z,13.90
2018-12-02T06:39:39.826Z,15.50
2018-12-02T06:40:39.840Z,13.80
2018-12-02T06:41:39.853Z,14.50
2018-12-02T06:42:39.871Z,14.00
2018-12-02T06:43:39.868Z,15.50
2018-12-02T06:44:39.882Z,15.60
2018-12-02T06:45:39.900Z,16.30
2018-12-02T06:46:39.909Z,14.20
2018-12-02T06:47:39.924Z,14.50
2018-12-02T06:48:39.936Z,13.90
2018-12-02T06:49:39.953Z,16.00
2018-12-02T06:50:39.962Z,17.30
2018-12-02T06:51:39.976Z,14.80
2018-12-02T06:52:39.989Z,12.80
2018-12-02T06:53:40.907Z,16.90
2018-12-02T06:54:40.017Z,14.80
2018-12-02T06:55:40.033Z,14.40
2018-12-02T06:56:40.044Z,14.70
2018-12-02T06:57:40.057Z,16.30
2018-12-02T06:58:40.070Z,15.50
2018-12-02T06:59:40.085Z,15.20
2018-12-02T07:00:40.098Z,14.10
2018-12-02T07:01:40.112Z,16.30
2018-12-02T07:02:40.124Z,13.50
2018-12-02T07:03:40.174Z,15.40
2018-12-02T07:04:40.151Z,15.40
2018-12-02T07:05:40.166Z,12.40
2018-12-02T07:06:40.180Z,14.30
2018-12-02T07:07:40.193Z,15.50
2018-12-02T07:08:40.206Z,12.70
2018-12-02T07:09:40.225Z,13.70
2018-12-02T07:10:40.233Z,13.20
2018-12-02T07:11:40.247Z,14.00
2018-12-02T07:12:40.260Z,13.80
2018-12-02T07:13:40.273Z,14.90
2018-12-02T07:14:40.290Z,15.20
2018-12-02T07:15:40.301Z,16.00
2018-12-02T07:16:40.314Z,12.50
2018-12-02T07:17:40.329Z,14.10
2018-12-02T07:18:40.341Z,15.70
2018-12-02T07:19:40.354Z,15.90
2018-12-02T07:20:40.368Z,15.50
2018-12-02T07:21:40.383Z,15.90
2018-12-02T07:22:40.395Z,15.80
2018-12-02T07:23:40.415Z,15.70
2018-12-02T07:24:40.424Z,15.10
2018-12-02T07:25:40.436Z,14.90
2018-12-02T07:26:40.449Z,14.10
2018-12-02T07:27:40.463Z,14.40
2018-12-02T07:28:40.477Z,15.30
2018-12-02T07:29:40.492Z,13.90
2018-12-02T07:30:40.553Z,15.20
2018-12-02T07:31:40.525Z,13.70
2018-12-02T07:32:40.530Z,12.70
2018-12-02T07:33:40.544Z,15.90
2018-12-02T07:34:40.559Z,13.00
2018-12-02T07:35:40.571Z,14.90
2018-12-02T07:36:40.585Z,15.20
2018-12-02T07:37:40.602Z,13.90
2018-12-02T07:38:40.612Z,13.40
2018-12-02T07:39:40.626Z,13.90
2018-12-02T07:40:40.639Z,15.60
2018-12-02T07:41:40.654Z,13.80
2018-12-02T07:42:40.666Z,11.90
2018-12-02T07:43:40.680Z,16.20
2018-12-02T07:44:40.706Z,15.20
2018-12-02T07:45:40.709Z,14.70
2018-12-02T07:46:40.720Z,13.40
2018-12-02T07:47:40.734Z,14.30
2018-12-02T07:48:40.747Z,14.40
2018-12-02T07:49:40.761Z,13.70
2018-12-02T07:50:40.774Z,13.30
2018-12-02T07:51:40.791Z,13.40
2018-12-02T07:52:40.802Z,12.70
2018-12-02T07:53:40.815Z,13.30
2018-12-02T07:54:40.828Z,11.60
2018-12-02T07:55:40.843Z,12.10
2018-12-02T07:56:40.856Z,12.70
2018-12-02T07:57:40.869Z,12.70
2018-12-02T07:58:40.895Z,14.30
2018-12-02T07:59:40.903Z,14.00
2018-12-02T08:00:40.909Z,14.20
2018-12-02T08:01:40.923Z,12.90
2018-12-02T08:02:40.944Z,14.50
2018-12-02T08:03:40.951Z,12.20
2018-12-02T08:04:40.964Z,13.60
2018-12-02T08:05:40.981Z,12.20
2018-12-02T08:06:40.992Z,14.10
2018-12-02T08:07:41.005Z,12.50
2018-12-02T08:08:41.019Z,11.70
2018-12-02T08:09:41.044Z,13.50
2018-12-02T08:10:41.060Z,13.40
2018-12-02T08:11:41.071Z,13.60
2018-12-02T08:12:41.086Z,12.00
2018-12-02T08:13:41.098Z,12.10
2018-12-02T08:14:41.112Z,12.70
2018-12-02T08:15:41.124Z,12.20
2018-12-02T08:16:41.139Z,11.00
2018-12-02T08:17:41.151Z,12.70
2018-12-02T08:18:41.173Z,12.50
2018-12-02T08:19:41.179Z,13.10
2018-12-02T08:20:41.195Z,11.70
2018-12-02T08:21:41.206Z,11.00
2018-12-02T08:22:41.229Z,11.30
2018-12-02T08:23:41.232Z,12.60
2018-12-02T08:24:41.247Z,13.20
2018-12-02T08:25:41.288Z,11.00
2018-12-02T08:26:41.274Z,11.80
2018-12-02T08:27:41.287Z,10.90
2018-12-02T08:28:41.305Z,10.30
2018-12-02T08:29:41.314Z,11.20
2018-12-02T08:30:41.329Z,10.70
2018-12-02T08:31:41.340Z,11.10
2018-12-02T08:32:41.358Z,11.80
2018-12-02T08:33:41.368Z,11.00
2018-12-02T08:34:41.382Z,10.20
2018-12-02T08:35:41.395Z,10.90
2018-12-02T08:36:41.410Z,11.60
2018-12-02T08:37:41.434Z,11.10
2018-12-02T08:38:41.461Z,12.90
2018-12-02T08:39:41.463Z,12.50
2018-12-02T08:40:41.476Z,13.20
2018-12-02T08:41:41.489Z,12.40
2018-12-02T08:42:41.504Z,12.00
2018-12-02T08:43:41.516Z,12.50
2018-12-02T08:44:41.530Z,12.10
2018-12-02T08:45:41.547Z,12.60
2018-12-02T08:46:41.556Z,13.10
2018-12-02T08:47:41.570Z,11.00
2018-12-02T08:48:41.585Z,13.80
2018-12-02T08:49:41.598Z,12.30
2018-12-02T08:50:41.611Z,12.00
2018-12-02T08:51:41.637Z,13.10
2018-12-02T08:52:41.653Z,12.00
2018-12-02T08:53:41.663Z,11.70
2018-12-02T08:54:41.677Z,12.40
2018-12-02T08:55:41.691Z,13.50
2018-12-02T08:56:41.705Z,12.60
2018-12-02T08:57:41.717Z,13.20
2018-12-02T08:58:41.740Z,13.40
2018-12-02T08:59:41.746Z,13.10
2018-12-02T09:00:41.759Z,12.10
2018-12-02T09:01:41.772Z,11.70
2018-12-02T09:02:41.801Z,12.50
2018-12-02T09:03:41.800Z,13.50
2018-12-02T09:04:41.826Z,14.10
2018-12-02T09:05:41.838Z,12.40
2018-12-02T09:06:41.855Z,11.40
2018-12-02T09:07:41.866Z,13.00
2018-12-02T09:08:41.879Z,12.10
2018-12-02T09:09:41.893Z,12.10
2018-12-02T09:10:41.907Z,12.90
2018-12-02T09:11:41.926Z,12.60
2018-12-02T09:12:41.933Z,11.40
2018-12-02T09:13:41.959Z,13.00
2018-12-02T09:14:41.973Z,12.10
2018-12-02T09:15:41.991Z,13.20
2018-12-02T09:16:42.003Z,13.10
2018-12-02T09:17:42.013Z,12.20
2018-12-02T09:18:42.027Z,11.80
2018-12-02T09:19:42.040Z,12.20
2018-12-02T09:20:42.066Z,12.50
2018-12-02T09:21:42.069Z,12.50
2018-12-02T09:22:42.094Z,13.10
2018-12-02T09:23:47.233Z,11.00
2018-12-02T09:24:42.120Z,11.90
2018-12-02T09:25:42.138Z,10.20
2018-12-02T09:26:42.150Z,11.50
2018-12-02T09:27:42.166Z,9.80
2018-12-02T09:28:42.175Z,10.00
2018-12-02T09:29:42.190Z,9.80
2018-12-02T09:30:42.215Z,10.40
2018-12-02T09:31:42.228Z,11.00
2018-12-02T09:32:42.242Z,12.30
2018-12-02T09:33:42.255Z,10.30
2018-12-02T09:34:42.269Z,11.50
2018-12-02T09:35:42.282Z,10.90
2018-12-02T09:36:42.296Z,10.40
2018-12-02T09:37:42.325Z,11.40
2018-12-02T09:38:42.335Z,10.40
2018-12-02T09:39:42.349Z,11.80
2018-12-02T09:40:42.362Z,11.40
2018-12-02T09:41:42.380Z,10.70
2018-12-02T09:42:42.390Z,11.70
2018-12-02T09:43:42.403Z,10.00
2018-12-02T09:44:42.430Z,9.80
2018-12-02T09:45:42.444Z,10.50
2018-12-02T09:46:42.457Z,10.90
2018-12-02T09:47:42.470Z,12.90
2018-12-02T09:48:42.484Z,10.90
2018-12-02T09:49:42.497Z,9.30
2018-12-02T09:50:42.510Z,10.40
2018-12-02T09:51:42.525Z,12.80
2018-12-02T09:52:42.564Z,9.40
2018-12-02T09:53:42.564Z,8.30
2018-12-02T09:54:42.576Z,10.00
2018-12-02T09:55:42.593Z,8.60
2018-12-02T09:56:42.605Z,11.00
2018-12-02T09:57:42.618Z,12.00
2018-12-02T09:58:42.644Z,9.80
2018-12-02T09:59:42.657Z,9.90
2018-12-02T10:00:42.671Z,9.40
2018-12-02T10:01:42.685Z,10.00
2018-12-02T10:02:42.698Z,9.00
2018-12-02T10:03:42.717Z,9.00
2018-12-02T10:04:42.727Z,10.30
2018-12-02T10:05:42.754Z,10.30
2018-12-02T10:06:42.765Z,10.80
2018-12-02T10:07:42.779Z,8.90
2018-12-02T10:08:42.792Z,9.80
2018-12-02T10:09:42.808Z,8.90
2018-12-02T10:10:42.818Z,9.90
2018-12-02T10:11:42.845Z,7.70
2018-12-02T10:12:42.858Z,9.30
2018-12-02T10:13:42.872Z,11.30
2018-12-02T10:14:42.886Z,11.40
2018-12-02T10:15:42.899Z,9.80
2018-12-02T10:16:42.914Z,9.00
2018-12-02T10:17:42.938Z,9.30
2018-12-02T10:18:42.952Z,10.10
2018-12-02T10:19:42.972Z,10.50
2018-12-02T10:20:42.979Z,7.90
2018-12-02T10:21:42.993Z,10.80
2018-12-02T10:22:43.006Z,9.50
2018-12-02T10:23:43.031Z,9.40
2018-12-02T10:24:43.048Z,9.50
2018-12-02T10:25:43.071Z,8.30
2018-12-02T10:26:43.074Z,9.30
2018-12-02T10:27:43.088Z,11.60
2018-12-02T10:28:43.100Z,9.30
2018-12-02T10:29:43.129Z,7.40
2018-12-02T10:30:43.139Z,8.80
2018-12-02T10:31:43.159Z,8.00
2018-12-02T10:32:43.166Z,8.70
2018-12-02T10:33:43.180Z,8.60
2018-12-02T10:34:43.206Z,7.70
2018-12-02T10:35:43.223Z,7.80
2018-12-02T10:36:43.241Z,7.40
2018-12-02T10:37:43.246Z,9.10
2018-12-02T10:38:43.272Z,7.50
2018-12-02T10:39:43.288Z,8.10
2018-12-02T10:40:43.300Z,9.10
2018-12-02T10:41:43.314Z,8.80
2018-12-02T10:42:43.326Z,7.00
2018-12-02T10:43:43.353Z,8.10
2018-12-02T10:44:43.367Z,9.00
2018-12-02T10:45:43.379Z,7.20
2018-12-02T10:46:44.053Z,7.50
2018-12-02T10:47:43.407Z,7.10
2018-12-02T10:48:43.432Z,8.10
2018-12-02T10:49:43.447Z,7.50
2018-12-02T10:50:43.460Z,7.50
2018-12-02T10:51:43.475Z,7.80
2018-12-02T10:52:43.488Z,8.00
2018-12-02T10:53:43.514Z,7.90
2018-12-02T10:54:43.527Z,7.90
2018-12-02T10:55:43.541Z,8.40
2018-12-02T10:56:43.556Z,6.70
2018-12-02T10:57:43.580Z,7.50
2018-12-02T10:58:43.596Z,9.60
2018-12-02T10:59:43.608Z,9.50
2018-12-02T11:00:43.622Z,8.90
2018-12-02T11:01:43.634Z,8.00
2018-12-02T11:02:43.660Z,7.10
2018-12-02T11:03:43.673Z,8.10
2018-12-02T11:04:43.690Z,7.90
2018-12-02T11:05:43.704Z,8.40
2018-12-02T11:06:43.727Z,7.50
2018-12-02T11:07:43.740Z,7.10
2018-12-02T11:08:43.753Z,7.00
2018-12-02T11:09:43.768Z,8.40
2018-12-02T11:10:43.781Z,7.50
2018-12-02T11:11:44.969Z,8.00
2018-12-02T11:12:43.825Z,8.00
2018-12-02T11:13:43.834Z,8.10
2018-12-02T11:14:43.847Z,9.70
2018-12-02T11:15:43.861Z,7.90
2018-12-02T11:16:43.886Z,8.90
2018-12-02T11:17:43.900Z,8.60
2018-12-02T11:18:43.914Z,7.70
2018-12-02T11:19:43.930Z,7.70
2018-12-02T11:20:43.941Z,8.10
2018-12-02T11:21:43.968Z,7.90
2018-12-02T11:22:43.981Z,8.20
2018-12-02T11:23:43.995Z,8.80
2018-12-02T11:24:44.007Z,6.90
2018-12-02T11:25:44.035Z,6.80
2018-12-02T11:26:44.047Z,8.70
2018-12-02T11:27:44.061Z,6.80
2018-12-02T11:28:44.074Z,6.30
2018-12-02T11:29:44.088Z,7.20
2018-12-02T11:30:44.117Z,6.80
2018-12-02T11:31:44.127Z,7.30
2018-12-02T11:32:44.141Z,8.90
2018-12-02T11:33:44.154Z,8.20
2018-12-02T11:34:44.182Z,8.10
2018-12-02T11:35:44.194Z,6.70
2018-12-02T11:36:44.210Z,9.00
2018-12-02T11:37:44.221Z,6.80
2018-12-02T11:38:44.236Z,7.50
2018-12-02T11:39:44.277Z,8.50
2018-12-02T11:40:44.274Z,9.10
2018-12-02T11:41:44.290Z,6.60
2018-12-02T11:42:44.303Z,7.90
2018-12-02T11:43:44.328Z,7.40
2018-12-02T11:44:44.342Z,7.40
2018-12-02T11:45:44.358Z,8.80
2018-12-02T11:46:44.368Z,7.80
2018-12-02T11:47:44.397Z,8.20
2018-12-02T11:48:44.412Z,7.30
2018-12-02T11:49:44.423Z,6.90
2018-12-02T11:50:44.435Z,7.00
2018-12-02T11:51:44.463Z,7.90
2018-12-02T11:52:44.474Z,9.30
2018-12-02T11:53:44.494Z,8.20
2018-12-02T11:54:44.501Z,6.00
2018-12-02T11:55:44.515Z,6.80
2018-12-02T11:56:44.541Z,8.00
2018-12-02T11:57:44.554Z,7.30
2018-12-02T11:58:44.572Z,6.80
2018-12-02T11:59:44.596Z,8.50
2018-12-02T12:00:44.607Z,6.70
2018-12-02T12:01:44.622Z,8.70
2018-12-02T12:02:44.634Z,6.70
2018-12-02T12:03:44.648Z,6.60
2018-12-02T12:04:44.674Z,8.20
2018-12-02T12:05:44.688Z,6.80
2018-12-02T12:06:44.703Z,7.10
2018-12-02T12:07:44.714Z,8.90
2018-12-02T12:08:44.741Z,5.70
2018-12-02T12:09:44.754Z,7.80
2018-12-02T12:10:44.768Z,6.70
2018-12-02T12:11:44.782Z,8.00
2018-12-02T12:12:44.794Z,6.80
2018-12-02T12:13:44.820Z,6.30
2018-12-02T12:14:44.838Z,6.60
2018-12-02T12:15:44.849Z,7.50
2018-12-02T12:16:44.862Z,7.70
2018-12-02T12:17:44.888Z,7.90
2018-12-02T12:18:44.900Z,6.80
2018-12-02T12:19:44.916Z,7.80
2018-12-02T12:20:44.929Z,7.40
2018-12-02T12:21:44.943Z,7.40
2018-12-02T12:22:44.969Z,6.80
2018-12-02T12:23:44.981Z,7.20
2018-12-02T12:24:44.995Z,6.60
2018-12-02T12:25:45.009Z,7.40
2018-12-02T12:26:45.041Z,6.80
2018-12-02T12:27:45.048Z,6.90
2018-12-02T12:28:45.061Z,9.00
2018-12-02T12:29:45.076Z,8.90
2018-12-02T12:30:45.089Z,7.30
2018-12-02T12:31:45.114Z,7.00
2018-12-02T12:32:45.128Z,6.70
2018-12-02T12:33:45.141Z,8.20
2018-12-02T12:34:45.157Z,6.20
2018-12-02T12:35:45.169Z,8.20
2018-12-02T12:36:45.194Z,8.20
2018-12-02T12:37:45.210Z,8.00
2018-12-02T12:38:45.222Z,8.40
2018-12-02T12:39:45.235Z,7.20
2018-12-02T12:40:45.249Z,8.00
2018-12-02T12:41:45.274Z,6.70
2018-12-02T12:42:45.288Z,7.20
2018-12-02T12:43:45.302Z,7.90
2018-12-02T12:44:45.362Z,9.60
2018-12-02T12:45:45.329Z,9.70
2018-12-02T12:46:45.371Z,9.80
2018-12-02T12:47:45.369Z,7.60
2018-12-02T12:48:45.383Z,8.90
2018-12-02T12:49:45.397Z,7.90
2018-12-02T12:50:45.422Z,8.80
2018-12-02T12:51:45.424Z,9.90
2018-12-02T12:52:45.453Z,8.80
2018-12-02T12:53:45.462Z,9.40
2018-12-02T12:54:45.476Z,8.70
2018-12-02T12:55:50.685Z,9.00
2018-12-02T12:56:45.503Z,9.90
2018-12-02T12:57:45.530Z,8.90
2018-12-02T12:58:45.544Z,9.00