createdAt,value
2022-10-10T00:01:25.435Z,20.30
2022-10-10T00:03:55.296Z,20.10
2022-10-10T00:06:31.935Z,20.80
2022-10-10T00:09:05.955Z,21.00
2022-10-10T00:11:35.789Z,19.50
2022-10-10T00:14:05.775Z,18.20
2022-10-10T00:16:34.873Z,18.40
2022-10-10T00:19:08.316Z,20.10
2022-10-10T00:21:37.372Z,23.10
2022-10-10T00:24:10.767Z,18.50
2022-10-10T00:26:39.856Z,20.70
2022-10-10T00:29:08.860Z,32.90
2022-10-10T00:31:37.641Z,42.50
2022-10-10T00:34:06.374Z,47.70
2022-10-10T00:36:35.225Z,49.20
2022-10-10T00:39:04.010Z,48.60
2022-10-10T00:41:32.882Z,47.00
2022-10-10T00:44:11.510Z,44.10
2022-10-10T00:46:41.128Z,41.20
2022-10-10T00:49:27.852Z,38.30
2022-10-10T00:52:00.146Z,37.10
2022-10-10T00:57:14.808Z,28.90
2022-10-10T00:59:46.486Z,27.50
2022-10-10T01:02:15.300Z,26.80
2022-10-10T01:04:48.944Z,26.50
2022-10-10T01:07:30.382Z,32.80
2022-10-10T01:10:17.784Z,20.30
2022-10-10T01:13:34.966Z,18.30
2022-10-10T01:16:57.984Z,16.60
2022-10-10T01:20:10.855Z,17.00
2022-10-10T01:25:59.008Z,13.60
2022-10-10T01:29:06.208Z,16.20
2022-10-10T01:31:40.000Z,15.30
2022-10-10T01:34:29.798Z,19.40
2022-10-10T01:37:21.057Z,14.80
2022-10-10T01:40:01.614Z,17.00
2022-10-10T01:42:53.210Z,17.80
2022-10-10T01:45:23.217Z,19.10
2022-10-10T01:47:56.212Z,20.80
2022-10-10T01:50:28.168Z,18.50
2022-10-10T01:53:26.613Z,16.40
2022-10-10T01:56:43.031Z,17.40
2022-10-10T01:59:24.873Z,20.20
2022-10-10T02:02:33.399Z,26.50
2022-10-10T02:05:17.188Z,20.70
2022-10-10T02:08:09.092Z,18.50
2022-10-10T02:10:51.407Z,21.00
2022-10-10T02:13:28.767Z,19.50
2022-10-10T02:16:10.414Z,18.90
2022-10-10T02:18:47.799Z,15.90
2022-10-10T02:21:18.087Z,23.90
2022-10-10T02:23:52.894Z,28.20
2022-10-10T02:26:24.110Z,31.40
2022-10-10T02:29:16.010Z,39.20
2022-10-10T02:32:07.440Z,40.00
2022-10-10T02:34:45.567Z,41.20
2022-10-10T02:37:18.897Z,37.20
2022-10-10T02:39:58.312Z,37.70
2022-10-10T02:42:29.412Z,36.90
2022-10-10T02:44:58.429Z,38.30
2022-10-10T02:47:27.629Z,37.00
2022-10-10T02:49:56.476Z,31.50
2022-10-10T02:52:27.237Z,27.10
2022-10-10T02:54:56.025Z,27.50
2022-10-10T02:57:24.761Z,27.10
2022-10-10T02:59:53.449Z,24.50
2022-10-10T03:02:24.001Z,23.00
2022-10-10T03:04:55.132Z,22.60
2022-10-10T03:07:25.392Z,22.70
2022-10-10T03:09:54.151Z,21.60
2022-10-10T03:12:23.445Z,21.20
2022-10-10T03:14:52.299Z,22.50
2022-10-10T03:17:21.027Z,22.30
2022-10-10T03:19:49.791Z,25.90
2022-10-10T03:22:18.659Z,26.80
2022-10-10T03:24:47.468Z,36.20
2022-10-10T03:27:16.385Z,36.70
2022-10-10T03:29:45.254Z,38.20
2022-10-10T03:34:47.363Z,41.20
2022-10-10T03:37:16.209Z,40.50
2022-10-10T03:39:47.202Z,48.10
2022-10-10T03:42:17.363Z,44.60
2022-10-10T03:44:46.276Z,35.70
2022-10-10T03:47:17.418Z,27.80
2022-10-10T03:49:48.464Z,28.40
2022-10-10T03:52:22.008Z,25.70
2022-10-10T03:54:52.278Z,22.80
2022-10-10T03:57:21.126Z,19.60
2022-10-10T03:59:50.135Z,19.80
2022-10-10T04:02:18.947Z,17.40
2022-10-10T04:04:47.746Z,23.00
2022-10-10T04:07:17.056Z,19.90
2022-10-10T04:09:48.141Z,21.90
2022-10-10T04:12:17.152Z,20.60
2022-10-10T04:14:48.474Z,20.80
2022-10-10T04:17:17.421Z,21.00
2022-10-10T04:19:46.436Z,26.40
2022-10-10T04:22:16.674Z,23.00
2022-10-10T04:24:45.828Z,20.30
2022-10-10T04:27:14.632Z,20.10
2022-10-10T04:29:43.473Z,22.30
2022-10-10T04:32:12.310Z,18.50
2022-10-10T04:34:41.085Z,20.60
2022-10-10T04:37:10.029Z,19.40
2022-10-10T04:39:38.931Z,18.00
2022-10-10T04:42:07.683Z,24.10
2022-10-10T04:44:36.477Z,19.00
2022-10-10T04:47:05.352Z,16.60
2022-10-10T04:49:34.060Z,25.90
2022-10-10T04:52:02.704Z,21.40
2022-10-10T04:54:31.389Z,19.00
2022-10-10T04:57:00.178Z,17.60
2022-10-10T04:59:28.961Z,20.50
2022-10-10T05:02:01.463Z,28.00
2022-10-10T05:04:30.923Z,20.20
2022-10-10T05:06:59.724Z,24.50
2022-10-10T05:09:28.625Z,20.10
2022-10-10T05:11:57.370Z,19.20
2022-10-10T05:14:26.703Z,20.60
2022-10-10T05:16:55.592Z,25.30
2022-10-10T05:19:24.632Z,21.50
2022-10-10T05:21:53.360Z,20.30
2022-10-10T05:24:23.269Z,25.20
2022-10-10T05:26:52.241Z,22.80
2022-10-10T05:29:23.639Z,27.10
2022-10-10T05:32:04.415Z,23.90
2022-10-10T05:34:41.720Z,23.40
2022-10-10T05:37:10.694Z,28.40
2022-10-10T05:39:52.356Z,23.30
2022-10-10T05:42:23.651Z,31.00
2022-10-10T05:44:53.777Z,35.80
2022-10-10T05:47:27.566Z,32.60
2022-10-10T05:50:03.335Z,27.20
2022-10-10T05:52:35.545Z,33.90
2022-10-10T05:55:16.638Z,28.00
2022-10-10T05:57:50.674Z,22.80
2022-10-10T06:00:22.136Z,19.90
2022-10-10T06:02:53.541Z,18.80
2022-10-10T06:05:22.989Z,19.00
2022-10-10T06:08:05.734Z,21.30
2022-10-10T06:10:41.874Z,22.70
2022-10-10T06:13:20.320Z,21.10
2022-10-10T06:15:52.677Z,25.50
2022-10-10T06:18:21.702Z,24.30
2022-10-10T06:20:50.655Z,19.70
2022-10-10T06:23:20.308Z,29.20
2022-10-10T06:25:52.813Z,28.70
2022-10-10T06:28:22.357Z,25.10
2022-10-10T06:30:51.747Z,24.90
2022-10-10T06:33:20.639Z,23.80
2022-10-10T06:35:49.910Z,24.30
2022-10-10T06:38:19.434Z,28.30
2022-10-10T06:43:20.159Z,24.80
2022-10-10T06:45:51.206Z,19.30
2022-10-10T06:48:20.476Z,20.50
2022-10-10T06:51:00.327Z,16.70
2022-10-10T06:53:36.703Z,19.90
2022-10-10T06:56:05.954Z,14.50
2022-10-10T06:58:35.669Z,13.10
2022-10-10T07:01:05.324Z,13.00
2022-10-10T07:03:34.246Z,16.20
2022-10-10T07:06:07.133Z,16.70
2022-10-10T07:09:17.776Z,13.70
2022-10-10T07:11:58.668Z,11.30
2022-10-10T07:14:27.812Z,12.00
2022-10-10T07:16:56.764Z,17.50
2022-10-10T07:19:26.160Z,11.40
2022-10-10T07:22:01.237Z,13.00
2022-10-10T07:24:32.571Z,11.70
2022-10-10T07:27:07.822Z,8.70
2022-10-10T07:29:37.718Z,10.50
2022-10-10T07:32:06.638Z,10.00
2022-10-10T07:34:38.989Z,11.10
2022-10-10T07:37:07.882Z,8.80
2022-10-10T07:39:36.995Z,11.60
2022-10-10T07:42:06.005Z,9.60
2022-10-10T07:44:35.014Z,7.60
2022-10-10T07:47:04.077Z,10.70
2022-10-10T07:49:34.303Z,6.10
2022-10-10T07:52:03.268Z,10.40
2022-10-10T07:54:33.450Z,8.60
2022-10-10T07:57:02.310Z,10.90
2022-10-10T07:59:31.196Z,6.00
2022-10-10T08:02:00.216Z,7.40
2022-10-10T08:04:29.163Z,10.10
2022-10-10T08:06:58.166Z,10.20
2022-10-10T08:09:26.959Z,7.90
2022-10-10T08:11:55.860Z,8.60
2022-10-10T08:14:26.327Z,9.40
2022-10-10T08:16:57.796Z,7.70
2022-10-10T08:19:29.595Z,13.90
2022-10-10T08:22:07.842Z,9.70
2022-10-10T08:24:40.489Z,9.90
2022-10-10T08:27:14.790Z,10.20
2022-10-10T08:29:47.724Z,6.30
2022-10-10T08:32:24.267Z,8.70
2022-10-10T08:40:05.162Z,9.00
2022-10-10T08:42:51.735Z,10.20
2022-10-10T08:45:26.638Z,8.30
2022-10-10T08:48:07.262Z,6.70
2022-10-10T08:50:55.830Z,8.80
2022-10-10T08:53:44.279Z,11.00
2022-10-10T08:56:20.965Z,9.10
2022-10-10T08:58:57.773Z,8.80
2022-10-10T09:02:17.667Z,6.90
2022-10-10T09:04:30.531Z,9.00
2022-10-10T09:07:45.801Z,10.50
2022-10-10T09:11:09.118Z,10.70
2022-10-10T09:14:00.662Z,10.00
2022-10-10T09:17:01.909Z,7.80
2022-10-10T09:19:50.332Z,8.40
2022-10-10T09:22:25.731Z,9.10
2022-10-10T09:25:03.906Z,6.90
2022-10-10T09:27:40.638Z,7.30
2022-10-10T09:30:21.249Z,11.30
2022-10-10T09:33:07.665Z,6.80
2022-10-10T09:35:39.366Z,8.40
2022-10-10T09:38:11.044Z,9.00
2022-10-10T09:43:21.325Z,13.30
2022-10-10T09:45:54.272Z,8.70
2022-10-10T09:48:31.936Z,7.60
2022-10-10T09:51:04.665Z,7.20
2022-10-10T09:53:33.361Z,11.60
2022-10-10T09:56:04.776Z,6.50
2022-10-10T09:58:46.776Z,8.60
2022-10-10T10:01:21.352Z,6.60
2022-10-10T10:04:27.796Z,8.90
2022-10-10T10:07:29.459Z,8.20
2022-10-10T10:10:27.391Z,9.60
2022-10-10T10:12:56.980Z,11.50
2022-10-10T10:15:32.217Z,7.30
2022-10-10T10:18:13.560Z,11.00
2022-10-10T10:20:46.987Z,5.70
2022-10-10T10:24:00.429Z,7.00
2022-10-10T10:26:41.519Z,11.80
2022-10-10T10:29:28.467Z,9.80
2022-10-10T10:32:29.872Z,10.70
2022-10-10T10:35:51.170Z,7.60
2022-10-10T10:38:29.602Z,11.20
2022-10-10T10:41:09.549Z,10.90
2022-10-10T10:43:56.343Z,10.00
2022-10-10T10:46:31.729Z,7.10
2022-10-10T10:49:36.465Z,8.70
2022-10-10T10:52:39.179Z,9.00
2022-10-10T10:55:35.868Z,9.30
2022-10-10T11:01:58.128Z,7.90
2022-10-10T11:05:23.759Z,5.80
2022-10-10T11:07:29.704Z,8.20
2022-10-10T11:10:36.250Z,6.90
2022-10-10T11:13:24.563Z,7.20
2022-10-10T11:16:43.697Z,8.90
2022-10-10T11:19:10.772Z,8.00
2022-10-10T11:21:48.244Z,8.00
2022-10-10T11:24:43.215Z,9.10
2022-10-10T11:27:24.951Z,7.10
2022-10-10T11:29:56.556Z,6.90
2022-10-10T11:35:36.851Z,6.00
2022-10-10T11:38:31.142Z,10.30
2022-10-10T11:41:26.846Z,7.90
2022-10-10T11:44:18.032Z,6.60
2022-10-10T11:47:13.497Z,8.70
2022-10-10T11:50:10.679Z,11.50
2022-10-10T11:52:56.096Z,8.30
2022-10-10T11:55:58.369Z,8.40
2022-10-10T11:58:50.936Z,10.10
2022-10-10T12:01:30.244Z,9.80
2022-10-10T12:03:58.932Z,9.50
2022-10-10T12:07:02.734Z,7.80
2022-10-10T12:09:43.864Z,7.10
2022-10-10T12:12:28.804Z,6.20
2022-10-10T12:15:04.264Z,9.10
2022-10-10T12:17:38.512Z,6.80
2022-10-10T12:20:27.493Z,8.20
2022-10-10T12:23:33.192Z,8.90
2022-10-10T12:26:02.332Z,8.90
2022-10-10T12:28:58.238Z,9.10
2022-10-10T12:31:40.247Z,11.30
2022-10-10T12:34:48.499Z,9.20
2022-10-10T12:38:04.869Z,5.90
2022-10-10T12:40:35.514Z,7.00
2022-10-10T12:43:40.508Z,11.90
2022-10-10T12:46:23.221Z,11.50
2022-10-10T12:49:22.467Z,7.70
2022-10-10T12:52:22.767Z,9.00
2022-10-10T12:54:54.178Z,10.60
2022-10-10T12:57:43.592Z,12.30
2022-10-10T13:00:25.591Z,9.20
2022-10-10T13:03:02.564Z,7.40
2022-10-10T13:05:36.110Z,8.30
2022-10-10T13:08:14.673Z,6.10
2022-10-10T13:10:51.933Z,9.20
2022-10-10T13:13:21.073Z,7.90
2022-10-10T13:15:58.123Z,8.00
2022-10-10T13:18:59.088Z,8.70
2022-10-10T13:21:34.207Z,8.30
2022-10-10T13:24:06.550Z,7.60
2022-10-10T13:26:51.426Z,8.50
2022-10-10T13:29:31.532Z,8.30
2022-10-10T13:32:06.132Z,11.70
2022-10-10T13:34:41.737Z,13.30
2022-10-10T13:37:16.574Z,9.10
2022-10-10T13:39:47.512Z,7.00
2022-10-10T13:42:36.637Z,9.50
2022-10-10T13:45:30.103Z,8.60
2022-10-10T13:48:00.422Z,8.40
2022-10-10T13:50:53.580Z,7.90
2022-10-10T13:53:29.240Z,7.90
2022-10-10T13:56:18.178Z,7.50
2022-10-10T13:58:58.884Z,7.20
2022-10-10T14:01:33.120Z,11.40
2022-10-10T14:04:32.491Z,11.30
2022-10-10T14:07:11.523Z,10.90
2022-10-10T14:09:53.372Z,10.80
2022-10-10T14:12:35.156Z,13.00
2022-10-10T14:15:25.592Z,10.50
2022-10-10T14:17:54.334Z,9.20
2022-10-10T14:20:24.209Z,11.50
2022-10-10T14:22:53.148Z,19.00
2022-10-10T14:25:22.068Z,10.70
2022-10-10T14:27:50.858Z,16.80
2022-10-10T14:30:21.892Z,12.90
2022-10-10T14:32:50.809Z,11.40
2022-10-10T14:35:19.536Z,10.30
2022-10-10T14:37:48.261Z,12.00
2022-10-10T14:40:22.688Z,8.70
2022-10-10T14:42:56.451Z,8.00
2022-10-10T14:45:28.446Z,12.50
2022-10-10T14:47:57.235Z,9.00
2022-10-10T14:50:35.586Z,13.50
2022-10-10T14:53:04.931Z,13.70
2022-10-10T14:55:33.767Z,13.90
2022-10-10T14:58:02.485Z,16.70
2022-10-10T15:00:31.247Z,14.20
2022-10-10T15:02:59.881Z,15.20
2022-10-10T15:05:28.545Z,16.60
2022-10-10T15:07:57.191Z,15.90
2022-10-10T15:10:34.409Z,14.90
2022-10-10T15:13:04.042Z,15.70
2022-10-10T15:15:32.957Z,20.40
2022-10-10T15:18:01.659Z,23.30
2022-10-10T15:20:33.108Z,17.30
2022-10-10T15:23:06.817Z,24.00
2022-10-10T15:25:35.895Z,16.10
2022-10-10T15:28:05.400Z,12.30
2022-10-10T15:30:34.171Z,13.30
2022-10-10T15:33:02.835Z,13.50
2022-10-10T15:35:50.257Z,11.70
2022-10-10T15:38:20.262Z,18.00
2022-10-10T15:41:09.231Z,13.30
2022-10-10T15:43:47.324Z,13.80
2022-10-10T15:46:15.946Z,18.00
2022-10-10T15:48:45.480Z,25.20
2022-10-10T15:51:14.329Z,20.30
2022-10-10T15:53:43.212Z,35.70
2022-10-10T15:56:16.619Z,23.10
2022-10-10T15:58:45.338Z,16.00
2022-10-10T16:01:20.077Z,17.70
2022-10-10T16:03:49.736Z,13.60
2022-10-10T16:06:21.048Z,11.30
2022-10-10T16:08:52.754Z,12.90
2022-10-10T16:11:28.499Z,13.60
2022-10-10T16:13:57.269Z,12.10
2022-10-10T16:16:28.569Z,13.80
2022-10-10T16:18:58.141Z,17.10
2022-10-10T16:21:27.831Z,13.40
2022-10-10T16:23:58.303Z,13.00
2022-10-10T16:26:33.069Z,10.90
2022-10-10T16:29:02.826Z,12.10
2022-10-10T16:31:35.289Z,11.90
2022-10-10T16:34:04.094Z,12.80
2022-10-10T16:36:36.987Z,13.50
2022-10-10T16:39:05.825Z,29.00
2022-10-10T16:41:47.510Z,16.20
2022-10-10T16:44:17.848Z,11.20
2022-10-10T16:46:46.727Z,12.80
2022-10-10T16:49:20.713Z,14.10
2022-10-10T16:51:50.470Z,12.90
2022-10-10T16:54:19.213Z,12.10
2022-10-10T16:56:55.068Z,23.00
2022-10-10T16:59:23.978Z,32.40
2022-10-10T17:01:53.997Z,23.90
2022-10-10T17:04:25.483Z,19.20
2022-10-10T17:06:54.173Z,32.00
2022-10-10T17:09:23.934Z,48.60
2022-10-10T17:11:52.756Z,27.00
2022-10-10T17:14:21.536Z,44.70
2022-10-10T17:19:38.868Z,21.00
2022-10-10T17:22:08.124Z,20.30
2022-10-10T17:24:37.380Z,24.80
2022-10-10T17:27:06.217Z,23.30
2022-10-10T17:29:34.929Z,28.40
2022-10-10T17:32:06.559Z,24.70
2022-10-10T17:34:36.419Z,24.00
2022-10-10T17:37:05.439Z,22.10
2022-10-10T17:39:34.354Z,25.70
2022-10-10T17:42:05.232Z,19.10
2022-10-10T17:44:40.358Z,20.80
2022-10-10T17:47:12.908Z,25.20
2022-10-10T17:49:46.513Z,30.50
2022-10-10T17:52:20.225Z,19.50
2022-10-10T17:54:49.847Z,20.20
2022-10-10T17:57:20.177Z,16.30
2022-10-10T17:59:48.970Z,21.00
2022-10-10T18:02:19.631Z,27.80
2022-10-10T18:04:48.307Z,24.70
2022-10-10T18:07:18.648Z,22.30
2022-10-10T18:09:51.868Z,24.50
2022-10-10T18:12:21.013Z,24.40
2022-10-10T18:14:49.703Z,24.40
2022-10-10T18:17:18.439Z,20.80
2022-10-10T18:19:47.676Z,32.50
2022-10-10T18:22:16.839Z,29.80
2022-10-10T18:24:45.604Z,36.80
2022-10-10T18:27:14.298Z,27.90
2022-10-10T18:29:43.051Z,27.40
2022-10-10T18:32:12.583Z,32.10
2022-10-10T18:34:41.424Z,30.20
2022-10-10T18:37:10.730Z,45.30
2022-10-10T18:39:41.593Z,31.80
2022-10-10T18:42:10.326Z,41.90
2022-10-10T18:44:39.525Z,80.00
2022-10-10T18:47:08.351Z,34.60
2022-10-10T18:49:37.471Z,42.00
2022-10-10T18:52:07.865Z,29.60
2022-10-10T18:54:37.297Z,53.20
2022-10-10T18:57:06.032Z,65.50
2022-10-10T18:59:34.696Z,81.70
2022-10-10T19:02:03.418Z,77.70
2022-10-10T19:04:32.201Z,78.60
2022-10-10T19:07:02.393Z,82.20
2022-10-10T19:09:31.513Z,92.20
2022-10-10T19:12:00.386Z,57.10
2022-10-10T19:14:29.276Z,48.40
2022-10-10T19:16:58.079Z,38.20
2022-10-10T19:19:28.355Z,33.20
2022-10-10T19:21:57.141Z,29.40
2022-10-10T19:24:25.956Z,35.00
2022-10-10T19:26:56.944Z,42.00
2022-10-10T19:29:26.885Z,30.60
2022-10-10T19:31:56.270Z,23.30
2022-10-10T19:34:25.097Z,26.30
2022-10-10T19:36:54.147Z,26.00
2022-10-10T19:39:22.999Z,26.60
2022-10-10T19:41:51.818Z,26.90
2022-10-10T19:44:20.467Z,27.00
2022-10-10T19:46:49.192Z,23.50
2022-10-10T19:49:17.940Z,24.70
2022-10-10T19:51:46.570Z,25.30
2022-10-10T19:54:15.239Z,23.50
2022-10-10T19:56:43.927Z,23.30
2022-10-10T19:59:12.683Z,27.70
2022-10-10T20:01:41.429Z,27.00
2022-10-10T20:04:10.150Z,27.80
2022-10-10T20:06:41.347Z,23.30
2022-10-10T20:09:11.976Z,99.20
2022-10-10T20:11:40.816Z,26.50
2022-10-10T20:14:10.586Z,25.60
2022-10-10T20:16:39.485Z,25.90
2022-10-10T20:19:08.681Z,23.20
2022-10-10T20:21:37.576Z,28.90
2022-10-10T20:24:10.305Z,25.30
2022-10-10T20:26:39.920Z,23.40
2022-10-10T20:29:08.922Z,27.00
2022-10-10T20:31:38.295Z,27.20
2022-10-10T20:34:07.394Z,28.50
2022-10-10T20:36:36.644Z,23.80
2022-10-10T20:39:09.792Z,24.80
2022-10-10T20:41:40.428Z,26.70
2022-10-10T20:44:14.248Z,26.50
2022-10-10T20:46:45.623Z,25.80
2022-10-10T20:49:21.882Z,26.90
2022-10-10T20:51:51.968Z,26.70
2022-10-10T20:54:23.987Z,26.20
2022-10-10T20:59:27.056Z,33.90
2022-10-10T21:01:56.456Z,34.20
2022-10-10T21:04:26.232Z,41.20
2022-10-10T21:06:54.993Z,46.50
2022-10-10T21:09:24.024Z,46.20
2022-10-10T21:11:52.875Z,49.20
2022-10-10T21:14:21.723Z,50.00
2022-10-10T21:16:50.819Z,43.00
2022-10-10T21:19:20.422Z,42.60
2022-10-10T21:21:49.395Z,41.00
2022-10-10T21:24:18.477Z,40.00
2022-10-10T21:26:49.346Z,40.00
2022-10-10T21:29:18.350Z,36.20
2022-10-10T21:31:47.281Z,35.50
2022-10-10T21:34:19.006Z,33.90
2022-10-10T21:36:47.827Z,39.40
2022-10-10T21:39:16.982Z,35.20
2022-10-10T21:41:45.795Z,34.60
2022-10-10T21:44:16.035Z,35.80
2022-10-10T21:46:45.040Z,38.20
2022-10-10T21:49:13.769Z,38.10
2022-10-10T21:51:48.080Z,38.00
2022-10-10T21:54:16.886Z,40.60
2022-10-10T21:56:45.732Z,44.60
2022-10-10T21:59:14.477Z,43.60
2022-10-10T22:01:44.591Z,45.70
2022-10-10T22:04:13.397Z,52.40
2022-10-10T22:06:42.631Z,48.30
2022-10-10T22:09:11.479Z,51.10
2022-10-10T22:11:40.266Z,51.50
2022-10-10T22:14:09.036Z,50.30
2022-10-10T22:16:37.824Z,52.80
2022-10-10T22:19:06.583Z,51.90
2022-10-10T22:21:35.425Z,52.70
2022-10-10T22:24:08.117Z,49.70
2022-10-10T22:26:37.138Z,52.20
2022-10-10T22:29:05.783Z,51.30
2022-10-10T22:31:37.946Z,51.90
2022-10-10T22:34:07.525Z,51.30
2022-10-10T22:36:36.192Z,51.40
2022-10-10T22:39:05.842Z,52.10
2022-10-10T22:41:34.906Z,53.70
2022-10-10T22:44:04.584Z,51.40
2022-10-10T22:46:33.543Z,52.20
2022-10-10T22:49:02.184Z,52.70
2022-10-10T22:51:30.949Z,50.30
2022-10-10T22:53:59.691Z,51.40
2022-10-10T22:56:28.422Z,49.20
2022-10-10T22:58:57.187Z,52.40
2022-10-10T23:01:26.667Z,54.60
2022-10-10T23:04:00.509Z,55.10
2022-10-10T23:06:29.638Z,58.10
2022-10-10T23:08:58.391Z,52.80
2022-10-10T23:11:27.330Z,55.60
2022-10-10T23:13:56.099Z,52.60
2022-10-10T23:16:25.032Z,51.40
2022-10-10T23:18:53.764Z,56.00
2022-10-10T23:21:22.988Z,56.70
2022-10-10T23:23:52.003Z,56.70
2022-10-10T23:26:21.048Z,54.00
2022-10-10T23:28:50.976Z,51.90
2022-10-10T23:31:19.909Z,54.00
2022-10-10T23:33:48.667Z,51.50
2022-10-10T23:36:17.468Z,48.70
2022-10-10T23:38:47.057Z,46.80
2022-10-10T23:41:15.854Z,43.60
2022-10-10T23:43:44.960Z,45.70
2022-10-10T23:46:13.898Z,41.80
2022-10-10T23:48:43.253Z,42.90
2022-10-10T23:51:12.081Z,38.00
2022-10-10T23:53:40.781Z,41.80
2022-10-10T23:56:10.477Z,41.70
2022-10-10T23:58:39.203Z,39.40
