createdAt,value
2023-01-17T00:01:34.246Z,2.83
2023-01-17T00:04:20.473Z,2.47
2023-01-17T00:07:06.836Z,2.70
2023-01-17T00:09:53.156Z,2.28
2023-01-17T00:12:22.239Z,2.83
2023-01-17T00:14:53.724Z,2.40
2023-01-17T00:17:23.629Z,2.00
2023-01-17T00:20:10.193Z,2.70
2023-01-17T00:22:57.122Z,1.90
2023-01-17T00:25:43.448Z,2.53
2023-01-17T00:28:11.558Z,2.42
2023-01-17T00:30:39.216Z,2.65
2023-01-17T00:33:07.054Z,2.50
2023-01-17T00:35:35.459Z,2.83
2023-01-17T00:38:05.375Z,2.80
2023-01-17T00:40:35.057Z,2.90
2023-01-17T00:43:22.393Z,3.05
2023-01-17T00:46:09.820Z,3.40
2023-01-17T00:48:57.100Z,3.92
2023-01-17T00:51:44.349Z,3.45
2023-01-17T00:54:31.397Z,3.33
2023-01-17T00:57:19.494Z,3.38
2023-01-17T01:00:05.750Z,3.63
2023-01-17T01:02:53.436Z,3.13
2023-01-17T01:05:41.129Z,3.08
2023-01-17T01:11:35.643Z,2.85
2023-01-17T01:14:23.190Z,2.97
2023-01-17T01:19:56.384Z,3.13
2023-01-17T01:22:42.442Z,3.67
2023-01-17T01:25:28.830Z,2.95
2023-01-17T01:28:30.455Z,3.30
2023-01-17T01:31:21.229Z,3.13
2023-01-17T01:33:51.017Z,2.70
2023-01-17T01:36:18.805Z,2.30
2023-01-17T01:38:46.763Z,2.38
2023-01-17T01:41:14.564Z,2.35
2023-01-17T01:43:53.905Z,2.22
2023-01-17T01:46:27.047Z,1.95
2023-01-17T01:48:59.301Z,1.75
2023-01-17T01:51:33.551Z,1.70
2023-01-17T01:54:11.888Z,1.30
2023-01-17T01:56:41.527Z,1.10
2023-01-17T01:59:11.719Z,0.90
2023-01-17T02:01:39.653Z,0.80
2023-01-17T02:04:12.208Z,0.70
2023-01-17T02:06:55.724Z,1.02
2023-01-17T02:09:24.603Z,0.60
2023-01-17T02:11:53.603Z,0.55
2023-01-17T02:14:22.847Z,0.35
2023-01-17T02:17:14.917Z,0.30
2023-01-17T02:19:58.018Z,0.40
2023-01-17T02:23:07.931Z,0.30
2023-01-17T02:26:05.568Z,0.30
2023-01-17T02:28:51.735Z,0.30
2023-01-17T02:31:31.763Z,0.40
2023-01-17T02:34:08.987Z,0.20
2023-01-17T02:36:50.189Z,0.38
2023-01-17T02:39:22.622Z,0.50
2023-01-17T02:41:55.843Z,0.40
2023-01-17T02:44:24.213Z,0.50
2023-01-17T02:46:54.883Z,0.75
2023-01-17T02:49:28.748Z,0.35
2023-01-17T02:52:23.605Z,0.20
2023-01-17T02:55:02.321Z,0.40
2023-01-17T02:57:51.794Z,0.60
2023-01-17T03:00:27.877Z,0.30
2023-01-17T03:03:06.973Z,0.30
2023-01-17T03:05:46.132Z,0.20
2023-01-17T03:08:15.660Z,0.10
2023-01-17T03:10:45.997Z,0.20
2023-01-17T03:13:14.056Z,0.20
2023-01-17T03:15:41.995Z,0.20
2023-01-17T03:18:16.053Z,0.20
2023-01-17T03:20:43.918Z,0.20
2023-01-17T03:23:11.698Z,0.10
2023-01-17T03:25:39.523Z,0.30
2023-01-17T03:28:07.645Z,0.10
2023-01-17T03:30:35.428Z,0.20
2023-01-17T03:33:03.503Z,0.20
2023-01-17T03:35:31.283Z,0.20
2023-01-17T03:37:59.108Z,0.40
2023-01-17T03:40:27.094Z,0.30
2023-01-17T03:42:54.842Z,0.10
2023-01-17T03:45:22.528Z,0.30
2023-01-17T03:47:50.428Z,0.30
2023-01-17T03:50:18.376Z,0.10
2023-01-17T03:52:46.050Z,0.25
2023-01-17T03:55:13.741Z,0.30
2023-01-17T03:57:41.600Z,0.28
2023-01-17T04:00:11.172Z,0.47
2023-01-17T04:02:38.917Z,0.30
2023-01-17T04:05:06.795Z,0.20
2023-01-17T04:07:34.476Z,0.20
2023-01-17T04:10:02.120Z,0.20
2023-01-17T04:12:29.850Z,0.40
2023-01-17T04:14:57.504Z,0.20
2023-01-17T04:17:25.403Z,0.10
2023-01-17T04:19:53.619Z,0.20
2023-01-17T04:22:21.498Z,0.60
2023-01-17T04:24:49.322Z,0.40
2023-01-17T04:27:17.233Z,0.28
2023-01-17T04:29:46.744Z,0.30
2023-01-17T04:32:14.986Z,0.22
2023-01-17T04:34:42.870Z,0.30
2023-01-17T04:37:10.639Z,0.40
2023-01-17T04:39:38.523Z,0.28
2023-01-17T04:42:06.350Z,0.20
2023-01-17T04:44:34.884Z,0.15
2023-01-17T04:47:03.228Z,0.20
2023-01-17T04:49:31.235Z,0.10
2023-01-17T04:51:59.806Z,0.20
2023-01-17T04:54:27.753Z,0.20
2023-01-17T04:56:55.655Z,0.52
2023-01-17T04:59:23.406Z,0.20
2023-01-17T05:01:51.190Z,0.25
2023-01-17T05:04:19.072Z,0.20
2023-01-17T05:06:46.971Z,0.30
2023-01-17T05:09:14.904Z,0.30
2023-01-17T05:11:42.902Z,0.40
2023-01-17T05:14:11.048Z,0.30
2023-01-17T05:16:38.880Z,0.40
2023-01-17T05:19:06.707Z,0.30
2023-01-17T05:21:34.845Z,0.20
2023-01-17T05:24:05.780Z,0.30
2023-01-17T05:26:33.840Z,0.30
2023-01-17T05:29:01.555Z,0.50
2023-01-17T05:31:29.349Z,0.60
2023-01-17T05:33:57.135Z,0.30
2023-01-17T05:36:24.941Z,0.30
2023-01-17T05:38:52.671Z,0.38
2023-01-17T05:41:23.160Z,0.40
2023-01-17T05:43:50.899Z,0.50
2023-01-17T05:46:18.729Z,0.38
2023-01-17T05:48:46.799Z,0.40
2023-01-17T05:51:14.420Z,0.55
2023-01-17T05:53:42.150Z,0.65
2023-01-17T05:56:09.924Z,1.73
2023-01-17T05:58:37.962Z,1.90
2023-01-17T06:01:06.024Z,2.40
2023-01-17T06:03:33.973Z,2.45
2023-01-17T06:06:01.802Z,2.30
2023-01-17T06:08:29.615Z,1.80
2023-01-17T06:11:01.933Z,1.60
2023-01-17T06:13:32.683Z,1.40
2023-01-17T06:16:04.332Z,1.45
2023-01-17T06:18:32.477Z,1.88
2023-01-17T06:21:00.229Z,2.20
2023-01-17T06:23:28.565Z,4.43
2023-01-17T06:25:56.897Z,7.57
2023-01-17T06:28:24.754Z,10.13
2023-01-17T06:30:52.834Z,11.63
2023-01-17T06:33:20.607Z,10.40
2023-01-17T06:35:53.132Z,6.90
2023-01-17T06:38:22.271Z,5.57
2023-01-17T06:40:50.155Z,4.85
2023-01-17T06:43:17.994Z,3.28
2023-01-17T06:45:45.760Z,2.38
2023-01-17T06:48:13.837Z,2.35
2023-01-17T06:50:41.922Z,1.65
2023-01-17T06:53:10.286Z,1.00
2023-01-17T06:55:40.406Z,1.00
2023-01-17T06:58:09.368Z,1.00
2023-01-17T07:00:40.387Z,0.90
2023-01-17T07:03:20.671Z,0.80
2023-01-17T07:05:49.328Z,0.70
2023-01-17T07:08:18.673Z,0.90
2023-01-17T07:10:47.970Z,0.45
2023-01-17T07:13:16.901Z,0.50
2023-01-17T07:15:44.874Z,0.57
2023-01-17T07:18:13.740Z,0.73
2023-01-17T07:20:44.106Z,0.50
2023-01-17T07:23:11.955Z,0.60
2023-01-17T07:25:39.875Z,0.73
2023-01-17T07:28:08.451Z,0.60
2023-01-17T07:30:37.005Z,0.82
2023-01-17T07:33:05.707Z,0.60
2023-01-17T07:35:33.744Z,0.82
2023-01-17T07:38:03.319Z,0.88
2023-01-17T07:40:33.541Z,0.80
2023-01-17T07:43:15.666Z,0.50
2023-01-17T07:45:45.896Z,0.80
2023-01-17T07:48:14.111Z,0.60
2023-01-17T07:50:42.057Z,0.80
2023-01-17T07:53:11.146Z,0.60
2023-01-17T07:55:38.969Z,1.23
2023-01-17T07:58:06.682Z,1.15
2023-01-17T08:00:35.670Z,1.10
2023-01-17T08:03:03.751Z,1.50
2023-01-17T08:05:32.051Z,1.65
2023-01-17T08:07:59.971Z,1.52
2023-01-17T08:10:27.640Z,1.85
2023-01-17T08:12:58.459Z,1.50
2023-01-17T08:15:27.011Z,1.55
2023-01-17T08:17:55.108Z,1.95
2023-01-17T08:20:24.230Z,0.90
2023-01-17T08:22:55.952Z,1.77
2023-01-17T08:25:25.105Z,1.80
2023-01-17T08:27:57.579Z,2.20
2023-01-17T08:30:26.163Z,1.45
2023-01-17T08:32:54.630Z,1.67
2023-01-17T08:35:22.959Z,1.48
2023-01-17T08:37:55.288Z,1.30
2023-01-17T08:40:23.950Z,1.17
2023-01-17T08:42:56.737Z,1.30
2023-01-17T08:45:25.257Z,1.20
2023-01-17T08:47:53.792Z,1.20
2023-01-17T08:50:21.607Z,1.25
2023-01-17T08:52:50.175Z,0.85
2023-01-17T08:55:18.043Z,0.70
2023-01-17T08:57:45.780Z,0.80
2023-01-17T09:00:14.914Z,0.70
2023-01-17T09:02:42.656Z,0.95
2023-01-17T09:05:11.540Z,0.80
2023-01-17T09:07:39.350Z,1.05
2023-01-17T09:10:07.424Z,0.98
2023-01-17T09:12:37.050Z,0.93
2023-01-17T09:15:06.805Z,1.73
2023-01-17T09:17:34.612Z,3.88
2023-01-17T09:20:02.852Z,6.30
2023-01-17T09:22:30.613Z,6.03
2023-01-17T09:24:58.755Z,5.55
2023-01-17T09:27:26.576Z,4.55
2023-01-17T09:29:54.239Z,3.55
2023-01-17T09:32:22.181Z,2.88
2023-01-17T09:34:50.352Z,2.10
2023-01-17T09:37:18.059Z,1.30
2023-01-17T09:39:46.047Z,1.60
2023-01-17T09:42:17.043Z,1.70
2023-01-17T09:44:52.532Z,1.20
2023-01-17T09:47:31.476Z,0.93
2023-01-17T09:50:15.483Z,0.60
2023-01-17T09:52:44.368Z,0.77
2023-01-17T09:55:17.544Z,1.00
2023-01-17T09:58:03.033Z,1.10
2023-01-17T10:00:49.759Z,1.20
2023-01-17T10:03:29.639Z,0.70
2023-01-17T10:06:10.453Z,0.77
2023-01-17T10:08:59.925Z,1.08
2023-01-17T10:12:04.557Z,1.10
2023-01-17T10:14:57.237Z,1.08
2023-01-17T10:17:52.322Z,1.40
2023-01-17T10:20:26.201Z,1.20
2023-01-17T10:23:04.195Z,1.13
2023-01-17T10:25:52.559Z,1.25
2023-01-17T10:28:33.528Z,1.23
2023-01-17T10:31:22.988Z,1.38
2023-01-17T10:33:56.444Z,1.90
2023-01-17T10:36:30.890Z,1.90
2023-01-17T10:39:12.045Z,1.50
2023-01-17T10:41:45.280Z,1.27
2023-01-17T10:44:25.869Z,0.90
2023-01-17T10:47:11.289Z,2.15
2023-01-17T10:49:45.537Z,1.80
2023-01-17T10:52:43.537Z,2.38
2023-01-17T10:55:33.417Z,1.50
2023-01-17T10:58:01.713Z,1.17
2023-01-17T11:00:44.052Z,2.53
2023-01-17T11:03:13.922Z,1.38
2023-01-17T11:05:43.273Z,0.70
2023-01-17T11:08:13.694Z,0.95
2023-01-17T11:10:54.155Z,0.70
2023-01-17T11:13:34.425Z,1.30
2023-01-17T11:16:10.170Z,0.70
2023-01-17T11:18:41.255Z,0.68
2023-01-17T11:21:18.777Z,0.57
2023-01-17T11:23:52.186Z,0.40
2023-01-17T11:26:29.613Z,0.40
2023-01-17T11:29:23.746Z,1.08
2023-01-17T11:31:51.607Z,1.25
2023-01-17T11:34:25.162Z,1.20
2023-01-17T11:37:19.484Z,1.20
2023-01-17T11:39:50.303Z,1.35
2023-01-17T11:42:38.680Z,1.10
2023-01-17T11:45:28.259Z,1.00
2023-01-17T11:48:08.238Z,1.00
2023-01-17T11:50:38.884Z,0.80
2023-01-17T11:53:32.321Z,1.00
2023-01-17T11:56:06.198Z,0.70
2023-01-17T11:58:38.341Z,0.70
2023-01-17T12:01:25.670Z,0.70
2023-01-17T12:03:56.502Z,0.50
2023-01-17T12:06:57.224Z,0.65
2023-01-17T12:09:46.758Z,0.73
2023-01-17T12:12:51.424Z,0.65
2023-01-17T12:15:44.033Z,0.80
2023-01-17T12:18:30.704Z,0.60
2023-01-17T12:21:10.698Z,0.50
2023-01-17T12:23:58.710Z,0.60
2023-01-17T12:26:45.197Z,0.75
2023-01-17T12:29:31.610Z,0.50
2023-01-17T12:32:09.776Z,0.38
2023-01-17T12:34:43.911Z,0.40
2023-01-17T12:37:34.610Z,0.43
2023-01-17T12:40:25.459Z,0.40
2023-01-17T12:43:02.639Z,0.70
2023-01-17T12:45:39.971Z,0.47
2023-01-17T12:51:09.448Z,0.98
2023-01-17T12:54:02.136Z,1.58
2023-01-17T12:56:42.858Z,1.60
2023-01-17T12:59:20.182Z,1.25
2023-01-17T13:01:57.970Z,1.60
2023-01-17T13:04:32.239Z,1.90
2023-01-17T13:07:00.272Z,2.28
2023-01-17T13:09:41.907Z,2.08
2023-01-17T13:12:15.400Z,2.00
2023-01-17T13:14:45.704Z,1.40
2023-01-17T13:17:35.332Z,1.15
2023-01-17T13:20:42.432Z,1.00
2023-01-17T13:23:22.460Z,1.25
2023-01-17T13:25:51.199Z,1.30
2023-01-17T13:28:24.998Z,1.02
2023-01-17T13:31:14.464Z,1.00
2023-01-17T13:33:57.601Z,0.90
2023-01-17T13:36:42.599Z,1.05
2023-01-17T13:39:43.888Z,1.80
2023-01-17T13:42:39.328Z,1.70
2023-01-17T13:45:20.054Z,1.88
2023-01-17T13:47:48.060Z,1.50
2023-01-17T13:50:46.302Z,1.52
2023-01-17T13:53:37.322Z,1.25
2023-01-17T13:56:25.654Z,1.10
2023-01-17T13:58:58.391Z,0.57
2023-01-17T14:01:46.207Z,0.70
2023-01-17T14:04:14.140Z,0.63
2023-01-17T14:06:44.920Z,1.00
2023-01-17T14:09:30.552Z,1.10
2023-01-17T14:12:08.290Z,1.00
2023-01-17T14:14:42.960Z,0.80
2023-01-17T14:17:26.708Z,1.20
2023-01-17T14:20:19.927Z,0.80
2023-01-17T14:23:01.957Z,0.43
2023-01-17T14:25:38.406Z,0.70
2023-01-17T14:28:21.723Z,0.50
2023-01-17T14:30:58.398Z,0.40
2023-01-17T14:33:30.485Z,0.63
2023-01-17T14:36:03.463Z,0.77
2023-01-17T14:38:34.019Z,0.98
2023-01-17T14:41:10.003Z,0.60
2023-01-17T14:43:45.404Z,0.73
2023-01-17T14:46:26.009Z,0.80
2023-01-17T14:49:07.609Z,0.60
2023-01-17T14:51:35.732Z,3.40
2023-01-17T14:54:15.856Z,28.48
2023-01-17T14:56:43.742Z,20.58
2023-01-17T14:59:21.189Z,13.57
2023-01-17T15:02:07.614Z,8.63
2023-01-17T15:04:39.647Z,3.83
2023-01-17T15:07:13.131Z,2.08
2023-01-17T15:09:44.248Z,1.42
2023-01-17T15:12:16.407Z,0.80
2023-01-17T15:14:46.652Z,0.95
2023-01-17T15:17:24.945Z,0.80
2023-01-17T15:20:16.253Z,1.00
2023-01-17T15:22:44.618Z,0.60
2023-01-17T15:25:14.284Z,0.98
2023-01-17T15:27:47.491Z,0.77
2023-01-17T15:30:18.406Z,0.40
2023-01-17T15:32:51.415Z,1.02
2023-01-17T15:35:20.495Z,0.80
2023-01-17T15:37:54.036Z,0.98
2023-01-17T15:40:24.382Z,1.15
2023-01-17T15:42:59.481Z,0.70
2023-01-17T15:45:32.527Z,0.73
2023-01-17T15:48:40.651Z,0.50
2023-01-17T15:51:11.542Z,0.90
2023-01-17T15:53:42.746Z,1.10
2023-01-17T15:56:34.369Z,0.88
2023-01-17T15:59:48.427Z,0.90
2023-01-17T16:02:30.107Z,0.50
2023-01-17T16:04:59.905Z,0.52
2023-01-17T16:07:36.254Z,0.63
2023-01-17T16:10:18.984Z,0.80
2023-01-17T16:12:48.910Z,0.70
2023-01-17T16:15:18.824Z,0.60
2023-01-17T16:17:52.759Z,0.98
2023-01-17T16:20:26.116Z,0.52
2023-01-17T16:22:54.126Z,0.70
2023-01-17T16:25:24.098Z,0.80
2023-01-17T16:27:53.620Z,0.60
2023-01-17T16:30:21.770Z,0.75
2023-01-17T16:32:50.442Z,0.60
2023-01-17T16:35:25.062Z,0.70
2023-01-17T16:38:00.125Z,0.47
2023-01-17T16:40:30.444Z,0.82
2023-01-17T16:42:59.896Z,1.17
2023-01-17T16:45:27.801Z,0.70
2023-01-17T16:47:55.832Z,0.93
2023-01-17T16:50:25.322Z,0.80
2023-01-17T16:52:54.891Z,0.80
2023-01-17T16:55:25.480Z,0.70
2023-01-17T16:57:58.287Z,1.13
2023-01-17T17:00:27.123Z,0.68
2023-01-17T17:02:55.057Z,0.82
2023-01-17T17:05:22.908Z,0.50
2023-01-17T17:07:53.006Z,0.88
2023-01-17T17:10:25.076Z,3.72
2023-01-17T17:12:52.907Z,15.20
2023-01-17T17:15:21.738Z,20.17
2023-01-17T17:17:50.118Z,11.70
2023-01-17T17:20:25.164Z,7.03
2023-01-17T17:22:55.911Z,4.00
2023-01-17T17:25:23.660Z,2.85
2023-01-17T17:27:54.150Z,2.50
2023-01-17T17:30:22.003Z,1.67
2023-01-17T17:32:49.881Z,1.35
2023-01-17T17:35:17.842Z,1.30
2023-01-17T17:37:45.790Z,1.00
2023-01-17T17:40:13.554Z,1.08
2023-01-17T17:42:43.104Z,1.40
2023-01-17T17:45:11.165Z,1.00
2023-01-17T17:47:39.167Z,1.00
2023-01-17T17:50:07.728Z,1.00
2023-01-17T17:52:35.588Z,0.80
2023-01-17T17:55:03.413Z,1.00
2023-01-17T17:57:31.129Z,0.80
2023-01-17T17:59:59.994Z,0.52
2023-01-17T18:02:27.919Z,0.57
2023-01-17T18:04:55.816Z,0.68
2023-01-17T18:07:23.757Z,0.77
2023-01-17T18:09:51.634Z,0.77
2023-01-17T18:12:19.419Z,0.63
2023-01-17T18:14:48.013Z,0.80
2023-01-17T18:17:20.384Z,0.85
2023-01-17T18:19:48.215Z,0.45
2023-01-17T18:22:16.149Z,0.68
2023-01-17T18:24:44.047Z,0.90
2023-01-17T18:27:11.906Z,0.90
2023-01-17T18:29:40.412Z,0.82
2023-01-17T18:32:08.290Z,1.10
2023-01-17T18:34:39.583Z,0.90
2023-01-17T18:37:07.836Z,1.30
2023-01-17T18:39:35.815Z,1.20
2023-01-17T18:42:03.624Z,0.80
2023-01-17T18:44:31.743Z,0.77
2023-01-17T18:47:04.477Z,0.52
2023-01-17T18:49:35.037Z,0.50
2023-01-17T18:52:03.207Z,0.50
2023-01-17T18:54:32.038Z,0.95
2023-01-17T18:56:59.779Z,1.05
2023-01-17T18:59:27.483Z,1.23
2023-01-17T19:01:55.349Z,1.60
2023-01-17T19:04:23.267Z,2.10
2023-01-17T19:06:51.346Z,2.03
2023-01-17T19:09:19.591Z,2.10
2023-01-17T19:11:47.674Z,1.52
2023-01-17T19:14:15.935Z,1.52
2023-01-17T19:16:44.232Z,1.55
2023-01-17T19:19:14.735Z,1.08
2023-01-17T19:21:42.954Z,1.30
2023-01-17T19:24:13.372Z,1.00
2023-01-17T19:26:42.291Z,0.90
2023-01-17T19:29:10.608Z,1.20
2023-01-17T19:31:42.733Z,1.30
2023-01-17T19:34:14.025Z,1.70
2023-01-17T19:36:42.388Z,1.50
2023-01-17T19:39:13.550Z,1.48
2023-01-17T19:41:43.880Z,1.77
2023-01-17T19:44:14.144Z,2.08
2023-01-17T19:46:43.724Z,2.50
2023-01-17T19:49:12.309Z,2.28
2023-01-17T19:51:41.546Z,2.00
2023-01-17T19:54:09.554Z,1.88
2023-01-17T19:56:37.559Z,2.40
2023-01-17T19:59:06.196Z,2.60
2023-01-17T20:01:35.114Z,2.00
2023-01-17T20:04:04.342Z,1.80
2023-01-17T20:06:35.485Z,1.60
2023-01-17T20:09:05.208Z,1.75
2023-01-17T20:11:33.360Z,1.48
2023-01-17T20:14:01.949Z,1.40
2023-01-17T20:16:32.094Z,1.38
2023-01-17T20:19:02.588Z,1.15
2023-01-17T20:21:31.963Z,1.98
2023-01-17T20:24:03.276Z,5.22
2023-01-17T20:26:36.820Z,22.30
2023-01-17T20:29:10.362Z,36.20
2023-01-17T20:31:40.763Z,41.20
2023-01-17T20:34:11.695Z,23.60
2023-01-17T20:36:41.901Z,12.13
2023-01-17T20:39:11.229Z,5.70
2023-01-17T20:41:43.334Z,4.28
2023-01-17T20:44:14.100Z,3.03
2023-01-17T20:46:42.661Z,2.28
2023-01-17T20:49:15.323Z,1.90
2023-01-17T20:51:44.780Z,1.50
2023-01-17T20:54:15.410Z,1.48
2023-01-17T20:56:43.725Z,5.07
2023-01-17T20:59:17.376Z,8.90
2023-01-17T21:01:45.971Z,9.60
2023-01-17T21:04:15.058Z,9.45
2023-01-17T21:06:44.055Z,5.38
2023-01-17T21:09:14.473Z,2.97
2023-01-17T21:11:42.543Z,2.15
2023-01-17T21:14:11.833Z,2.40
2023-01-17T21:16:40.550Z,1.88
2023-01-17T21:19:12.205Z,1.80
2023-01-17T21:21:40.109Z,1.88
2023-01-17T21:24:08.107Z,1.77
2023-01-17T21:26:39.167Z,1.98
2023-01-17T21:29:07.285Z,1.90
2023-01-17T21:31:36.949Z,1.40
2023-01-17T21:34:10.700Z,1.33
2023-01-17T21:36:41.100Z,1.33
2023-01-17T21:39:17.587Z,1.33
2023-01-17T21:41:51.115Z,1.37
2023-01-17T21:44:21.893Z,1.40
2023-01-17T21:46:54.376Z,0.93
2023-01-17T21:49:24.078Z,1.10
2023-01-17T21:51:55.495Z,1.30
2023-01-17T21:54:48.499Z,1.20
2023-01-17T21:57:38.677Z,1.10
2023-01-17T22:00:09.492Z,0.75
2023-01-17T22:02:41.278Z,1.60
2023-01-17T22:05:09.943Z,1.40
2023-01-17T22:07:40.850Z,1.15
2023-01-17T22:10:09.287Z,0.80
2023-01-17T22:12:37.293Z,1.13
2023-01-17T22:15:06.009Z,0.90
2023-01-17T22:17:34.726Z,1.20
2023-01-17T22:20:02.578Z,3.00
2023-01-17T22:22:32.581Z,3.42
2023-01-17T22:25:01.477Z,3.28
2023-01-17T22:27:29.708Z,3.97
2023-01-17T22:29:57.753Z,3.42
2023-01-17T22:32:27.220Z,2.92
2023-01-17T22:34:56.688Z,1.90
2023-01-17T22:37:24.610Z,1.73
2023-01-17T22:39:52.353Z,1.13
2023-01-17T22:42:20.325Z,1.40
2023-01-17T22:44:49.142Z,1.55
2023-01-17T22:47:16.987Z,1.13
2023-01-17T22:49:44.773Z,1.00
2023-01-17T22:52:12.928Z,1.20
2023-01-17T22:54:40.785Z,1.00
2023-01-17T22:57:08.731Z,1.00
2023-01-17T22:59:36.541Z,0.75
2023-01-17T23:02:04.296Z,0.90
2023-01-17T23:04:32.094Z,0.98
2023-01-17T23:06:59.730Z,0.80
2023-01-17T23:09:28.055Z,1.00
2023-01-17T23:11:56.497Z,0.70
2023-01-17T23:14:56.791Z,0.52
2023-01-17T23:17:44.947Z,0.75
2023-01-17T23:20:12.818Z,0.70
2023-01-17T23:22:40.574Z,0.70
2023-01-17T23:25:11.736Z,0.95
2023-01-17T23:28:04.037Z,1.27
2023-01-17T23:30:38.265Z,1.10
2023-01-17T23:33:12.081Z,0.90
2023-01-17T23:35:42.552Z,0.80
2023-01-17T23:38:26.216Z,0.70
2023-01-17T23:41:17.901Z,0.80
2023-01-17T23:43:55.233Z,0.73
2023-01-17T23:46:24.156Z,0.60
2023-01-17T23:48:52.185Z,0.88
2023-01-17T23:51:20.160Z,0.85
2023-01-17T23:53:48.315Z,0.80
2023-01-17T23:56:24.992Z,0.90
2023-01-17T23:58:53.027Z,0.88
