createdAt,value
2019-04-30T00:01:19.730Z,13.03
2019-04-30T00:04:08.082Z,11.90
2019-04-30T00:06:39.519Z,12.27
2019-04-30T00:09:09.755Z,11.80
2019-04-30T00:11:39.485Z,12.60
2019-04-30T00:14:09.488Z,12.00
2019-04-30T00:16:40.035Z,12.03
2019-04-30T00:19:10.747Z,11.53
2019-04-30T00:21:50.083Z,11.00
2019-04-30T00:24:15.932Z,12.53
2019-04-30T00:26:51.837Z,12.70
2019-04-30T00:29:19.087Z,12.20
2019-04-30T00:31:47.142Z,12.13
2019-04-30T00:34:15.815Z,14.57
2019-04-30T00:36:45.982Z,13.40
2019-04-30T00:39:16.650Z,14.47
2019-04-30T00:41:47.376Z,13.17
2019-04-30T00:44:19.962Z,13.77
2019-04-30T00:46:48.020Z,13.53
2019-04-30T00:49:22.997Z,12.87
2019-04-30T00:51:49.879Z,14.33
2019-04-30T00:54:17.684Z,13.23
2019-04-30T00:56:46.373Z,16.93
2019-04-30T00:59:15.247Z,19.00
2019-04-30T01:02:03.756Z,19.10
2019-04-30T01:04:47.387Z,20.93
2019-04-30T01:07:16.009Z,22.00
2019-04-30T01:09:49.416Z,23.03
2019-04-30T01:12:17.406Z,22.00
2019-04-30T01:14:45.100Z,21.37
2019-04-30T01:17:13.553Z,22.17
2019-04-30T01:19:45.892Z,22.73
2019-04-30T01:22:12.319Z,19.57
2019-04-30T01:24:40.737Z,23.03
2019-04-30T01:27:10.621Z,22.57
2019-04-30T01:29:44.187Z,22.87
2019-04-30T01:32:10.421Z,23.30
2019-04-30T01:34:39.657Z,21.97
2019-04-30T01:37:08.740Z,22.73
2019-04-30T01:39:39.022Z,22.27
2019-04-30T01:42:11.266Z,22.70
2019-04-30T01:44:39.207Z,22.57
2019-04-30T01:47:08.948Z,23.30
2019-04-30T01:49:42.818Z,21.50
2019-04-30T01:52:09.499Z,22.03
2019-04-30T01:54:39.117Z,24.13
2019-04-30T01:57:24.533Z,23.40
2019-04-30T02:00:03.801Z,23.83
2019-04-30T02:02:33.795Z,23.07
2019-04-30T02:05:02.182Z,23.20
2019-04-30T02:07:30.535Z,24.60
2019-04-30T02:09:58.946Z,24.53
2019-04-30T02:12:29.516Z,23.57
2019-04-30T02:14:59.515Z,22.77
2019-04-30T02:17:29.205Z,23.67
2019-04-30T02:19:59.282Z,23.97
2019-04-30T02:22:30.959Z,23.80
2019-04-30T02:24:58.657Z,23.73
2019-04-30T02:27:29.296Z,24.83
2019-04-30T02:30:02.047Z,24.23
2019-04-30T02:32:30.214Z,24.40
2019-04-30T02:35:09.554Z,26.00
2019-04-30T02:37:43.259Z,24.37
2019-04-30T02:40:10.192Z,24.70
2019-04-30T02:42:39.802Z,27.93
2019-04-30T02:45:10.293Z,24.57
2019-04-30T02:47:39.973Z,24.43
2019-04-30T02:50:15.545Z,23.97
2019-04-30T02:52:40.477Z,23.77
2019-04-30T02:55:12.038Z,24.57
2019-04-30T02:57:40.386Z,24.27
2019-04-30T03:00:10.492Z,23.87
2019-04-30T03:02:39.566Z,25.83
2019-04-30T03:05:12.765Z,22.57
2019-04-30T03:07:40.689Z,23.93
2019-04-30T03:10:10.119Z,24.60
2019-04-30T03:12:40.521Z,23.13
2019-04-30T03:15:10.002Z,24.17
2019-04-30T03:17:43.046Z,22.77
2019-04-30T03:20:32.579Z,22.27
2019-04-30T03:22:52.247Z,22.37
2019-04-30T03:25:20.703Z,22.47
2019-04-30T03:27:49.817Z,23.30
2019-04-30T03:30:21.762Z,23.43
2019-04-30T03:32:56.054Z,21.33
2019-04-30T03:35:22.866Z,23.30
2019-04-30T03:37:49.643Z,25.70
2019-04-30T03:40:20.253Z,22.70
2019-04-30T03:42:49.575Z,22.83
2019-04-30T03:45:20.414Z,25.30
2019-04-30T03:47:50.438Z,24.10
2019-04-30T03:50:19.807Z,22.83
2019-04-30T03:52:50.365Z,22.93
2019-04-30T03:55:20.577Z,23.53
2019-04-30T03:57:51.672Z,24.23
2019-04-30T04:00:20.515Z,23.67
2019-04-30T04:02:50.118Z,23.50
2019-04-30T04:05:20.403Z,24.27
2019-04-30T04:07:53.045Z,24.57
2019-04-30T04:10:22.168Z,21.93
2019-04-30T04:12:51.183Z,23.50
2019-04-30T04:15:20.057Z,26.00
2019-04-30T04:17:50.393Z,23.10
2019-04-30T04:20:20.532Z,23.20
2019-04-30T04:22:49.701Z,22.23
2019-04-30T04:25:20.459Z,22.20
2019-04-30T04:27:50.923Z,25.43
2019-04-30T04:30:20.443Z,23.90
2019-04-30T04:32:50.083Z,23.43
2019-04-30T04:35:19.933Z,25.43
2019-04-30T04:37:49.519Z,24.40
2019-04-30T04:40:21.121Z,22.40
2019-04-30T04:42:49.303Z,22.17
2019-04-30T04:45:19.825Z,22.80
2019-04-30T04:47:50.422Z,23.57
2019-04-30T04:50:20.058Z,26.30
2019-04-30T04:52:49.616Z,26.37
2019-04-30T04:55:21.733Z,23.67
2019-04-30T04:57:50.031Z,25.47
2019-04-30T05:00:19.415Z,24.70
2019-04-30T05:02:52.519Z,23.33
2019-04-30T05:05:20.874Z,29.90
2019-04-30T05:07:49.255Z,28.47
2019-04-30T05:10:19.222Z,31.87
2019-04-30T05:12:50.630Z,32.07
2019-04-30T05:15:19.443Z,33.83
2019-04-30T05:17:49.438Z,33.47
2019-04-30T05:20:19.455Z,38.00
2019-04-30T05:22:48.863Z,39.40
2019-04-30T05:25:18.628Z,40.97
2019-04-30T05:27:48.813Z,39.40
2019-04-30T05:30:19.350Z,38.97
2019-04-30T05:32:50.444Z,38.77
2019-04-30T05:35:18.605Z,37.73
2019-04-30T05:37:47.142Z,41.27
2019-04-30T05:40:15.567Z,39.60
2019-04-30T05:42:43.969Z,42.30
2019-04-30T05:45:13.271Z,38.87
2019-04-30T05:47:41.659Z,39.63
2019-04-30T05:50:10.156Z,38.47
2019-04-30T05:52:39.693Z,38.40
2019-04-30T05:55:08.798Z,36.23
2019-04-30T05:57:40.760Z,41.43
2019-04-30T06:00:09.909Z,42.83
2019-04-30T06:02:39.898Z,36.80
2019-04-30T06:05:08.824Z,38.47
2019-04-30T06:07:39.314Z,39.13
2019-04-30T06:10:09.836Z,34.47
2019-04-30T06:12:39.931Z,34.10
2019-04-30T06:15:26.507Z,31.97
2019-04-30T06:18:02.869Z,32.20
2019-04-30T06:20:26.561Z,32.53
2019-04-30T06:22:56.900Z,33.10
2019-04-30T06:25:32.385Z,30.37
2019-04-30T06:27:58.831Z,31.40
2019-04-30T06:30:27.160Z,34.13
2019-04-30T06:32:55.689Z,28.77
2019-04-30T06:35:24.714Z,28.60
2019-04-30T06:37:53.211Z,32.97
2019-04-30T06:40:21.743Z,29.57
2019-04-30T06:42:50.526Z,32.90
2019-04-30T06:45:19.248Z,27.93
2019-04-30T06:47:48.938Z,29.57
2019-04-30T06:50:19.407Z,31.13
2019-04-30T06:52:56.362Z,26.50
2019-04-30T06:55:19.256Z,26.70
2019-04-30T06:57:49.714Z,31.60
2019-04-30T07:00:20.675Z,26.13
2019-04-30T07:02:49.464Z,23.53
2019-04-30T07:05:18.552Z,23.50
2019-04-30T07:08:09.291Z,25.43
2019-04-30T07:10:34.498Z,24.73
2019-04-30T07:13:04.562Z,24.40
2019-04-30T07:15:33.380Z,23.60
2019-04-30T07:18:02.083Z,20.97
2019-04-30T07:20:33.961Z,24.07
2019-04-30T07:23:03.266Z,21.73
2019-04-30T07:25:31.563Z,20.83
2019-04-30T07:27:59.976Z,23.07
2019-04-30T07:30:30.692Z,21.77
2019-04-30T07:35:03.440Z,22.03
2019-04-30T07:37:31.949Z,23.17
2019-04-30T07:40:00.332Z,25.30
2019-04-30T07:42:29.466Z,22.93
2019-04-30T07:45:00.683Z,21.83
2019-04-30T07:47:29.562Z,21.50
2019-04-30T07:50:00.689Z,20.30
2019-04-30T07:52:33.321Z,20.10
2019-04-30T07:55:00.638Z,20.03
2019-04-30T07:57:29.147Z,19.17
