createdAt,value
2023-12-23T00:02:36.753Z,50.68
2023-12-23T00:07:38.273Z,52.03
2023-12-23T00:12:39.906Z,50.57
2023-12-23T00:17:41.748Z,53.98
2023-12-23T00:22:43.467Z,53.64
2023-12-23T00:27:45.020Z,54.55
2023-12-23T00:32:48.602Z,54.86
2023-12-23T00:37:50.397Z,55.42
2023-12-23T00:42:52.055Z,54.50
2023-12-23T00:47:54.428Z,48.60
2023-12-23T00:52:56.180Z,45.04
2023-12-23T00:57:57.987Z,46.72
2023-12-23T01:02:59.480Z,47.84
2023-12-23T01:08:01.118Z,50.59
2023-12-23T01:13:02.694Z,49.07
2023-12-23T01:18:04.390Z,50.86
2023-12-23T01:23:07.588Z,49.51
2023-12-23T01:28:09.444Z,49.70
2023-12-23T01:33:11.431Z,49.35
2023-12-23T01:38:13.042Z,51.05
2023-12-23T01:43:14.584Z,52.09
2023-12-23T01:48:17.204Z,52.15
2023-12-23T01:53:18.987Z,51.69
2023-12-23T01:58:21.407Z,52.02
2023-12-23T02:03:23.062Z,52.13
2023-12-23T02:08:24.608Z,51.92
2023-12-23T02:13:26.802Z,50.95
2023-12-23T02:18:29.127Z,51.02
2023-12-23T02:23:30.830Z,51.47
2023-12-23T02:28:32.557Z,51.40
2023-12-23T02:33:34.388Z,50.51
2023-12-23T02:38:38.324Z,51.05
2023-12-23T02:43:40.186Z,51.69
2023-12-23T02:48:42.102Z,53.14
2023-12-23T02:53:43.945Z,54.67
2023-12-23T02:58:45.500Z,53.56
2023-12-23T03:03:47.063Z,52.76
2023-12-23T03:08:48.830Z,52.63
2023-12-23T03:13:53.204Z,52.59
2023-12-23T03:18:54.792Z,51.27
2023-12-23T03:23:56.381Z,52.23
2023-12-23T03:28:59.264Z,52.12
2023-12-23T03:34:01.405Z,50.18
2023-12-23T03:39:03.159Z,49.09
2023-12-23T03:44:05.102Z,50.95
2023-12-23T03:49:06.735Z,48.23
2023-12-23T03:54:08.266Z,48.14
2023-12-23T03:59:09.822Z,48.88
2023-12-23T04:04:11.487Z,50.90
2023-12-23T04:09:12.982Z,51.92
2023-12-23T04:14:14.559Z,54.27
2023-12-23T04:19:16.204Z,56.46
2023-12-23T04:24:21.097Z,57.71
2023-12-23T04:29:22.646Z,60.05
2023-12-23T04:34:25.321Z,60.47
2023-12-23T04:39:29.043Z,61.64
2023-12-23T04:44:30.774Z,62.06
2023-12-23T04:49:34.653Z,62.53
2023-12-23T04:54:36.234Z,63.79
2023-12-23T04:59:37.767Z,64.32
2023-12-23T05:04:40.720Z,64.61
2023-12-23T05:09:44.055Z,64.56
2023-12-23T05:14:46.566Z,65.03
2023-12-23T05:19:49.437Z,65.11
2023-12-23T05:24:51.024Z,64.70
2023-12-23T05:29:52.598Z,65.07
2023-12-23T05:34:54.138Z,65.11
2023-12-23T05:39:55.668Z,64.70
2023-12-23T05:44:57.164Z,64.00
2023-12-23T05:49:58.763Z,64.19
2023-12-23T05:55:00.354Z,63.82
2023-12-23T06:00:01.897Z,64.29
2023-12-23T06:05:05.151Z,64.40
2023-12-23T06:10:07.371Z,65.64
2023-12-23T06:15:09.284Z,65.88
2023-12-23T06:20:13.851Z,65.45
2023-12-23T06:25:15.386Z,64.86
2023-12-23T06:30:16.981Z,64.74
2023-12-23T06:35:19.773Z,64.33
2023-12-23T06:40:21.425Z,64.88
2023-12-23T06:45:22.935Z,64.48
2023-12-23T06:50:24.511Z,64.46
2023-12-23T06:55:26.068Z,64.83
2023-12-23T07:00:27.648Z,64.20
2023-12-23T07:05:29.202Z,64.10
2023-12-23T07:10:30.722Z,64.24
2023-12-23T07:15:32.216Z,63.11
2023-12-23T07:20:33.707Z,63.00
2023-12-23T07:25:35.213Z,62.68
2023-12-23T07:30:45.475Z,62.98
2023-12-23T07:35:47.104Z,62.49
2023-12-23T07:40:48.622Z,62.05
2023-12-23T07:45:50.126Z,61.98
2023-12-23T07:50:51.623Z,61.00
2023-12-23T07:55:53.177Z,60.59
2023-12-23T08:00:55.250Z,60.92
2023-12-23T08:05:56.791Z,60.36
2023-12-23T08:10:58.570Z,60.02
2023-12-23T08:16:00.296Z,59.93
2023-12-23T08:21:04.419Z,59.76
2023-12-23T08:26:06.034Z,60.73
2023-12-23T08:31:08.123Z,59.87
2023-12-23T08:36:09.697Z,60.39
2023-12-23T08:41:11.206Z,60.47
2023-12-23T08:46:16.693Z,59.64
2023-12-23T08:51:18.180Z,59.46
2023-12-23T08:56:19.779Z,59.59
2023-12-23T09:01:21.944Z,59.25
2023-12-23T09:06:23.453Z,59.32
2023-12-23T09:11:25.200Z,59.87
2023-12-23T09:16:26.735Z,59.43
2023-12-23T09:21:28.235Z,58.82
2023-12-23T09:26:29.765Z,59.38
2023-12-23T09:31:31.678Z,58.64
2023-12-23T09:36:33.203Z,58.52
2023-12-23T09:41:34.704Z,59.95
2023-12-23T09:46:39.153Z,59.54
2023-12-23T09:51:40.642Z,59.93
2023-12-23T09:56:42.139Z,60.54
2023-12-23T10:01:43.707Z,59.86
2023-12-23T10:06:45.283Z,59.85
2023-12-23T10:11:46.805Z,61.03
2023-12-23T10:16:49.648Z,60.97
2023-12-23T10:21:51.598Z,59.76
2023-12-23T10:26:53.107Z,60.19
2023-12-23T10:31:56.180Z,61.45
2023-12-23T10:36:57.685Z,60.65
2023-12-23T10:42:04.230Z,60.61
2023-12-23T10:47:05.788Z,59.00
2023-12-23T10:52:07.748Z,60.50
2023-12-23T10:57:09.391Z,60.80
2023-12-23T11:02:16.885Z,60.26
2023-12-23T11:07:20.808Z,59.52
2023-12-23T11:12:22.329Z,59.76
2023-12-23T11:17:28.112Z,59.65
2023-12-23T11:22:30.313Z,59.48
2023-12-23T11:27:37.818Z,60.82
2023-12-23T11:32:41.299Z,60.43
2023-12-23T11:37:56.975Z,60.59
2023-12-23T11:42:58.595Z,60.05
2023-12-23T11:48:00.482Z,61.54
2023-12-23T11:53:02.957Z,63.61
2023-12-23T11:58:04.638Z,64.03
2023-12-23T12:03:06.408Z,64.43
2023-12-23T12:08:08.023Z,64.19
2023-12-23T12:13:09.631Z,63.83
2023-12-23T12:18:12.561Z,65.24
2023-12-23T12:23:14.415Z,65.82
2023-12-23T12:28:16.291Z,66.37
2023-12-23T12:33:17.841Z,67.51
2023-12-23T12:38:23.679Z,67.49
2023-12-23T12:43:30.883Z,67.46
2023-12-23T12:48:32.526Z,67.25
2023-12-23T12:53:34.372Z,66.90
2023-12-23T12:58:36.003Z,67.34
2023-12-23T13:03:38.610Z,66.15
2023-12-23T13:08:40.291Z,66.25
2023-12-23T13:13:41.848Z,65.71
2023-12-23T13:18:52.827Z,66.18
2023-12-23T13:23:58.708Z,66.08
2023-12-23T13:29:00.491Z,66.50
2023-12-23T13:34:02.101Z,66.37
2023-12-23T13:39:07.827Z,66.05
2023-12-23T13:44:09.406Z,65.84
2023-12-23T13:49:11.093Z,64.85
2023-12-23T13:54:12.673Z,65.31
2023-12-23T13:59:14.208Z,65.69
2023-12-23T14:04:15.741Z,65.54
2023-12-23T14:09:19.590Z,65.81
2023-12-23T14:14:21.224Z,65.81
2023-12-23T14:19:22.890Z,65.47
2023-12-23T14:24:24.485Z,65.08
2023-12-23T14:29:26.146Z,65.86
2023-12-23T14:34:27.728Z,66.41
2023-12-23T14:39:29.250Z,66.51
2023-12-23T14:44:30.896Z,65.57
2023-12-23T14:49:32.429Z,65.36
2023-12-23T14:54:34.206Z,65.16
2023-12-23T14:59:36.083Z,65.24
2023-12-23T15:04:38.218Z,64.61
2023-12-23T15:09:39.796Z,63.98
2023-12-23T15:14:41.281Z,63.20
2023-12-23T15:19:42.777Z,63.12
2023-12-23T15:24:44.291Z,62.78
2023-12-23T15:29:45.802Z,63.02
2023-12-23T15:34:47.317Z,62.86
2023-12-23T15:39:48.837Z,62.92
2023-12-23T15:44:50.408Z,62.71
2023-12-23T15:49:52.162Z,62.84
2023-12-23T15:54:53.793Z,63.64
2023-12-23T15:59:55.299Z,63.50
2023-12-23T16:04:56.916Z,63.86
2023-12-23T16:09:58.570Z,63.18
2023-12-23T16:15:01.166Z,63.66
2023-12-23T16:20:04.086Z,63.72
2023-12-23T16:25:06.057Z,63.19
2023-12-23T16:30:08.179Z,63.95
2023-12-23T16:35:10.805Z,62.99
2023-12-23T16:40:12.579Z,62.55
2023-12-23T16:45:16.684Z,61.49
2023-12-23T16:50:18.276Z,62.40
2023-12-23T16:55:20.202Z,62.27
2023-12-23T17:00:22.028Z,63.48
2023-12-23T17:05:23.567Z,63.31
2023-12-23T17:10:26.234Z,63.30
2023-12-23T17:15:30.536Z,63.40
2023-12-23T17:20:32.950Z,63.03
2023-12-23T17:25:34.599Z,62.42
2023-12-23T17:30:36.172Z,62.84
2023-12-23T17:35:40.488Z,62.45
2023-12-23T17:40:45.477Z,62.76
2023-12-23T17:45:47.445Z,62.17
2023-12-23T17:50:49.142Z,61.44
2023-12-23T17:55:51.069Z,62.29
2023-12-23T18:00:52.776Z,62.21
2023-12-23T18:05:54.307Z,62.25
2023-12-23T18:10:55.846Z,61.69
2023-12-23T18:15:57.400Z,62.14
2023-12-23T18:20:58.917Z,62.13
2023-12-23T18:26:00.470Z,61.85
2023-12-23T18:31:02.887Z,61.88
2023-12-23T18:36:04.590Z,61.76
2023-12-23T18:41:06.592Z,61.93
2023-12-23T18:46:08.302Z,61.91
2023-12-23T18:51:13.007Z,62.42
2023-12-23T18:56:17.049Z,61.90
2023-12-23T19:01:19.005Z,61.48
2023-12-23T19:06:20.530Z,61.05
2023-12-23T19:11:22.339Z,61.37
2023-12-23T19:16:25.327Z,59.98
2023-12-23T19:21:27.040Z,59.42
2023-12-23T19:26:28.939Z,59.78
2023-12-23T19:31:33.101Z,60.26
2023-12-23T19:36:35.053Z,60.23
2023-12-23T19:41:36.626Z,60.05
2023-12-23T19:46:38.151Z,60.42
2023-12-23T19:51:42.165Z,58.96
2023-12-23T19:56:43.727Z,57.89
2023-12-23T20:01:48.405Z,58.66
2023-12-23T20:06:49.988Z,59.79
2023-12-23T20:11:52.675Z,58.60
2023-12-23T20:16:54.216Z,58.57
2023-12-23T20:21:55.913Z,59.89
2023-12-23T20:26:57.476Z,59.42
2023-12-23T20:31:59.025Z,59.58
2023-12-23T20:37:05.935Z,59.38
2023-12-23T20:42:09.088Z,59.25
2023-12-23T20:47:10.512Z,59.03
2023-12-23T20:52:12.041Z,59.76
2023-12-23T20:57:13.569Z,59.58
2023-12-23T21:02:15.130Z,59.07
2023-12-23T21:07:17.369Z,59.37
2023-12-23T21:12:18.921Z,59.45
2023-12-23T21:17:20.829Z,59.13
2023-12-23T21:22:23.437Z,60.18
2023-12-23T21:27:25.067Z,60.21
2023-12-23T21:32:26.747Z,59.72
2023-12-23T21:37:28.320Z,59.55
2023-12-23T21:42:29.867Z,59.69
2023-12-23T21:47:31.473Z,59.94
2023-12-23T21:52:33.096Z,59.60
2023-12-23T21:57:34.659Z,59.28
2023-12-23T22:02:38.465Z,60.22
2023-12-23T22:07:42.684Z,60.28
2023-12-23T22:12:44.242Z,60.21
2023-12-23T22:17:45.893Z,60.72
2023-12-23T22:22:47.430Z,60.43
2023-12-23T22:27:49.370Z,61.27
2023-12-23T22:32:51.664Z,61.38
2023-12-23T22:37:53.406Z,61.58
2023-12-23T22:42:54.990Z,61.17
2023-12-23T22:47:56.564Z,61.86
2023-12-23T22:52:58.192Z,62.97
2023-12-23T22:57:59.883Z,64.62
2023-12-23T23:03:02.488Z,65.23
2023-12-23T23:08:05.357Z,64.54
2023-12-23T23:13:07.869Z,64.59
2023-12-23T23:18:09.545Z,64.82
2023-12-23T23:23:11.190Z,65.32
2023-12-23T23:28:12.727Z,65.38
2023-12-23T23:33:14.416Z,65.20
2023-12-23T23:38:16.039Z,65.23
2023-12-23T23:43:18.009Z,64.70
2023-12-23T23:48:19.574Z,65.20
2023-12-23T23:53:22.164Z,65.26
2023-12-23T23:58:23.695Z,65.56
