createdAt,value
2017-09-28T00:01:09.138Z,101741.51
2017-09-28T00:03:38.209Z,101745.53
2017-09-28T00:06:06.517Z,101746.54
2017-09-28T00:08:35.593Z,101748.37
2017-09-28T00:11:03.893Z,101757.50
2017-09-28T00:13:32.302Z,101748.32
2017-09-28T00:16:00.640Z,101747.55
2017-09-28T00:18:29.716Z,101742.48
2017-09-28T00:20:58.056Z,101744.31
2017-09-28T00:23:26.369Z,101744.36
2017-09-28T00:25:54.709Z,101745.60
2017-09-28T00:28:23.012Z,101745.11
2017-09-28T00:30:51.363Z,101740.06
2017-09-28T00:33:19.672Z,101742.05
2017-09-28T00:35:48.753Z,101740.69
2017-09-28T00:38:17.068Z,101736.42
2017-09-28T00:40:45.377Z,101739.66
2017-09-28T00:43:13.769Z,101736.05
2017-09-28T00:45:42.097Z,101736.88
2017-09-28T00:48:11.192Z,101739.14
2017-09-28T00:50:39.519Z,101739.05
2017-09-28T00:53:07.834Z,101733.92
2017-09-28T00:55:36.141Z,101731.75
2017-09-28T00:58:05.221Z,101732.00
2017-09-28T01:00:33.525Z,101728.07
2017-09-28T01:03:02.614Z,101721.29
2017-09-28T01:05:30.930Z,101716.66
2017-09-28T01:07:59.225Z,101713.72
2017-09-28T01:10:27.533Z,101718.19
2017-09-28T01:12:56.614Z,101718.56
2017-09-28T01:15:24.951Z,101713.59
2017-09-28T01:17:53.265Z,101719.50
2017-09-28T01:20:21.573Z,101716.81
2017-09-28T01:22:50.653Z,101716.73
2017-09-28T01:25:18.962Z,101720.30
2017-09-28T01:27:47.293Z,101712.72
2017-09-28T01:30:15.602Z,101712.35
2017-09-28T01:32:44.674Z,101711.16
2017-09-28T01:35:12.991Z,101711.16
2017-09-28T01:37:41.302Z,101710.24
2017-09-28T01:40:09.632Z,101712.02
2017-09-28T01:42:38.697Z,101712.47
2017-09-28T01:45:07.010Z,101715.91
2017-09-28T01:47:35.317Z,101713.97
2017-09-28T01:50:03.626Z,101709.20
2017-09-28T01:52:31.965Z,101713.67
2017-09-28T01:55:00.268Z,101708.37
2017-09-28T01:57:28.584Z,101709.23
2017-09-28T01:59:57.663Z,101706.26
2017-09-28T02:02:26.750Z,101707.96
2017-09-28T02:04:55.105Z,101712.77
2017-09-28T02:07:23.410Z,101710.28
2017-09-28T02:09:51.733Z,101704.16
2017-09-28T02:12:20.050Z,101705.86
2017-09-28T02:14:48.353Z,101700.64
2017-09-28T02:17:17.448Z,101705.24
2017-09-28T02:19:46.516Z,101705.20
2017-09-28T02:22:14.822Z,101706.61
2017-09-28T02:24:43.893Z,101711.12
2017-09-28T02:27:12.193Z,101707.92
2017-09-28T02:29:41.305Z,101708.09
2017-09-28T02:32:09.627Z,101710.73
2017-09-28T02:34:37.957Z,101712.93
2017-09-28T02:37:07.039Z,101706.42
2017-09-28T02:39:36.115Z,101710.56
2017-09-28T02:42:04.440Z,101717.06
2017-09-28T02:44:32.759Z,101710.32
2017-09-28T02:47:01.834Z,101718.40
2017-09-28T02:49:30.159Z,101711.20
2017-09-28T02:51:59.241Z,101712.60
2017-09-28T02:54:27.601Z,101703.17
2017-09-28T02:56:55.922Z,101709.38
2017-09-28T02:59:25.001Z,101709.33
2017-09-28T03:01:53.329Z,101710.74
2017-09-28T03:04:21.629Z,101713.91
2017-09-28T03:06:49.951Z,101712.47
2017-09-28T03:09:18.265Z,101714.13
2017-09-28T03:11:46.578Z,101708.05
2017-09-28T03:14:14.902Z,101710.64
2017-09-28T03:16:43.200Z,101707.18
2017-09-28T03:19:11.533Z,101714.00
2017-09-28T03:21:40.613Z,101719.13
2017-09-28T03:24:08.922Z,101716.52
2017-09-28T03:26:37.267Z,101715.58
2017-09-28T03:29:05.580Z,101713.52
2017-09-28T03:31:33.926Z,101711.81
2017-09-28T03:34:02.244Z,101706.56
2017-09-28T03:36:30.559Z,101698.05
2017-09-28T03:38:58.893Z,101704.16
2017-09-28T03:41:27.204Z,101698.81
2017-09-28T03:43:55.546Z,101700.03
2017-09-28T03:46:23.850Z,101705.42
2017-09-28T03:48:52.193Z,101704.75
2017-09-28T03:51:20.523Z,101700.98
2017-09-28T03:53:48.847Z,101707.20
2017-09-28T03:56:17.244Z,101706.75
2017-09-28T03:58:45.568Z,101707.16
2017-09-28T04:01:13.892Z,101715.20
2017-09-28T04:03:42.230Z,101719.13
2017-09-28T04:06:10.545Z,101713.09
2017-09-28T04:08:38.902Z,101711.27
2017-09-28T04:11:07.980Z,101712.89
2017-09-28T04:13:36.295Z,101712.91
2017-09-28T04:16:04.627Z,101710.95
2017-09-28T04:18:32.942Z,101714.23
2017-09-28T04:21:01.287Z,101708.63
2017-09-28T04:23:29.599Z,101717.13
2017-09-28T04:25:57.919Z,101707.31
2017-09-28T04:28:26.230Z,101711.05
2017-09-28T04:30:54.552Z,101711.86
2017-09-28T04:33:22.923Z,101715.75
2017-09-28T04:35:51.291Z,101713.61
2017-09-28T04:38:19.648Z,101711.95
2017-09-28T04:40:48.812Z,101708.14
2017-09-28T04:43:17.192Z,101712.52
2017-09-28T04:45:45.538Z,101712.68
2017-09-28T04:48:13.857Z,101707.46
2017-09-28T04:50:42.171Z,101713.34
2017-09-28T04:53:10.511Z,101707.55
2017-09-28T04:55:38.821Z,101705.68
2017-09-28T04:58:07.184Z,101706.20
2017-09-28T05:00:36.257Z,101712.60
2017-09-28T05:03:04.574Z,101713.45
2017-09-28T05:05:33.663Z,101718.70
2017-09-28T05:08:02.749Z,101717.20
2017-09-28T05:10:31.082Z,101712.47
2017-09-28T05:12:59.837Z,101715.08
2017-09-28T05:15:28.146Z,101716.23
2017-09-28T05:17:56.466Z,101715.75
2017-09-28T05:20:24.799Z,101717.87
2017-09-28T05:22:53.138Z,101724.70
2017-09-28T05:25:22.212Z,101721.79
2017-09-28T05:27:50.522Z,101724.53
2017-09-28T05:30:18.851Z,101722.13
2017-09-28T05:32:47.159Z,101734.40
2017-09-28T05:35:16.258Z,101736.77
2017-09-28T05:37:45.335Z,101735.75
2017-09-28T05:40:13.683Z,101731.13
2017-09-28T05:42:41.993Z,101725.30
2017-09-28T05:45:10.318Z,101720.24
2017-09-28T05:47:38.641Z,101726.05
2017-09-28T05:50:06.954Z,101722.66
2017-09-28T05:52:35.274Z,101730.39
2017-09-28T05:55:03.586Z,101719.51
2017-09-28T05:57:32.693Z,101723.02
2017-09-28T06:00:01.780Z,101730.23
2017-09-28T06:02:30.865Z,101734.91
2017-09-28T06:04:59.190Z,101738.25
2017-09-28T06:07:27.499Z,101739.85
2017-09-28T06:09:55.839Z,101744.19
2017-09-28T06:12:24.154Z,101741.31
2017-09-28T06:14:52.473Z,101743.52
2017-09-28T06:17:21.554Z,101754.47
2017-09-28T06:19:50.669Z,101753.20
2017-09-28T06:22:18.978Z,101751.66
2017-09-28T06:24:47.297Z,101747.59
2017-09-28T06:27:15.621Z,101756.42
2017-09-28T06:29:43.927Z,101756.73
2017-09-28T06:32:12.241Z,101757.88
2017-09-28T06:34:41.323Z,101758.58
2017-09-28T06:37:10.459Z,101750.78
2017-09-28T06:39:38.783Z,101762.61
2017-09-28T06:42:07.131Z,101761.74
2017-09-28T06:44:35.445Z,101770.03
2017-09-28T06:47:03.753Z,101772.70
2017-09-28T06:49:32.838Z,101764.63
2017-09-28T06:52:01.912Z,101756.67
2017-09-28T06:54:30.235Z,101759.95
2017-09-28T06:56:58.546Z,101762.33
2017-09-28T06:59:26.864Z,101759.10
2017-09-28T07:01:55.933Z,101760.70
2017-09-28T07:04:24.281Z,101764.21
2017-09-28T07:06:52.602Z,101765.30
2017-09-28T07:09:20.919Z,101764.07
2017-09-28T07:11:49.259Z,101773.76
2017-09-28T07:14:17.584Z,101764.95
2017-09-28T07:16:45.915Z,101765.70
2017-09-28T07:19:14.265Z,101768.64
2017-09-28T07:21:42.584Z,101783.22
2017-09-28T07:24:11.670Z,101779.59
2017-09-28T07:26:40.788Z,101778.28
2017-09-28T07:29:09.101Z,101783.22
2017-09-28T07:31:37.413Z,101793.48
2017-09-28T07:34:05.737Z,101789.95
2017-09-28T07:36:34.063Z,101794.25
2017-09-28T07:39:02.382Z,101795.32
2017-09-28T07:41:30.697Z,101794.36
2017-09-28T07:43:59.022Z,101799.50
2017-09-28T07:46:28.106Z,101786.61
2017-09-28T07:48:57.209Z,101784.34
2017-09-28T07:51:26.286Z,101792.19
2017-09-28T07:53:54.606Z,101798.63
2017-09-28T07:56:22.933Z,101796.27
2017-09-28T07:58:51.248Z,101793.56
2017-09-28T08:01:19.583Z,101797.58
2017-09-28T08:03:47.897Z,101796.88
2017-09-28T08:06:17.002Z,101790.99
2017-09-28T08:08:45.342Z,101802.05
2017-09-28T08:11:13.653Z,101805.97
2017-09-28T08:13:41.969Z,101801.86
2017-09-28T08:16:10.278Z,101808.61
2017-09-28T08:18:38.605Z,101809.72
2017-09-28T08:21:06.921Z,101805.96
2017-09-28T08:23:35.266Z,101809.59
2017-09-28T08:26:03.576Z,101806.51
2017-09-28T08:28:31.896Z,101797.66
2017-09-28T08:31:00.231Z,101795.11
2017-09-28T08:33:28.549Z,101793.89
2017-09-28T08:35:56.874Z,101794.96
2017-09-28T08:38:25.190Z,101800.05
2017-09-28T08:40:54.309Z,101799.72
2017-09-28T08:43:22.617Z,101794.98
2017-09-28T08:45:50.941Z,101796.27
2017-09-28T08:48:20.040Z,101806.14
2017-09-28T08:50:49.122Z,101801.57
2017-09-28T08:53:17.449Z,101806.09
2017-09-28T08:55:45.753Z,101806.83
2017-09-28T08:58:14.098Z,101810.75
2017-09-28T09:00:42.408Z,101802.52
2017-09-28T09:03:10.729Z,101800.80
2017-09-28T09:05:39.050Z,101802.51
2017-09-28T09:08:07.362Z,101797.11
2017-09-28T09:10:35.683Z,101797.52
2017-09-28T09:13:03.999Z,101798.00
2017-09-28T09:15:32.349Z,101805.12
2017-09-28T09:18:00.667Z,101798.33
2017-09-28T09:20:28.992Z,101799.47
2017-09-28T09:22:57.331Z,101800.31
2017-09-28T09:25:25.647Z,101802.85
2017-09-28T09:27:53.974Z,101803.33
2017-09-28T09:30:22.308Z,101799.14
2017-09-28T09:32:50.663Z,101801.00
2017-09-28T09:35:18.975Z,101799.69
2017-09-28T09:37:47.285Z,101801.31
2017-09-28T09:40:15.615Z,101801.33
2017-09-28T09:42:43.925Z,101799.77
2017-09-28T09:45:12.251Z,101801.22
2017-09-28T09:47:40.579Z,101803.30
2017-09-28T09:50:08.906Z,101811.92
2017-09-28T09:52:37.230Z,101806.55
2017-09-28T09:55:05.585Z,101807.83
2017-09-28T09:57:33.897Z,101806.07
2017-09-28T10:00:02.210Z,101801.95
2017-09-28T10:02:30.546Z,101804.27
2017-09-28T10:04:58.862Z,101804.38
2017-09-28T10:07:45.278Z,101804.28
2017-09-28T10:10:18.287Z,101810.70
2017-09-28T10:12:52.309Z,101809.09
2017-09-28T10:15:31.081Z,101806.38
2017-09-28T10:18:00.171Z,101812.75
2017-09-28T10:20:29.254Z,101802.02
2017-09-28T10:22:57.603Z,101803.34
2017-09-28T10:25:25.914Z,101802.20
2017-09-28T10:27:54.217Z,101804.70
2017-09-28T10:30:22.539Z,101808.34
2017-09-28T10:32:50.849Z,101808.50
2017-09-28T10:35:19.181Z,101806.06
2017-09-28T10:37:47.495Z,101811.38
2017-09-28T10:40:15.840Z,101809.30
2017-09-28T10:42:44.171Z,101817.32
2017-09-28T10:45:13.249Z,101805.98
2017-09-28T10:47:41.569Z,101814.95
2017-09-28T10:50:09.877Z,101815.62
2017-09-28T10:52:38.194Z,101812.48
2017-09-28T10:55:07.265Z,101806.69
2017-09-28T10:57:35.594Z,101819.18
2017-09-28T11:00:03.902Z,101820.05
2017-09-28T11:02:32.215Z,101813.05
2017-09-28T11:05:01.299Z,101817.69
2017-09-28T11:07:29.620Z,101821.45
2017-09-28T11:09:57.949Z,101822.34
2017-09-28T11:12:26.261Z,101823.92
2017-09-28T11:14:54.599Z,101826.05
2017-09-28T11:17:22.910Z,101828.38
2017-09-28T11:19:51.985Z,101828.61
2017-09-28T11:22:20.301Z,101823.16
2017-09-28T11:24:48.611Z,101830.16
2017-09-28T11:27:16.959Z,101823.81
2017-09-28T11:29:45.267Z,101833.00
2017-09-28T11:32:13.573Z,101826.37
2017-09-28T11:34:41.898Z,101817.45
2017-09-28T11:37:10.215Z,101816.84
2017-09-28T11:39:38.554Z,101813.45
2017-09-28T11:42:06.866Z,101808.78
2017-09-28T11:44:35.174Z,101812.19
2017-09-28T11:47:04.275Z,101808.70
2017-09-28T11:49:33.349Z,101808.44
2017-09-28T11:52:01.701Z,101807.09
2017-09-28T11:54:30.007Z,101809.35
2017-09-28T11:56:59.090Z,101803.73
2017-09-28T11:59:27.407Z,101812.66
2017-09-28T12:01:55.717Z,101808.23
2017-09-28T12:04:24.063Z,101804.42
2017-09-28T12:06:52.378Z,101813.50
2017-09-28T12:09:20.678Z,101808.51
2017-09-28T12:11:49.007Z,101813.73
2017-09-28T12:14:17.322Z,101815.40
2017-09-28T12:16:45.663Z,101808.63
2017-09-28T12:19:13.971Z,101807.16
2017-09-28T12:21:42.290Z,101806.61
2017-09-28T12:24:11.383Z,101812.03
2017-09-28T12:26:40.459Z,101812.39
2017-09-28T12:29:08.890Z,101809.06
2017-09-28T12:31:37.199Z,101811.02
2017-09-28T12:34:05.501Z,101810.63
2017-09-28T12:36:33.824Z,101813.39
2017-09-28T12:39:02.223Z,101808.37
2017-09-28T12:41:30.545Z,101803.34
2017-09-28T12:43:59.615Z,101798.43
2017-09-28T12:46:27.972Z,101799.19
2017-09-28T12:48:56.282Z,101795.61
2017-09-28T12:51:24.595Z,101800.36
2017-09-28T12:53:52.923Z,101802.76
2017-09-28T12:56:21.249Z,101798.70
2017-09-28T12:58:49.572Z,101793.27
2017-09-28T13:01:17.873Z,101794.05
2017-09-28T13:03:46.213Z,101786.37
2017-09-28T13:06:14.529Z,101788.59
2017-09-28T13:08:43.622Z,101782.90
2017-09-28T13:11:12.716Z,101784.71
2017-09-28T13:13:41.027Z,101781.37
2017-09-28T13:16:09.370Z,101789.11
2017-09-28T13:18:37.677Z,101787.36
2017-09-28T13:21:06.002Z,101783.47
2017-09-28T13:23:34.322Z,101779.37
2017-09-28T13:26:03.396Z,101786.98
2017-09-28T13:28:31.720Z,101785.13
2017-09-28T13:31:00.028Z,101779.42
2017-09-28T13:33:28.368Z,101788.53
2017-09-28T13:35:56.676Z,101787.94
2017-09-28T13:38:24.982Z,101785.63
2017-09-28T13:40:53.303Z,101790.01
2017-09-28T13:43:21.623Z,101792.62
2017-09-28T13:45:49.942Z,101785.98
2017-09-28T13:48:19.010Z,101780.88
2017-09-28T13:50:47.356Z,101788.38
2017-09-28T13:53:15.661Z,101787.01
2017-09-28T13:55:43.981Z,101782.56
2017-09-28T13:58:12.301Z,101800.59
2017-09-28T14:00:40.621Z,101795.13
2017-09-28T14:03:09.717Z,101802.38
2017-09-28T14:05:38.793Z,101798.88
2017-09-28T14:08:07.127Z,101792.30
2017-09-28T14:10:35.466Z,101799.92
2017-09-28T14:13:03.783Z,101798.24
2017-09-28T14:15:32.110Z,101795.13
2017-09-28T14:18:01.190Z,101791.30
2017-09-28T14:20:29.515Z,101793.87
2017-09-28T14:22:57.862Z,101795.55
2017-09-28T14:25:26.969Z,101791.08
2017-09-28T14:27:56.041Z,101795.79
2017-09-28T14:30:24.374Z,101793.78
2017-09-28T14:32:52.746Z,101796.17
2017-09-28T14:35:21.051Z,101792.70
2017-09-28T14:37:49.370Z,101780.75
2017-09-28T14:40:18.450Z,101773.91
2017-09-28T14:42:46.786Z,101780.09
2017-09-28T14:45:15.094Z,101786.44
2017-09-28T14:47:43.419Z,101776.41
2017-09-28T14:50:11.737Z,101787.78
2017-09-28T14:52:40.048Z,101786.69
2017-09-28T14:55:09.129Z,101785.14
2017-09-28T14:57:37.442Z,101789.15
2017-09-28T15:00:05.786Z,101786.10
2017-09-28T15:02:34.101Z,101786.23
2017-09-28T15:05:02.406Z,101780.31
2017-09-28T15:07:30.729Z,101775.94
2017-09-28T15:09:59.815Z,101772.48
2017-09-28T15:12:28.155Z,101762.99
2017-09-28T15:14:56.478Z,101768.55
2017-09-28T15:17:25.589Z,101762.45
2017-09-28T15:19:53.894Z,101761.20
2017-09-28T15:22:22.208Z,101767.83
2017-09-28T15:24:50.533Z,101760.47
2017-09-28T15:27:18.865Z,101765.97
2017-09-28T15:29:47.201Z,101762.25
2017-09-28T15:32:15.509Z,101756.38
2017-09-28T15:34:43.819Z,101758.74
2017-09-28T15:37:12.931Z,101752.52
2017-09-28T15:39:41.239Z,101757.92
2017-09-28T15:42:09.586Z,101757.35
2017-09-28T15:44:37.888Z,101763.05
2017-09-28T15:47:06.802Z,101769.14
2017-09-28T15:49:35.126Z,101758.32
2017-09-28T15:52:03.433Z,101761.59
2017-09-28T15:54:31.774Z,101763.27
2017-09-28T15:57:00.858Z,101760.08
2017-09-28T15:59:29.937Z,101766.70
2017-09-28T16:01:58.256Z,101765.53
2017-09-28T16:04:26.589Z,101764.53
2017-09-28T16:06:54.929Z,101766.66
2017-09-28T16:09:23.246Z,101764.82
2017-09-28T16:11:51.557Z,101769.27
2017-09-28T16:14:20.657Z,101770.57
2017-09-28T16:16:48.963Z,101771.03
2017-09-28T16:19:17.306Z,101775.73
2017-09-28T16:21:46.382Z,101775.34
2017-09-28T16:24:14.703Z,101780.73
2017-09-28T16:26:43.040Z,101776.67
2017-09-28T16:29:12.114Z,101778.17
2017-09-28T16:31:40.457Z,101773.60
2017-09-28T16:34:08.771Z,101775.72
2017-09-28T16:36:37.086Z,101781.86
2017-09-28T16:39:05.426Z,101776.80
2017-09-28T16:41:33.738Z,101773.35
2017-09-28T16:44:02.860Z,101775.39
2017-09-28T16:46:31.174Z,101773.01
2017-09-28T16:48:59.489Z,101758.34
2017-09-28T16:51:28.596Z,101774.53
2017-09-28T16:53:56.902Z,101770.62
2017-09-28T16:56:25.238Z,101771.51
2017-09-28T16:58:54.322Z,101775.77
2017-09-28T17:01:23.403Z,101772.30
2017-09-28T17:03:51.723Z,101772.91
2017-09-28T17:06:20.031Z,101775.77
2017-09-28T17:08:48.377Z,101776.14
2017-09-28T17:13:51.358Z,101772.70
2017-09-28T17:16:20.436Z,101776.09
2017-09-28T17:18:48.739Z,101777.30
2017-09-28T17:21:17.075Z,101783.52
2017-09-28T17:23:45.390Z,101776.65
2017-09-28T17:26:14.497Z,101782.34
2017-09-28T17:28:42.801Z,101783.95
2017-09-28T17:31:11.113Z,101782.41
2017-09-28T17:33:39.432Z,101778.61
2017-09-28T17:36:07.741Z,101784.86
2017-09-28T17:38:36.086Z,101781.21
2017-09-28T17:41:04.478Z,101778.41
2017-09-28T17:43:32.791Z,101778.86
2017-09-28T17:46:01.106Z,101778.73
2017-09-28T17:48:30.178Z,101780.20
2017-09-28T17:50:58.514Z,101777.45
2017-09-28T17:53:26.824Z,101782.13
2017-09-28T17:55:55.139Z,101774.20
2017-09-28T17:58:23.454Z,101778.74
2017-09-28T18:00:51.774Z,101782.86
2017-09-28T18:03:20.910Z,101789.17
2017-09-28T18:05:49.226Z,101787.62
2017-09-28T18:08:17.542Z,101782.41
2017-09-28T18:10:46.634Z,101791.24
2017-09-28T18:13:15.718Z,101795.92
2017-09-28T18:15:44.834Z,101791.44
2017-09-28T18:18:13.159Z,101797.02
2017-09-28T18:20:42.286Z,101796.83
2017-09-28T18:23:11.377Z,101798.66
2017-09-28T18:25:39.690Z,101798.33
2017-09-28T18:28:08.044Z,101800.48
2017-09-28T18:30:37.130Z,101799.61
2017-09-28T18:33:06.211Z,101799.75
2017-09-28T18:35:34.546Z,101800.44
2017-09-28T18:38:02.862Z,101798.61
2017-09-28T18:40:31.207Z,101802.63
2017-09-28T18:42:59.521Z,101802.55
2017-09-28T18:45:27.874Z,101807.72
2017-09-28T18:47:57.698Z,101811.73
2017-09-28T18:50:26.014Z,101816.09
2017-09-28T18:52:55.426Z,101817.59
2017-09-28T18:55:24.501Z,101821.81
2017-09-28T18:57:52.810Z,101824.11
2017-09-28T19:00:21.155Z,101823.45
2017-09-28T19:02:49.474Z,101826.16
2017-09-28T19:05:17.821Z,101830.49
2017-09-28T19:07:46.902Z,101828.16
2017-09-28T19:10:15.222Z,101825.41
2017-09-28T19:12:43.554Z,101819.84
2017-09-28T19:15:11.874Z,101822.84
2017-09-28T19:17:40.218Z,101824.45
2017-09-28T19:20:09.307Z,101821.39
2017-09-28T19:22:37.656Z,101824.77
2017-09-28T19:25:05.970Z,101819.60
2017-09-28T19:27:35.057Z,101823.78
2017-09-28T19:30:03.414Z,101815.58
2017-09-28T19:32:31.745Z,101816.44
2017-09-28T19:35:00.092Z,101816.81
2017-09-28T19:37:28.473Z,101820.65
2017-09-28T19:39:56.786Z,101819.05
2017-09-28T19:42:25.134Z,101815.19
2017-09-28T19:44:54.257Z,101814.31
2017-09-28T19:47:22.570Z,101815.28
2017-09-28T19:49:50.885Z,101816.34
2017-09-28T19:52:19.978Z,101811.03
2017-09-28T19:54:48.320Z,101816.75
2017-09-28T19:57:16.639Z,101807.45
2017-09-28T19:59:45.720Z,101810.52
2017-09-28T20:02:14.045Z,101807.27
2017-09-28T20:04:42.363Z,101816.67
2017-09-28T20:07:10.710Z,101807.95
2017-09-28T20:09:39.026Z,101813.44
2017-09-28T20:12:07.337Z,101806.58
2017-09-28T20:14:35.663Z,101804.45
2017-09-28T20:17:03.979Z,101806.50
2017-09-28T20:19:33.094Z,101801.54
2017-09-28T20:22:01.405Z,101798.12
2017-09-28T20:24:29.722Z,101801.26
2017-09-28T20:26:58.838Z,101804.32
2017-09-28T20:29:27.155Z,101803.03
2017-09-28T20:31:55.507Z,101799.61
2017-09-28T20:34:23.822Z,101798.47
2017-09-28T20:36:52.155Z,101791.27
2017-09-28T20:39:20.487Z,101789.81
2017-09-28T20:41:48.796Z,101784.64
2017-09-28T20:44:17.895Z,101786.71
2017-09-28T20:46:46.213Z,101786.22
2017-09-28T20:49:14.545Z,101788.89
2017-09-28T20:51:42.875Z,101789.17
2017-09-28T20:54:11.177Z,101784.77
2017-09-28T20:56:39.543Z,101790.98
2017-09-28T20:59:07.849Z,101794.91
2017-09-28T21:01:36.936Z,101797.19
2017-09-28T21:04:05.259Z,101792.06
2017-09-28T21:06:33.570Z,101787.88
2017-09-28T21:09:01.926Z,101780.09
2017-09-28T21:11:30.246Z,101786.89
2017-09-28T21:13:58.554Z,101780.16
2017-09-28T21:16:26.877Z,101783.14
2017-09-28T21:18:55.183Z,101781.48
2017-09-28T21:21:24.298Z,101779.49
2017-09-28T21:23:52.606Z,101779.72
2017-09-28T21:26:20.913Z,101778.56
2017-09-28T21:28:49.234Z,101778.71
2017-09-28T21:31:17.571Z,101774.03
2017-09-28T21:33:45.916Z,101769.19
2017-09-28T21:36:14.266Z,101768.36
2017-09-28T21:38:42.569Z,101763.55
2017-09-28T21:41:10.893Z,101771.63
2017-09-28T21:43:39.209Z,101769.97
2017-09-28T21:46:07.565Z,101766.94
2017-09-28T21:48:36.643Z,101763.60
2017-09-28T21:51:04.955Z,101765.10
2017-09-28T21:53:33.281Z,101761.09
2017-09-28T21:56:01.594Z,101761.84
2017-09-28T21:58:30.710Z,101756.48
2017-09-28T22:00:59.013Z,101759.51
2017-09-28T22:03:27.342Z,101755.55
2017-09-28T22:05:56.427Z,101747.27
2017-09-28T22:08:25.556Z,101746.92
2017-09-28T22:10:53.904Z,101742.34
2017-09-28T22:13:22.987Z,101744.94
2017-09-28T22:15:51.302Z,101740.63
2017-09-28T22:18:19.637Z,101745.70
2017-09-28T22:20:48.011Z,101737.97
2017-09-28T22:23:16.374Z,101740.11
2017-09-28T22:25:44.699Z,101741.69
2017-09-28T22:28:13.789Z,101742.39
2017-09-28T22:30:42.903Z,101737.94
2017-09-28T22:33:11.209Z,101736.42
2017-09-28T22:35:39.529Z,101729.45
2017-09-28T22:38:08.633Z,101731.38
2017-09-28T22:40:37.715Z,101732.78
2017-09-28T22:43:06.815Z,101728.74
2017-09-28T22:45:35.918Z,101726.71
2017-09-28T22:48:05.037Z,101723.40
2017-09-28T22:50:33.351Z,101724.16
2017-09-28T22:53:01.671Z,101723.47
2017-09-28T22:55:30.753Z,101722.52
2017-09-28T22:57:59.838Z,101723.89
2017-09-28T23:00:28.201Z,101720.67
2017-09-28T23:02:56.513Z,101723.29
2017-09-28T23:05:24.852Z,101714.80
2017-09-28T23:07:53.942Z,101715.34
2017-09-28T23:10:22.273Z,101713.27
2017-09-28T23:12:51.398Z,101717.50
2017-09-28T23:15:19.707Z,101713.75
2017-09-28T23:17:48.026Z,101708.08
2017-09-28T23:20:17.110Z,101712.24
2017-09-28T23:22:46.212Z,101715.86
2017-09-28T23:25:15.333Z,101711.47
2017-09-28T23:27:43.721Z,101710.65
2017-09-28T23:30:12.048Z,101710.83
2017-09-28T23:32:40.365Z,101714.45
2017-09-28T23:35:08.674Z,101716.84
2017-09-28T23:37:37.020Z,101711.58
2017-09-28T23:40:05.342Z,101717.77
2017-09-28T23:42:33.650Z,101713.81
2017-09-28T23:45:02.736Z,101713.39
2017-09-28T23:47:31.045Z,101715.82
2017-09-28T23:49:59.390Z,101713.21
2017-09-28T23:52:27.703Z,101717.21
2017-09-28T23:54:56.018Z,101712.09
2017-09-28T23:57:24.374Z,101708.51
2017-09-28T23:59:52.697Z,101709.69
