createdAt,value
2017-09-16T06:53:47.411Z,8.90
2017-09-16T06:56:16.053Z,9.20
2017-09-16T06:58:45.110Z,9.30
2017-09-16T07:04:06.243Z,9.70
2017-09-16T07:06:34.228Z,9.90
2017-09-16T07:11:55.121Z,10.10
2017-09-16T07:14:23.192Z,10.10
2017-09-16T07:16:52.542Z,10.40
2017-09-16T07:19:20.566Z,10.50
2017-09-16T07:21:49.372Z,10.20
2017-09-16T07:24:19.601Z,10.60
2017-09-16T07:26:48.017Z,10.60
2017-09-16T07:29:16.139Z,10.00
2017-09-16T07:31:44.905Z,9.90
2017-09-16T07:34:13.686Z,10.00
2017-09-16T07:36:47.783Z,10.20
2017-09-16T07:39:16.280Z,10.60
2017-09-16T07:41:45.802Z,10.70
2017-09-16T07:44:14.033Z,10.50
2017-09-16T07:46:42.383Z,10.40
2017-09-16T07:49:10.597Z,10.50
2017-09-16T07:51:39.465Z,10.50
2017-09-16T07:54:08.128Z,10.40
2017-09-16T07:56:36.214Z,10.60
2017-09-16T07:59:04.205Z,10.50
2017-09-16T08:01:32.277Z,10.60
2017-09-16T08:04:00.236Z,10.80
2017-09-16T08:06:28.272Z,11.40
2017-09-16T08:08:56.232Z,11.70
2017-09-16T08:11:29.783Z,12.40
2017-09-16T08:13:57.841Z,12.20
2017-09-16T08:16:25.838Z,13.00
2017-09-16T08:18:53.819Z,13.20
2017-09-16T08:21:21.853Z,13.10
2017-09-16T08:23:49.926Z,13.20
2017-09-16T08:26:17.940Z,13.00
2017-09-16T08:28:45.992Z,13.20
2017-09-16T08:31:14.003Z,13.10
2017-09-16T08:33:41.933Z,13.40
2017-09-16T08:36:09.922Z,13.80
2017-09-16T08:38:37.887Z,14.40
2017-09-16T08:41:06.064Z,15.10
2017-09-16T08:43:34.061Z,15.30
2017-09-16T08:46:02.060Z,15.60
2017-09-16T08:48:30.009Z,16.00
2017-09-16T08:50:58.034Z,16.50
2017-09-16T08:53:25.981Z,17.90
2017-09-16T08:55:55.741Z,19.30
2017-09-16T08:58:23.728Z,20.50
2017-09-16T09:00:51.859Z,21.20
2017-09-16T09:03:19.876Z,21.80
2017-09-16T09:05:47.933Z,22.00
2017-09-16T09:08:15.925Z,22.80
2017-09-16T09:10:46.021Z,23.30
2017-09-16T09:14:29.127Z,23.30
2017-09-16T09:16:57.261Z,23.10
2017-09-16T09:19:26.259Z,23.80
2017-09-16T09:21:55.216Z,24.30
2017-09-16T09:24:23.326Z,24.20
2017-09-16T09:26:52.250Z,24.20
2017-09-16T09:29:20.316Z,24.10
2017-09-16T09:31:48.716Z,25.10
2017-09-16T09:34:16.750Z,25.20
2017-09-16T09:36:44.806Z,24.60
2017-09-16T09:39:12.971Z,24.80
2017-09-16T09:41:42.852Z,24.50
2017-09-16T09:44:10.916Z,24.50
2017-09-16T09:46:39.099Z,24.40
2017-09-16T09:49:09.176Z,23.80
2017-09-16T09:51:37.866Z,25.00
2017-09-16T09:54:06.240Z,24.80
2017-09-16T09:56:34.582Z,24.70
2017-09-16T09:59:02.920Z,23.90
2017-09-16T10:01:31.554Z,24.00
2017-09-16T10:04:00.792Z,24.00
2017-09-16T10:06:30.535Z,25.10
2017-09-16T10:08:58.511Z,25.10
2017-09-16T10:11:26.565Z,23.80
2017-09-16T10:13:54.577Z,24.20
2017-09-16T10:16:22.590Z,24.30
2017-09-16T10:18:50.549Z,23.60
2017-09-16T10:21:18.645Z,24.70
2017-09-16T10:23:46.665Z,25.50
2017-09-16T10:26:14.682Z,23.30
2017-09-16T10:28:43.470Z,23.90
2017-09-16T10:31:11.430Z,23.90
2017-09-16T10:33:39.726Z,24.80
2017-09-16T10:36:07.966Z,26.70
2017-09-16T10:38:37.265Z,26.70
2017-09-16T10:41:05.958Z,26.90
2017-09-16T10:43:34.750Z,25.90
2017-09-16T10:46:02.792Z,25.80
2017-09-16T10:48:30.833Z,23.20
2017-09-16T10:50:58.990Z,23.40
2017-09-16T10:53:27.182Z,22.60
2017-09-16T10:55:55.169Z,21.60
2017-09-16T10:58:23.198Z,20.80
2017-09-16T11:00:51.191Z,20.70
2017-09-16T11:03:19.197Z,20.70
2017-09-16T11:05:47.144Z,20.90
2017-09-16T11:08:15.152Z,21.00
2017-09-16T11:10:46.785Z,20.80
2017-09-16T11:13:14.773Z,19.90
2017-09-16T11:15:42.710Z,19.60
2017-09-16T11:18:10.711Z,19.40
2017-09-16T11:20:38.735Z,20.10
2017-09-16T11:23:06.831Z,21.00
2017-09-16T11:25:34.761Z,21.90
2017-09-16T11:28:04.098Z,22.20
2017-09-16T11:30:32.038Z,21.80
2017-09-16T11:33:00.030Z,21.20
2017-09-16T11:35:28.094Z,21.40
2017-09-16T11:37:56.268Z,22.20
2017-09-16T11:40:30.692Z,22.90
2017-09-16T11:42:58.795Z,23.40
2017-09-16T11:45:26.879Z,23.80
2017-09-16T11:47:55.025Z,22.60
2017-09-16T11:50:23.067Z,22.00
2017-09-16T11:52:51.168Z,21.50
2017-09-16T11:55:19.266Z,22.10
2017-09-16T11:57:47.378Z,22.20
2017-09-16T12:00:15.716Z,22.00
2017-09-16T12:02:43.860Z,22.50
2017-09-16T12:05:11.951Z,22.20
2017-09-16T12:07:40.053Z,22.00
2017-09-16T12:10:08.210Z,22.10
2017-09-16T12:12:36.147Z,22.50
2017-09-16T12:15:04.181Z,22.50
2017-09-16T12:17:32.191Z,22.30
2017-09-16T12:20:00.286Z,20.60
2017-09-16T12:22:28.244Z,19.70
2017-09-16T12:24:56.248Z,19.50
2017-09-16T12:27:24.214Z,19.10
2017-09-16T12:29:52.249Z,18.50
2017-09-16T12:32:20.916Z,18.20
2017-09-16T12:34:49.732Z,17.90
2017-09-16T12:37:17.995Z,17.60
2017-09-16T12:39:46.245Z,17.80
2017-09-16T12:42:14.268Z,17.80
2017-09-16T12:44:42.565Z,17.70
2017-09-16T12:47:10.504Z,17.40
2017-09-16T12:49:38.490Z,17.20
2017-09-16T12:52:06.412Z,16.90
2017-09-16T12:54:34.363Z,16.90
2017-09-16T12:57:02.295Z,16.70
2017-09-16T12:59:30.283Z,16.50
2017-09-16T13:01:58.364Z,16.30
2017-09-16T13:04:26.349Z,16.50
2017-09-16T13:06:54.267Z,16.50
2017-09-16T13:09:22.244Z,16.60
2017-09-16T13:11:50.178Z,16.70
2017-09-16T13:14:18.159Z,17.20
2017-09-16T13:16:46.102Z,17.30
2017-09-16T13:19:14.054Z,17.30
2017-09-16T13:21:42.007Z,17.50
2017-09-16T13:24:10.002Z,17.40
2017-09-16T13:26:37.947Z,17.40
2017-09-16T13:29:05.936Z,17.40
2017-09-16T13:31:35.035Z,17.20
2017-09-16T13:34:03.023Z,17.10
2017-09-16T13:36:30.951Z,17.30
2017-09-16T13:38:58.962Z,16.90
2017-09-16T13:41:26.942Z,16.40
2017-09-16T13:43:55.696Z,16.00
2017-09-16T13:46:23.624Z,15.90
2017-09-16T13:48:51.648Z,16.40
2017-09-16T13:51:19.591Z,16.70
2017-09-16T13:53:47.533Z,17.30
2017-09-16T13:56:15.546Z,17.50
2017-09-16T13:58:43.474Z,17.40
2017-09-16T14:01:11.505Z,17.20
2017-09-16T14:03:39.429Z,17.10
2017-09-16T14:06:07.418Z,16.60
2017-09-16T14:08:35.337Z,16.30
2017-09-16T14:11:03.359Z,16.10
2017-09-16T14:13:31.305Z,15.80
2017-09-16T14:15:59.292Z,15.80
2017-09-16T14:18:27.371Z,15.70
2017-09-16T14:20:55.367Z,15.60
2017-09-16T14:23:23.333Z,15.60
2017-09-16T14:25:51.337Z,15.60
2017-09-16T14:28:19.287Z,15.60
2017-09-16T14:30:47.537Z,15.60
2017-09-16T14:33:15.506Z,15.60
2017-09-16T14:35:43.514Z,15.50
2017-09-16T14:38:12.280Z,15.40
2017-09-16T14:40:40.261Z,15.30
2017-09-16T14:43:08.230Z,15.10
2017-09-16T14:45:36.231Z,15.00
2017-09-16T14:48:04.216Z,14.90
2017-09-16T14:50:32.362Z,14.90
2017-09-16T14:53:01.074Z,14.70
2017-09-16T14:55:29.060Z,14.60
2017-09-16T14:57:57.009Z,14.70
2017-09-16T15:00:28.930Z,14.70
2017-09-16T15:02:56.897Z,14.60
2017-09-16T15:05:24.949Z,14.60
2017-09-16T15:07:52.922Z,14.50
2017-09-16T15:10:20.899Z,14.40
2017-09-16T15:12:48.837Z,14.00
2017-09-16T15:15:16.865Z,13.60
2017-09-16T15:17:44.816Z,13.30
2017-09-16T15:20:12.727Z,13.10
2017-09-16T15:22:40.703Z,12.80
2017-09-16T15:25:08.629Z,12.60
2017-09-16T15:27:36.600Z,12.40
2017-09-16T15:30:08.209Z,12.20
2017-09-16T15:32:36.949Z,12.10
2017-09-16T15:35:05.480Z,12.10
2017-09-16T15:37:34.756Z,11.90
2017-09-16T15:40:02.867Z,12.00
2017-09-16T15:42:31.576Z,11.90
2017-09-16T15:45:01.093Z,11.80
2017-09-16T15:47:29.688Z,11.50
2017-09-16T15:49:58.051Z,11.40
2017-09-16T15:52:28.094Z,11.30
2017-09-16T15:54:58.136Z,11.20
2017-09-16T15:57:26.554Z,11.30
2017-09-16T15:59:54.474Z,11.30
2017-09-16T16:02:22.497Z,11.30
2017-09-16T16:04:50.486Z,11.30
2017-09-16T16:07:18.587Z,11.30
2017-09-16T16:09:47.323Z,11.30
2017-09-16T16:12:22.190Z,11.30
2017-09-16T16:14:53.898Z,11.60
2017-09-16T16:17:21.888Z,11.80
2017-09-16T16:19:49.831Z,11.90
2017-09-16T16:22:17.829Z,11.90
2017-09-16T16:24:46.088Z,12.00
2017-09-16T16:27:14.217Z,12.10
2017-09-16T16:29:42.286Z,12.00
2017-09-16T16:32:10.645Z,12.00
2017-09-16T16:34:38.575Z,12.00
2017-09-16T16:37:06.901Z,12.00
2017-09-16T16:39:34.849Z,12.10
2017-09-16T16:42:02.834Z,12.10
2017-09-16T16:44:30.887Z,12.20
2017-09-16T16:47:01.048Z,12.10
2017-09-16T16:49:31.619Z,12.20
2017-09-16T16:51:59.921Z,12.10
2017-09-16T16:54:27.860Z,12.00
2017-09-16T16:56:55.852Z,12.00
2017-09-16T16:59:23.788Z,12.00
2017-09-16T17:01:52.043Z,12.00
2017-09-16T17:04:20.022Z,12.00
2017-09-16T17:06:48.822Z,11.70
2017-09-16T17:09:16.993Z,11.60
2017-09-16T17:11:44.954Z,11.50
2017-09-16T17:14:12.967Z,11.50
2017-09-16T17:16:40.959Z,11.40
2017-09-16T17:19:09.326Z,11.30
2017-09-16T17:21:37.267Z,11.20
2017-09-16T17:24:06.282Z,11.10
2017-09-16T17:26:35.984Z,11.10
2017-09-16T17:29:03.960Z,11.00
2017-09-16T17:31:33.177Z,11.00
2017-09-16T17:34:01.148Z,10.90
2017-09-16T17:39:24.496Z,10.80
2017-09-16T17:41:52.670Z,10.80
2017-09-16T17:44:20.653Z,10.80
2017-09-16T17:46:49.039Z,10.70
2017-09-16T17:49:17.467Z,10.70
2017-09-16T17:51:47.228Z,10.70
2017-09-16T17:54:15.283Z,10.60
2017-09-16T17:56:43.407Z,10.60
2017-09-16T17:59:31.107Z,10.50
2017-09-16T18:10:33.583Z,10.20
2017-09-16T18:24:34.638Z,9.90
2017-09-16T18:27:03.698Z,9.90
2017-09-16T18:32:49.007Z,10.00
2017-09-16T18:49:44.136Z,9.90
2017-09-16T18:52:12.102Z,9.80
2017-09-16T18:54:56.458Z,9.60
2017-09-16T18:57:24.577Z,9.50
2017-09-16T19:05:57.016Z,9.80
2017-09-16T19:08:46.856Z,9.80
