createdAt,value
2023-08-02T00:04:21.917Z,9.25
2023-08-02T00:09:24.109Z,12.68
2023-08-02T00:14:26.927Z,14.20
2023-08-02T00:19:29.037Z,8.48
2023-08-02T00:24:31.147Z,10.07
2023-08-02T00:29:33.223Z,11.98
2023-08-02T00:34:35.466Z,13.25
2023-08-02T00:39:40.777Z,14.93
2023-08-02T00:44:43.084Z,14.23
2023-08-02T00:49:46.859Z,13.52
2023-08-02T00:54:49.905Z,9.68
2023-08-02T00:59:52.145Z,8.70
2023-08-02T01:04:54.732Z,15.85
2023-08-02T01:10:10.749Z,15.75
2023-08-02T01:15:16.169Z,12.52
2023-08-02T01:20:18.334Z,12.35
2023-08-02T01:25:20.808Z,11.85
2023-08-02T01:30:26.790Z,17.40
2023-08-02T01:35:29.787Z,13.65
2023-08-02T01:40:32.124Z,12.20
2023-08-02T01:45:34.275Z,14.05
2023-08-02T01:50:36.454Z,15.20
2023-08-02T01:55:38.784Z,12.90
2023-08-02T02:00:41.055Z,14.68
2023-08-02T02:05:53.195Z,13.35
2023-08-02T02:10:55.849Z,10.45
2023-08-02T02:15:58.047Z,12.95
2023-08-02T02:21:00.489Z,14.40
2023-08-02T02:26:02.726Z,11.00
2023-08-02T02:31:04.902Z,13.20
2023-08-02T02:36:07.437Z,12.30
2023-08-02T02:41:09.588Z,11.43
2023-08-02T02:46:11.966Z,17.33
2023-08-02T02:51:14.160Z,10.75
2023-08-02T02:56:16.249Z,8.68
2023-08-02T03:01:18.472Z,14.43
2023-08-02T03:06:20.750Z,12.50
2023-08-02T03:11:22.932Z,12.93
2023-08-02T03:16:25.137Z,9.82
2023-08-02T03:21:27.455Z,12.73
2023-08-02T03:26:29.752Z,10.73
2023-08-02T03:31:32.610Z,8.80
2023-08-02T03:36:34.857Z,10.82
2023-08-02T03:41:37.839Z,11.75
2023-08-02T03:46:40.403Z,11.80
2023-08-02T03:51:43.169Z,12.93
2023-08-02T03:56:46.059Z,11.25
2023-08-02T04:01:48.567Z,13.07
2023-08-02T04:06:50.778Z,12.10
2023-08-02T04:11:53.173Z,11.25
2023-08-02T04:16:55.453Z,12.20
2023-08-02T04:21:57.770Z,11.80
2023-08-02T04:27:00.361Z,10.82
2023-08-02T04:32:02.647Z,10.05
2023-08-02T04:37:05.052Z,10.85
2023-08-02T04:42:07.212Z,12.73
2023-08-02T04:47:09.400Z,13.75
2023-08-02T04:52:11.450Z,11.00
2023-08-02T04:57:13.887Z,16.52
2023-08-02T05:02:16.522Z,13.45
2023-08-02T05:07:18.623Z,12.40
2023-08-02T05:12:20.954Z,10.30
2023-08-02T05:17:29.017Z,11.20
2023-08-02T05:22:32.447Z,17.02
2023-08-02T05:27:34.752Z,17.67
2023-08-02T05:32:36.846Z,12.07
2023-08-02T05:37:39.110Z,11.00
2023-08-02T05:42:41.229Z,14.95
2023-08-02T05:47:43.366Z,10.52
2023-08-02T05:52:45.595Z,11.50
2023-08-02T05:57:49.605Z,7.47
2023-08-02T06:02:51.809Z,8.05
2023-08-02T06:07:53.983Z,9.20
2023-08-02T06:12:56.288Z,8.55
2023-08-02T06:17:58.535Z,6.55
2023-08-02T06:23:00.663Z,9.02
2023-08-02T06:28:02.905Z,6.75
2023-08-02T06:33:05.127Z,6.65
2023-08-02T06:38:07.373Z,5.95
2023-08-02T06:43:09.599Z,4.60
2023-08-02T06:48:11.812Z,5.53
2023-08-02T06:53:14.070Z,4.43
2023-08-02T06:58:16.450Z,6.05
2023-08-02T07:03:18.840Z,4.53
2023-08-02T07:08:21.056Z,4.75
2023-08-02T07:13:23.226Z,3.50
2023-08-02T07:18:25.479Z,3.70
2023-08-02T07:23:27.723Z,4.20
2023-08-02T07:28:30.202Z,5.38
2023-08-02T07:33:32.403Z,4.70
2023-08-02T07:38:34.755Z,4.55
2023-08-02T07:43:37.254Z,3.80
2023-08-02T07:48:39.512Z,3.55
2023-08-02T07:53:42.032Z,3.50
2023-08-02T07:58:44.467Z,3.13
2023-08-02T08:03:46.874Z,2.80
2023-08-02T08:08:49.585Z,2.70
2023-08-02T08:13:53.377Z,2.13
2023-08-02T08:18:55.805Z,2.92
2023-08-02T08:23:58.180Z,2.83
2023-08-02T08:29:00.525Z,3.38
2023-08-02T08:34:03.664Z,2.53
2023-08-02T08:39:06.260Z,3.35
2023-08-02T08:44:08.686Z,2.90
2023-08-02T08:49:10.895Z,3.92
2023-08-02T08:54:19.054Z,3.80
2023-08-02T08:59:21.675Z,4.00
2023-08-02T09:04:24.696Z,5.55
2023-08-02T09:09:26.917Z,5.28
2023-08-02T09:14:29.519Z,5.85
2023-08-02T09:19:34.850Z,5.38
2023-08-02T09:24:39.124Z,4.20
2023-08-02T09:29:52.139Z,5.40
2023-08-02T09:34:59.279Z,7.75
2023-08-02T09:40:03.001Z,4.63
2023-08-02T09:45:07.475Z,5.80
2023-08-02T09:50:11.689Z,4.00
2023-08-02T09:55:14.062Z,4.57
2023-08-02T10:00:18.299Z,3.45
2023-08-02T10:05:20.654Z,3.38
2023-08-02T10:10:27.113Z,4.78
2023-08-02T10:15:30.076Z,3.72
2023-08-02T10:20:32.860Z,6.13
2023-08-02T10:25:36.789Z,3.17
2023-08-02T10:30:40.028Z,3.20
2023-08-02T10:36:02.375Z,3.78
2023-08-02T10:41:14.296Z,3.45
2023-08-02T10:46:20.195Z,3.80
2023-08-02T10:51:28.450Z,4.18
2023-08-02T10:56:30.671Z,4.75
2023-08-02T11:01:32.986Z,7.38
2023-08-02T11:06:36.646Z,6.15
2023-08-02T11:11:39.425Z,8.77
2023-08-02T11:16:54.476Z,7.00
2023-08-02T11:22:00.824Z,8.48
2023-08-02T11:27:03.676Z,7.15
2023-08-02T11:32:07.086Z,8.02
2023-08-02T11:37:09.894Z,10.38
2023-08-02T11:42:12.129Z,9.02
2023-08-02T11:47:14.551Z,7.28
2023-08-02T11:52:34.419Z,7.45
2023-08-02T11:57:36.981Z,7.83
2023-08-02T12:02:39.468Z,7.63
2023-08-02T12:07:41.696Z,5.72
2023-08-02T12:12:43.911Z,7.10
2023-08-02T12:17:46.193Z,7.78
2023-08-02T12:22:49.971Z,7.60
2023-08-02T12:28:08.734Z,5.82
2023-08-02T12:33:11.036Z,8.38
2023-08-02T12:38:13.292Z,6.35
2023-08-02T12:43:16.507Z,7.03
2023-08-02T12:48:21.322Z,4.63
2023-08-02T12:53:23.763Z,6.22
2023-08-02T12:58:26.584Z,5.78
2023-08-02T13:03:28.870Z,4.80
2023-08-02T13:08:31.259Z,3.78
2023-08-02T13:13:33.464Z,4.72
2023-08-02T13:18:35.722Z,5.55
2023-08-02T13:23:37.955Z,4.28
2023-08-02T13:28:42.890Z,5.50
2023-08-02T13:33:47.276Z,5.38
2023-08-02T13:38:49.572Z,7.05
2023-08-02T13:43:51.999Z,3.78
2023-08-02T13:48:54.140Z,4.22
2023-08-02T13:53:56.509Z,4.72
2023-08-02T13:58:58.949Z,5.25
2023-08-02T14:04:01.381Z,3.75
2023-08-02T14:09:04.445Z,5.20
2023-08-02T14:14:09.385Z,5.68
2023-08-02T14:19:11.640Z,5.63
2023-08-02T14:24:14.018Z,7.57
2023-08-02T14:29:16.377Z,4.05
2023-08-02T14:34:23.230Z,3.78
2023-08-02T14:39:26.270Z,4.50
2023-08-02T14:44:28.646Z,5.30
2023-08-02T14:49:30.888Z,4.53
2023-08-02T14:54:33.255Z,6.72
2023-08-02T14:59:35.504Z,6.65
2023-08-02T15:04:37.967Z,6.80
2023-08-02T15:09:40.375Z,8.23
2023-08-02T15:14:42.605Z,6.93
2023-08-02T15:19:45.051Z,8.65
2023-08-02T15:24:47.224Z,6.80
2023-08-02T15:29:49.774Z,4.80
2023-08-02T15:34:51.988Z,4.82
2023-08-02T15:39:54.272Z,9.13
2023-08-02T15:44:56.730Z,6.72
2023-08-02T15:49:59.154Z,6.93
2023-08-02T15:55:01.429Z,5.80
2023-08-02T16:00:04.237Z,5.07
2023-08-02T16:05:14.786Z,4.07
2023-08-02T16:10:17.363Z,7.18
2023-08-02T16:15:19.618Z,6.30
2023-08-02T16:20:21.754Z,6.47
2023-08-02T16:25:26.610Z,6.80
2023-08-02T16:30:28.828Z,6.05
2023-08-02T16:35:31.264Z,9.50
2023-08-02T16:40:33.437Z,7.45
2023-08-02T16:45:35.633Z,5.85
2023-08-02T16:50:37.880Z,6.43
2023-08-02T16:55:39.994Z,6.53
2023-08-02T17:00:42.371Z,9.30
2023-08-02T17:05:44.749Z,7.13
2023-08-02T17:10:46.890Z,7.57
2023-08-02T17:15:49.056Z,7.60
2023-08-02T17:20:51.202Z,4.03
2023-08-02T17:25:53.289Z,6.05
2023-08-02T17:30:55.497Z,4.80
2023-08-02T17:35:57.592Z,4.88
2023-08-02T17:40:59.980Z,3.47
2023-08-02T17:46:02.364Z,4.03
2023-08-02T17:51:04.715Z,3.08
2023-08-02T17:56:07.080Z,3.80
2023-08-02T18:01:16.693Z,4.18
2023-08-02T18:06:20.745Z,6.57
2023-08-02T18:11:23.074Z,5.00
2023-08-02T18:16:25.516Z,3.83
2023-08-02T18:21:27.770Z,4.15
2023-08-02T18:26:29.984Z,4.43
2023-08-02T18:31:32.151Z,4.45
2023-08-02T18:36:34.444Z,4.97
2023-08-02T18:41:36.869Z,4.63
2023-08-02T18:46:39.262Z,4.05
2023-08-02T18:51:42.008Z,4.32
2023-08-02T18:56:44.524Z,4.50
2023-08-02T19:01:47.173Z,4.07
2023-08-02T19:06:49.790Z,6.18
2023-08-02T19:11:52.187Z,7.07
2023-08-02T19:16:57.947Z,6.75
2023-08-02T19:22:09.579Z,5.90
2023-08-02T19:27:13.254Z,5.03
2023-08-02T19:32:16.643Z,6.07
2023-08-02T19:37:26.522Z,6.07
2023-08-02T19:42:28.657Z,7.90
2023-08-02T19:47:30.815Z,5.60
2023-08-02T19:52:33.532Z,6.75
2023-08-02T19:57:46.443Z,8.10
2023-08-02T20:02:48.584Z,5.07
2023-08-02T20:07:50.757Z,5.38
2023-08-02T20:12:53.026Z,5.03
2023-08-02T20:17:56.282Z,13.57
2023-08-02T20:22:58.496Z,4.85
2023-08-02T20:28:00.624Z,5.30
2023-08-02T20:33:06.835Z,5.70
2023-08-02T20:38:13.729Z,7.32
2023-08-02T20:43:15.940Z,5.65
2023-08-02T20:48:18.298Z,7.47
2023-08-02T20:53:21.066Z,9.25
2023-08-02T20:58:28.588Z,7.85
2023-08-02T21:03:31.235Z,4.20
2023-08-02T21:08:34.291Z,5.88
2023-08-02T21:13:37.395Z,5.20
2023-08-02T21:18:41.884Z,6.68
2023-08-02T21:23:45.173Z,5.97
2023-08-02T21:28:48.544Z,8.52
2023-08-02T21:33:57.212Z,5.38
2023-08-02T21:38:59.711Z,4.57
2023-08-02T21:44:02.086Z,4.88
2023-08-02T21:49:04.545Z,5.95
2023-08-02T21:54:06.890Z,5.90
2023-08-02T21:59:09.750Z,7.32
2023-08-02T22:04:12.083Z,6.80
2023-08-02T22:09:14.676Z,6.50
2023-08-02T22:14:18.747Z,8.00
2023-08-02T22:19:21.021Z,7.78
2023-08-02T22:24:23.261Z,5.25
2023-08-02T22:29:25.590Z,3.45
2023-08-02T22:34:28.429Z,4.00
2023-08-02T22:39:30.769Z,5.93
2023-08-02T22:44:33.150Z,3.70
2023-08-02T22:50:43.433Z,3.88
2023-08-02T22:54:58.932Z,4.95
2023-08-02T23:00:01.684Z,5.88
2023-08-02T23:05:32.892Z,5.35
2023-08-02T23:10:40.783Z,5.50
2023-08-02T23:15:43.934Z,4.30
2023-08-02T23:20:48.099Z,3.95
2023-08-02T23:25:57.715Z,7.05
2023-08-02T23:31:01.728Z,6.43
2023-08-02T23:36:04.255Z,5.78
2023-08-02T23:41:06.498Z,4.15
2023-08-02T23:46:08.744Z,6.40
2023-08-02T23:51:10.999Z,7.07
2023-08-02T23:56:13.196Z,7.88
