createdAt,value
2019-04-16T00:04:32.304Z,6.13
2019-04-16T00:09:51.380Z,5.87
2019-04-16T00:15:00.726Z,6.37
2019-04-16T00:20:07.274Z,6.73
2019-04-16T00:25:11.854Z,7.33
2019-04-16T00:30:17.555Z,9.70
2019-04-16T00:35:22.138Z,6.90
2019-04-16T00:40:27.360Z,7.07
2019-04-16T00:45:31.919Z,5.77
2019-04-16T00:50:37.512Z,6.10
2019-04-16T00:55:45.058Z,6.17
2019-04-16T01:00:49.428Z,6.33
2019-04-16T01:05:54.687Z,5.80
2019-04-16T01:10:59.127Z,6.67
2019-04-16T01:16:04.254Z,6.60
2019-04-16T01:21:13.790Z,6.50
2019-04-16T01:26:16.511Z,6.07
2019-04-16T01:31:41.412Z,6.60
2019-04-16T01:36:48.139Z,7.57
2019-04-16T01:41:53.394Z,7.83
2019-04-16T01:47:03.394Z,7.40
2019-04-16T01:52:05.638Z,7.17
2019-04-16T01:57:10.707Z,6.33
2019-04-16T02:02:16.037Z,6.60
2019-04-16T02:07:21.326Z,6.60
2019-04-16T02:12:26.528Z,8.27
2019-04-16T02:17:34.684Z,6.30
2019-04-16T02:22:42.307Z,6.58
2019-04-16T02:27:46.800Z,6.27
2019-04-16T02:32:52.037Z,6.30
2019-04-16T02:37:57.195Z,6.43
2019-04-16T02:43:06.543Z,7.10
2019-04-16T02:48:14.668Z,6.97
2019-04-16T02:53:34.070Z,6.63
2019-04-16T02:58:40.895Z,7.03
2019-04-16T03:03:47.747Z,8.07
2019-04-16T03:08:52.897Z,7.07
2019-04-16T03:13:59.431Z,7.80
2019-04-16T03:19:06.358Z,8.90
2019-04-16T03:24:11.458Z,8.30
2019-04-16T03:29:16.612Z,8.00
2019-04-16T03:34:22.632Z,8.77
2019-04-16T03:39:27.817Z,9.57
2019-04-16T03:44:33.551Z,8.60
2019-04-16T03:49:39.763Z,9.00
2019-04-16T03:54:44.829Z,9.10
2019-04-16T03:59:49.914Z,8.83
2019-04-16T04:04:57.569Z,9.27
2019-04-16T04:10:01.370Z,9.17
2019-04-16T04:15:07.233Z,9.63
2019-04-16T04:20:14.612Z,8.60
2019-04-16T04:25:19.457Z,9.47
2019-04-16T04:30:25.691Z,9.97
2019-04-16T04:35:31.566Z,9.53
2019-04-16T04:40:44.318Z,9.93
2019-04-16T04:45:42.323Z,10.17
2019-04-16T04:50:46.757Z,10.17
2019-04-16T04:55:51.259Z,10.63
2019-04-16T05:00:55.935Z,10.27
2019-04-16T05:06:12.029Z,11.20
2019-04-16T05:11:17.109Z,11.50
2019-04-16T05:16:22.871Z,11.83
2019-04-16T05:21:27.376Z,12.53
2019-04-16T05:26:33.529Z,11.87
2019-04-16T05:31:38.181Z,13.40
2019-04-16T05:36:46.201Z,13.63
2019-04-16T05:41:50.462Z,14.37
2019-04-16T05:46:54.993Z,14.57
2019-04-16T05:52:02.890Z,14.37
2019-04-16T05:57:07.506Z,14.97
2019-04-16T06:02:15.068Z,13.37
2019-04-16T06:07:19.761Z,12.60
2019-04-16T06:12:25.940Z,12.20
2019-04-16T06:17:48.375Z,12.43
2019-04-16T06:23:01.508Z,11.50
2019-04-16T06:28:07.741Z,11.13
2019-04-16T06:33:19.719Z,11.40
2019-04-16T06:38:25.916Z,10.53
2019-04-16T06:43:33.112Z,10.10
2019-04-16T06:48:51.535Z,10.00
2019-04-16T06:54:16.008Z,10.30
2019-04-16T06:59:22.173Z,9.20
2019-04-16T07:04:30.997Z,9.35
2019-04-16T07:09:41.896Z,8.93
2019-04-16T07:14:45.606Z,9.60
2019-04-16T07:19:49.814Z,9.03
2019-04-16T07:24:55.807Z,9.03
2019-04-16T07:30:06.941Z,9.13
2019-04-16T07:35:18.541Z,8.10
2019-04-16T07:40:40.954Z,8.73
2019-04-16T07:45:54.313Z,8.77
2019-04-16T07:51:16.623Z,9.30
2019-04-16T07:56:22.761Z,9.10
2019-04-16T08:01:27.261Z,8.17
2019-04-16T08:06:31.873Z,8.80
2019-04-16T08:11:36.443Z,6.23
2019-04-16T08:16:47.624Z,7.50
2019-04-16T08:21:47.217Z,4.90
2019-04-16T08:26:51.762Z,5.93
2019-04-16T08:31:56.317Z,6.60
2019-04-16T08:37:00.816Z,6.13
2019-04-16T08:42:05.574Z,5.53
2019-04-16T08:47:12.069Z,5.93
2019-04-16T08:52:16.272Z,6.17
2019-04-16T08:57:20.916Z,6.67
2019-04-16T09:02:27.063Z,6.17
2019-04-16T09:07:40.991Z,5.07
2019-04-16T09:13:02.071Z,4.83
2019-04-16T09:17:54.329Z,6.10
2019-04-16T09:22:59.304Z,5.33
2019-04-16T09:28:09.895Z,4.80
2019-04-16T09:33:13.859Z,5.10
2019-04-16T09:38:20.022Z,5.40
2019-04-16T09:43:32.211Z,5.17
2019-04-16T09:48:36.922Z,5.27
2019-04-16T09:53:41.388Z,5.20
2019-04-16T09:58:46.155Z,5.10
2019-04-16T10:03:54.965Z,5.33
2019-04-16T10:08:59.560Z,5.73
2019-04-16T10:14:04.400Z,5.60
2019-04-16T10:19:09.232Z,5.40
2019-04-16T10:24:15.453Z,5.93
2019-04-16T10:29:21.452Z,6.13
2019-04-16T10:34:26.008Z,6.10
2019-04-16T10:39:41.632Z,5.83
2019-04-16T10:44:47.857Z,5.45
2019-04-16T10:49:54.069Z,5.40
2019-04-16T10:55:03.486Z,5.53
2019-04-16T11:00:19.585Z,5.57
2019-04-16T11:05:25.806Z,5.90
2019-04-16T11:10:30.500Z,6.30
2019-04-16T11:15:35.326Z,6.10
2019-04-16T11:20:39.965Z,6.47
2019-04-16T11:25:45.625Z,6.80
2019-04-16T11:31:05.126Z,6.83
2019-04-16T11:36:18.723Z,7.00
2019-04-16T11:41:15.820Z,6.33
2019-04-16T11:46:20.611Z,6.27
2019-04-16T11:51:25.013Z,6.60
2019-04-16T11:56:29.589Z,6.90
2019-04-16T12:01:38.671Z,7.13
2019-04-16T12:06:44.932Z,6.67
2019-04-16T12:11:56.935Z,6.57
2019-04-16T12:17:18.243Z,6.40
2019-04-16T12:22:49.657Z,6.37
2019-04-16T12:28:12.615Z,6.80
2019-04-16T12:33:29.169Z,6.53
2019-04-16T12:38:38.230Z,6.53
2019-04-16T12:43:44.369Z,6.40
2019-04-16T12:49:02.688Z,6.93
2019-04-16T12:54:11.713Z,6.10
2019-04-16T12:59:26.991Z,7.30
2019-04-16T13:04:49.538Z,7.10
2019-04-16T13:09:58.497Z,6.70
2019-04-16T13:15:14.047Z,7.37
2019-04-16T13:20:30.140Z,6.17
2019-04-16T13:25:39.269Z,6.33
2019-04-16T13:30:43.715Z,5.90
2019-04-16T13:35:48.332Z,6.28
2019-04-16T13:40:53.992Z,6.10
2019-04-16T13:45:58.868Z,5.85
2019-04-16T13:51:06.393Z,5.75
2019-04-16T13:56:24.900Z,5.33
2019-04-16T14:01:31.209Z,5.45
2019-04-16T14:06:35.763Z,5.97
2019-04-16T14:11:40.311Z,5.97
2019-04-16T14:16:45.684Z,6.17
2019-04-16T14:21:50.166Z,6.53
2019-04-16T14:26:54.723Z,6.15
2019-04-16T14:31:59.357Z,5.97
2019-04-16T14:37:03.931Z,5.53
2019-04-16T14:42:08.706Z,5.90
2019-04-16T14:47:13.164Z,6.55
2019-04-16T14:52:17.858Z,6.90
2019-04-16T14:57:22.436Z,6.25
2019-04-16T15:02:29.616Z,6.30
2019-04-16T15:07:52.748Z,6.20
2019-04-16T15:13:15.262Z,7.10
2019-04-16T15:18:27.292Z,6.47
2019-04-16T15:23:33.506Z,6.45
2019-04-16T15:28:51.946Z,6.10
2019-04-16T15:34:03.863Z,6.50
2019-04-16T15:39:16.040Z,6.03
2019-04-16T15:44:31.759Z,5.67
2019-04-16T15:49:44.984Z,5.33
2019-04-16T15:54:57.100Z,5.62
2019-04-16T16:00:06.045Z,6.35
2019-04-16T16:05:21.905Z,5.40
2019-04-16T16:10:30.942Z,5.95
2019-04-16T16:15:40.233Z,5.47
2019-04-16T16:20:41.626Z,5.00
2019-04-16T16:25:46.188Z,5.05
2019-04-16T16:30:50.738Z,5.20
2019-04-16T16:35:58.623Z,6.53
2019-04-16T16:41:03.061Z,7.60
2019-04-16T16:46:18.292Z,6.92
2019-04-16T16:51:23.333Z,7.80
2019-04-16T16:56:45.586Z,9.50
2019-04-16T17:01:56.552Z,9.50
2019-04-16T17:07:01.436Z,8.77
2019-04-16T17:12:06.058Z,8.67
2019-04-16T17:17:14.983Z,10.60
2019-04-16T17:22:18.085Z,14.37
2019-04-16T17:27:22.877Z,11.37
2019-04-16T17:32:27.634Z,9.03
2019-04-16T17:37:32.248Z,7.87
2019-04-16T17:42:38.613Z,8.30
2019-04-16T17:48:00.431Z,8.43
2019-04-16T17:53:06.766Z,8.07
2019-04-16T17:58:12.993Z,8.23
2019-04-16T18:03:19.392Z,7.40
2019-04-16T18:08:27.024Z,8.40
2019-04-16T18:13:33.635Z,7.73
2019-04-16T18:23:33.364Z,7.00
2019-04-16T18:28:39.813Z,15.90
2019-04-16T18:33:46.283Z,8.43
2019-04-16T18:38:52.878Z,9.40
2019-04-16T18:44:02.031Z,8.90
2019-04-16T18:49:11.157Z,8.83
2019-04-16T18:54:17.739Z,6.07
2019-04-16T18:59:22.363Z,5.47
2019-04-16T19:04:28.587Z,4.60
2019-04-16T19:09:33.551Z,5.10
2019-04-16T19:14:38.185Z,4.70
2019-04-16T19:19:45.454Z,5.13
2019-04-16T19:24:49.380Z,5.08
2019-04-16T19:29:54.236Z,4.93
2019-04-16T19:35:08.909Z,4.80
2019-04-16T19:40:07.254Z,4.53
2019-04-16T19:45:12.796Z,4.60
2019-04-16T19:50:19.105Z,4.72
2019-04-16T19:55:26.188Z,5.00
2019-04-16T20:00:31.629Z,5.03
2019-04-16T20:05:36.730Z,5.00
2019-04-16T20:10:41.737Z,4.23
2019-04-16T20:15:46.416Z,5.20
2019-04-16T20:20:51.210Z,4.50
2019-04-16T20:26:00.401Z,5.67
2019-04-16T20:31:05.502Z,5.10
2019-04-16T20:36:10.152Z,4.90
2019-04-16T20:41:18.968Z,4.77
2019-04-16T20:46:22.751Z,4.37
2019-04-16T20:51:27.786Z,4.27
2019-04-16T20:56:32.299Z,4.63
2019-04-16T21:01:37.955Z,4.67
2019-04-16T21:06:42.956Z,5.10
2019-04-16T21:11:47.698Z,5.33
2019-04-16T21:16:52.530Z,5.33
2019-04-16T21:22:01.165Z,5.30
2019-04-16T21:27:04.629Z,5.23
2019-04-16T21:32:17.447Z,5.57
2019-04-16T21:37:32.555Z,6.20
2019-04-16T21:42:37.010Z,6.33
2019-04-16T21:47:41.553Z,6.70
2019-04-16T21:52:46.134Z,6.07
2019-04-16T21:57:50.772Z,5.77
2019-04-16T22:02:56.144Z,6.10
2019-04-16T22:08:00.604Z,6.20
2019-04-16T22:13:07.293Z,6.37
2019-04-16T22:18:11.723Z,6.00
2019-04-16T22:23:19.212Z,6.33
2019-04-16T22:28:22.895Z,6.30
2019-04-16T22:33:27.325Z,5.87
2019-04-16T22:38:34.284Z,6.20
2019-04-16T22:43:42.646Z,6.20
2019-04-16T22:49:00.429Z,6.07
2019-04-16T22:54:05.074Z,6.30
2019-04-16T22:59:10.521Z,6.00
2019-04-16T23:04:14.990Z,6.50
2019-04-16T23:09:20.374Z,6.53
2019-04-16T23:14:24.887Z,8.13
2019-04-16T23:19:29.457Z,8.33
2019-04-16T23:24:33.942Z,8.10
2019-04-16T23:29:38.360Z,7.17
2019-04-16T23:34:42.862Z,7.13
2019-04-16T23:39:47.337Z,6.50
2019-04-16T23:45:00.387Z,7.07
2019-04-16T23:50:24.019Z,6.40
2019-04-16T23:55:36.877Z,7.33
