createdAt,value
2018-07-14T00:02:10.083Z,99.90
2018-07-14T00:04:40.163Z,99.90
2018-07-14T00:07:09.308Z,99.90
2018-07-14T00:09:38.384Z,99.90
2018-07-14T00:12:07.470Z,99.90
2018-07-14T00:14:36.562Z,99.90
2018-07-14T00:17:05.891Z,99.90
2018-07-14T00:19:35.002Z,99.90
2018-07-14T00:22:04.080Z,99.90
2018-07-14T00:24:33.144Z,99.90
2018-07-14T00:27:02.311Z,99.90
2018-07-14T00:29:32.160Z,99.90
2018-07-14T00:32:01.238Z,99.90
2018-07-14T00:34:30.360Z,99.90
2018-07-14T00:36:59.504Z,99.90
2018-07-14T00:39:28.565Z,99.90
2018-07-14T00:41:57.614Z,99.90
2018-07-14T00:44:26.763Z,99.90
2018-07-14T00:46:55.904Z,99.90
2018-07-14T00:49:25.986Z,99.90
2018-07-14T00:51:55.056Z,99.90
2018-07-14T00:54:24.180Z,99.90
2018-07-14T00:59:22.093Z,99.90
2018-07-14T01:01:51.141Z,99.90
2018-07-14T01:04:20.225Z,99.90
2018-07-14T01:06:49.346Z,99.90
2018-07-14T01:09:18.366Z,99.90
2018-07-14T01:11:47.426Z,99.90
2018-07-14T01:14:16.512Z,99.90
2018-07-14T01:16:45.573Z,99.90
2018-07-14T01:19:14.636Z,99.90
2018-07-14T01:21:43.681Z,99.90
2018-07-14T01:24:12.759Z,99.90
2018-07-14T01:26:44.215Z,99.90
2018-07-14T01:29:14.431Z,99.90
2018-07-14T01:31:43.577Z,99.90
2018-07-14T01:36:41.531Z,99.90
2018-07-14T01:39:10.683Z,99.90
2018-07-14T01:41:39.764Z,99.90
2018-07-14T01:44:09.010Z,99.90
2018-07-14T01:46:38.142Z,99.90
2018-07-14T01:49:07.239Z,99.90
2018-07-14T01:51:36.377Z,99.90
2018-07-14T01:54:05.554Z,99.90
2018-07-14T01:56:34.623Z,99.90
2018-07-14T01:59:04.359Z,99.90
2018-07-14T02:01:33.508Z,99.90
2018-07-14T02:04:02.788Z,99.90
2018-07-14T02:06:31.883Z,99.90
2018-07-14T02:09:00.996Z,99.90
2018-07-14T02:11:30.166Z,99.90
2018-07-14T02:13:59.213Z,99.90
2018-07-14T02:18:57.070Z,99.90
2018-07-14T02:21:26.441Z,99.90
2018-07-14T02:23:55.604Z,99.90
2018-07-14T02:26:24.770Z,99.90
2018-07-14T02:28:53.900Z,99.90
2018-07-14T02:31:22.976Z,99.90
2018-07-14T02:33:52.151Z,99.90
2018-07-14T02:36:21.267Z,99.90
2018-07-14T02:38:50.400Z,99.90
2018-07-14T02:41:19.471Z,99.90
2018-07-14T02:43:48.604Z,99.90
2018-07-14T02:46:17.670Z,99.90
2018-07-14T02:48:46.776Z,99.90
2018-07-14T02:51:15.854Z,99.90
2018-07-14T02:53:44.918Z,99.90
2018-07-14T02:56:14.138Z,99.90
2018-07-14T02:58:43.249Z,99.90
2018-07-14T03:01:12.286Z,99.90
2018-07-14T03:03:41.393Z,99.90
2018-07-14T03:06:10.444Z,99.90
2018-07-14T03:08:39.488Z,99.90
2018-07-14T03:11:08.574Z,99.90
2018-07-14T03:13:37.708Z,99.90
2018-07-14T03:16:06.863Z,99.90
2018-07-14T03:18:35.939Z,99.90
2018-07-14T03:21:05.019Z,99.90
2018-07-14T03:23:34.142Z,99.90
2018-07-14T03:26:03.222Z,99.90
2018-07-14T03:28:32.359Z,99.90
2018-07-14T03:33:30.106Z,99.90
2018-07-14T03:35:59.259Z,99.90
2018-07-14T03:38:28.348Z,99.90
2018-07-14T03:40:57.421Z,99.90
2018-07-14T03:45:55.192Z,99.90
2018-07-14T03:48:24.289Z,99.90
2018-07-14T03:53:22.100Z,99.90
2018-07-14T03:55:51.238Z,99.90
2018-07-14T03:58:21.173Z,99.90
2018-07-14T04:00:50.328Z,99.90
2018-07-14T04:03:19.444Z,99.90
2018-07-14T04:05:48.517Z,99.90
2018-07-14T04:08:17.633Z,99.90
2018-07-14T04:10:46.707Z,99.90
2018-07-14T04:13:15.799Z,99.90
2018-07-14T04:15:44.927Z,99.90
2018-07-14T04:18:14.117Z,99.90
2018-07-14T04:20:43.209Z,99.90
2018-07-14T04:23:12.299Z,99.90
2018-07-14T04:25:41.450Z,99.90
2018-07-14T04:28:10.569Z,99.90
2018-07-14T04:30:40.820Z,99.90
2018-07-14T04:33:09.918Z,99.90
2018-07-14T04:35:38.991Z,99.90
2018-07-14T04:38:08.056Z,99.90
2018-07-14T04:40:37.172Z,99.90
2018-07-14T04:43:06.276Z,99.90
2018-07-14T04:45:35.386Z,99.90
2018-07-14T04:48:04.464Z,99.90
2018-07-14T04:50:33.580Z,99.90
2018-07-14T04:53:02.691Z,99.90
2018-07-14T04:55:31.732Z,99.90
2018-07-14T04:58:00.828Z,99.90
2018-07-14T05:00:29.906Z,99.90
2018-07-14T05:02:59.014Z,99.90
2018-07-14T05:05:28.094Z,99.90
2018-07-14T05:07:57.193Z,99.90
2018-07-14T05:10:26.226Z,99.90
2018-07-14T05:12:55.324Z,99.90
2018-07-14T05:15:24.384Z,99.90
2018-07-14T05:17:53.516Z,99.90
2018-07-14T05:20:22.651Z,99.90
2018-07-14T05:25:20.675Z,99.90
2018-07-14T05:27:49.762Z,99.90
2018-07-14T05:30:19.501Z,99.90
2018-07-14T05:32:48.592Z,99.90
2018-07-14T05:35:17.665Z,99.90
2018-07-14T05:37:46.740Z,99.90
2018-07-14T05:40:16.733Z,99.90
2018-07-14T05:45:14.509Z,99.90
2018-07-14T05:50:12.370Z,99.90
2018-07-14T05:52:41.508Z,99.90
2018-07-14T05:55:10.619Z,99.90
2018-07-14T05:57:39.731Z,99.90
2018-07-14T06:00:09.453Z,99.90
2018-07-14T06:02:38.566Z,99.90
2018-07-14T06:05:07.643Z,99.90
2018-07-14T06:07:36.773Z,99.90
2018-07-14T06:10:05.874Z,99.90
2018-07-14T06:12:34.993Z,99.90
2018-07-14T06:15:04.164Z,99.90
2018-07-14T06:20:01.964Z,99.90
2018-07-14T06:22:31.070Z,99.90
2018-07-14T06:25:00.211Z,99.90
2018-07-14T06:27:29.315Z,99.90
2018-07-14T06:29:58.429Z,99.90
2018-07-14T06:32:27.522Z,99.90
2018-07-14T06:34:56.622Z,99.90
2018-07-14T06:37:25.785Z,99.90
2018-07-14T06:39:54.905Z,99.90
2018-07-14T06:42:24.027Z,99.90
2018-07-14T06:44:53.097Z,99.90
2018-07-14T06:49:50.983Z,99.90
2018-07-14T06:52:20.129Z,99.90
2018-07-14T06:54:49.191Z,99.90
2018-07-14T06:57:18.297Z,99.90
2018-07-14T06:59:47.464Z,99.90
2018-07-14T07:02:16.845Z,99.90
2018-07-14T07:04:46.158Z,99.90
2018-07-14T07:07:15.289Z,99.90
2018-07-14T07:09:44.516Z,99.90
2018-07-14T07:12:13.713Z,99.90
2018-07-14T07:14:42.859Z,99.90
2018-07-14T07:17:12.059Z,99.90
2018-07-14T07:19:41.261Z,99.90
2018-07-14T07:22:10.377Z,99.90
2018-07-14T07:24:39.559Z,99.90
2018-07-14T07:27:08.684Z,99.90
2018-07-14T07:29:37.955Z,99.90
2018-07-14T07:32:07.198Z,99.90
2018-07-14T07:34:36.414Z,99.90
2018-07-14T07:42:03.379Z,99.90
2018-07-14T07:44:32.478Z,99.90
2018-07-14T07:47:01.578Z,99.90
2018-07-14T07:49:30.652Z,99.90
2018-07-14T07:51:59.731Z,99.90
2018-07-14T07:54:28.874Z,99.90
2018-07-14T07:59:26.633Z,99.90
2018-07-14T08:01:55.670Z,99.90
2018-07-14T08:04:24.836Z,99.90
2018-07-14T08:06:53.830Z,99.90
2018-07-14T08:11:51.659Z,99.90
2018-07-14T08:14:20.714Z,99.90
2018-07-14T08:16:49.839Z,99.90
2018-07-14T08:19:19.149Z,99.90
2018-07-14T08:21:48.448Z,99.90
2018-07-14T08:24:17.600Z,99.90
2018-07-14T08:29:15.394Z,99.90
2018-07-14T08:31:44.532Z,99.90
2018-07-14T08:34:13.687Z,99.90
2018-07-14T08:36:42.787Z,99.90
2018-07-14T08:39:11.928Z,99.90
2018-07-14T08:41:40.980Z,99.90
2018-07-14T08:44:10.106Z,99.90
2018-07-14T08:46:39.206Z,99.90
2018-07-14T08:49:08.345Z,99.90
2018-07-14T08:51:37.430Z,99.90
2018-07-14T08:54:06.549Z,99.90
2018-07-14T08:56:35.670Z,99.90
2018-07-14T08:59:04.742Z,99.90
2018-07-14T09:01:33.903Z,99.90
2018-07-14T09:04:03.066Z,99.90
2018-07-14T09:06:32.093Z,99.90
2018-07-14T09:09:01.164Z,99.90
2018-07-14T09:11:30.307Z,99.90
2018-07-14T09:13:59.434Z,99.90
2018-07-14T09:16:28.647Z,99.90
2018-07-14T09:18:57.702Z,99.90
2018-07-14T09:21:26.834Z,99.90
2018-07-14T09:23:55.926Z,99.90
2018-07-14T09:26:24.991Z,99.90
2018-07-14T09:28:54.130Z,99.90
2018-07-14T09:31:23.251Z,99.90
2018-07-14T09:33:52.454Z,99.90
2018-07-14T09:36:21.557Z,99.90
2018-07-14T09:38:51.153Z,99.90
2018-07-14T09:43:48.990Z,99.90
2018-07-14T09:46:18.057Z,99.90
2018-07-14T09:48:47.124Z,99.90
2018-07-14T09:53:45.000Z,99.90
2018-07-14T09:56:14.970Z,99.90
2018-07-14T09:58:44.088Z,99.90
2018-07-14T10:01:13.236Z,99.90
2018-07-14T10:03:42.303Z,99.90
2018-07-14T10:08:40.193Z,99.90
2018-07-14T10:11:09.313Z,99.90
2018-07-14T10:13:38.503Z,99.90
2018-07-14T10:16:07.593Z,99.90
2018-07-14T10:18:36.696Z,99.90
2018-07-14T10:21:05.883Z,99.90
2018-07-14T10:23:34.934Z,99.90
2018-07-14T10:26:04.262Z,99.90
2018-07-14T10:31:02.427Z,99.90
2018-07-14T10:33:31.563Z,99.90
2018-07-14T10:36:00.649Z,99.90
2018-07-14T10:40:59.515Z,99.90
2018-07-14T10:43:28.856Z,99.90
2018-07-14T10:48:26.987Z,99.90
2018-07-14T10:50:56.176Z,99.90
2018-07-14T10:53:25.241Z,99.90
2018-07-14T10:55:54.340Z,99.90
2018-07-14T10:58:23.436Z,99.90
2018-07-14T11:00:52.553Z,99.90
2018-07-14T11:03:21.695Z,99.90
2018-07-14T11:05:50.842Z,99.90
2018-07-14T11:08:20.479Z,99.90
2018-07-14T11:10:50.868Z,99.90
2018-07-14T11:13:20.248Z,99.90
2018-07-14T11:15:49.329Z,99.90
2018-07-14T11:18:18.475Z,99.90
2018-07-14T11:20:47.599Z,99.90
2018-07-14T11:23:16.679Z,99.90
2018-07-14T11:25:45.816Z,99.90
2018-07-14T11:30:43.652Z,99.90
2018-07-14T11:33:12.756Z,99.90
2018-07-14T11:35:41.829Z,99.90
2018-07-14T11:38:10.927Z,99.90
2018-07-14T11:40:40.060Z,99.20
2018-07-14T11:43:09.364Z,98.20
2018-07-14T11:50:35.905Z,98.60
2018-07-14T11:53:04.998Z,98.00
2018-07-14T11:55:34.122Z,98.90
2018-07-14T12:00:31.896Z,99.20
2018-07-14T12:03:00.967Z,98.20
2018-07-14T12:05:30.082Z,97.80
2018-07-14T12:07:59.174Z,97.40
2018-07-14T12:10:28.298Z,97.20
2018-07-14T12:12:57.429Z,98.10
2018-07-14T12:15:26.495Z,98.30
2018-07-14T12:17:55.676Z,97.20
2018-07-14T12:22:53.624Z,93.20
2018-07-14T12:25:22.740Z,93.20
2018-07-14T12:27:51.868Z,91.60
2018-07-14T12:30:21.150Z,86.10
2018-07-14T12:32:50.093Z,80.00
2018-07-14T12:35:19.199Z,73.10
2018-07-14T12:37:48.260Z,65.20
2018-07-14T12:40:17.307Z,61.50
2018-07-14T12:42:46.455Z,58.90
2018-07-14T12:45:15.516Z,58.70
2018-07-14T12:50:13.313Z,56.70
2018-07-14T12:52:42.460Z,53.60
2018-07-14T12:55:11.533Z,53.40
2018-07-14T12:57:40.540Z,52.10
2018-07-14T13:00:09.796Z,53.90
2018-07-14T13:02:39.038Z,53.20
2018-07-14T13:05:08.970Z,49.10
2018-07-14T13:07:38.026Z,46.40
2018-07-14T13:10:07.883Z,45.80
2018-07-14T13:12:37.245Z,43.60
2018-07-14T13:15:07.700Z,45.00
2018-07-14T13:17:36.914Z,44.30
2018-07-14T13:20:06.040Z,44.00
2018-07-14T13:22:35.172Z,42.30
2018-07-14T13:25:04.275Z,40.10
2018-07-14T13:27:33.362Z,38.80
2018-07-14T13:30:02.517Z,38.50
2018-07-14T13:35:00.210Z,40.20
2018-07-14T13:37:29.272Z,41.60
2018-07-14T13:44:55.854Z,43.50
2018-07-14T13:47:25.004Z,43.10
2018-07-14T13:49:54.253Z,41.20
2018-07-14T13:52:23.301Z,40.00
2018-07-14T13:54:52.379Z,39.70
2018-07-14T13:57:21.573Z,41.50
2018-07-14T13:59:50.764Z,42.00
2018-07-14T14:02:19.886Z,40.00
2018-07-14T14:04:49.003Z,40.90
2018-07-14T14:07:18.077Z,39.50
2018-07-14T14:09:47.212Z,40.70
2018-07-14T14:12:16.317Z,40.90
2018-07-14T14:14:46.035Z,41.10
2018-07-14T14:17:15.223Z,41.50
2018-07-14T14:19:44.352Z,39.20
2018-07-14T14:22:13.424Z,38.00
2018-07-14T14:24:42.539Z,38.70
2018-07-14T14:27:11.683Z,37.50
2018-07-14T14:29:41.306Z,37.60
2018-07-14T14:32:10.439Z,36.30
2018-07-14T14:34:39.657Z,36.90
2018-07-14T14:37:08.800Z,35.80
2018-07-14T14:39:37.879Z,34.60
2018-07-14T14:42:07.226Z,34.20
2018-07-14T14:44:36.376Z,36.00
2018-07-14T14:47:05.504Z,35.00
2018-07-14T14:49:34.538Z,35.20
2018-07-14T14:52:03.644Z,35.70
2018-07-14T14:57:01.465Z,36.50
2018-07-14T14:59:30.557Z,36.20
2018-07-14T15:01:59.668Z,35.80
2018-07-14T15:04:28.807Z,35.30
2018-07-14T15:06:57.899Z,35.10
2018-07-14T15:09:26.976Z,34.00
2018-07-14T15:11:56.270Z,33.40
2018-07-14T15:16:54.070Z,32.40
2018-07-14T15:19:23.161Z,32.40
2018-07-14T15:21:52.316Z,31.60
2018-07-14T15:24:21.426Z,31.90
2018-07-14T15:26:50.487Z,32.40
2018-07-14T15:29:19.582Z,32.00
2018-07-14T15:31:48.674Z,32.20
2018-07-14T15:34:17.720Z,32.20
2018-07-14T15:36:46.891Z,30.90
2018-07-14T15:39:15.934Z,30.00
2018-07-14T15:44:13.731Z,29.30
2018-07-14T15:46:42.835Z,30.20
2018-07-14T15:49:11.929Z,32.80
2018-07-14T15:51:41.585Z,32.00
2018-07-14T15:54:10.634Z,32.40
2018-07-14T15:56:39.713Z,32.10
2018-07-14T15:59:08.948Z,32.10
2018-07-14T16:01:38.012Z,31.90
2018-07-14T16:04:07.165Z,30.90
2018-07-14T16:06:36.281Z,31.50
2018-07-14T16:14:03.459Z,33.20
2018-07-14T16:19:01.848Z,31.40
2018-07-14T16:21:31.239Z,30.80
2018-07-14T16:24:00.498Z,32.10
2018-07-14T16:26:29.853Z,32.50
2018-07-14T16:31:27.672Z,33.30
2018-07-14T16:33:56.774Z,33.30
2018-07-14T16:36:27.990Z,32.30
2018-07-14T16:38:57.089Z,32.60
2018-07-14T16:41:26.157Z,31.20
2018-07-14T16:43:55.263Z,31.00
2018-07-14T16:48:53.043Z,36.00
2018-07-14T16:53:50.924Z,40.00
2018-07-14T16:56:20.108Z,41.60
2018-07-14T16:58:49.190Z,42.70
2018-07-14T17:01:18.335Z,43.60
2018-07-14T17:03:47.437Z,44.60
2018-07-14T17:06:16.500Z,44.90
2018-07-14T17:08:45.580Z,45.60
2018-07-14T17:11:14.677Z,46.20
2018-07-14T17:13:46.360Z,46.30
2018-07-14T17:16:19.156Z,46.90
2018-07-14T17:18:48.255Z,47.20
2018-07-14T17:21:17.373Z,47.50
2018-07-14T17:23:46.519Z,47.70
2018-07-14T17:28:44.556Z,49.00
2018-07-14T17:31:13.698Z,48.90
2018-07-14T17:36:11.593Z,49.20
2018-07-14T17:38:40.769Z,49.20
2018-07-14T17:41:09.978Z,49.40
2018-07-14T17:48:36.483Z,50.60
2018-07-14T17:51:05.869Z,51.00
2018-07-14T17:53:34.881Z,50.90
2018-07-14T17:56:04.309Z,51.20
2018-07-14T17:58:33.438Z,51.40
2018-07-14T18:01:02.484Z,51.70
2018-07-14T18:03:31.528Z,52.10
2018-07-14T18:06:00.623Z,52.50
2018-07-14T18:10:58.831Z,53.40
2018-07-14T18:13:27.952Z,53.90
2018-07-14T18:15:57.008Z,54.10
2018-07-14T18:18:26.239Z,54.60
2018-07-14T18:20:55.510Z,54.70
2018-07-14T18:23:24.617Z,55.30
2018-07-14T18:25:53.797Z,55.70
2018-07-14T18:28:22.955Z,56.10
2018-07-14T18:30:52.027Z,56.70
2018-07-14T18:33:21.177Z,57.20
2018-07-14T18:35:50.371Z,57.50
2018-07-14T18:40:48.173Z,58.70
2018-07-14T18:43:17.337Z,58.90
2018-07-14T18:50:44.691Z,59.50
2018-07-14T18:53:13.766Z,61.00
2018-07-14T18:55:42.889Z,64.10
2018-07-14T18:58:12.023Z,66.70
2018-07-14T19:00:41.180Z,68.80
2018-07-14T19:03:10.304Z,71.10
2018-07-14T19:05:39.384Z,72.90
2018-07-14T19:08:08.513Z,74.30
2018-07-14T19:10:37.563Z,76.20
2018-07-14T19:13:06.768Z,77.90
2018-07-14T19:15:35.933Z,80.20
2018-07-14T19:18:05.077Z,81.60
2018-07-14T19:23:02.898Z,85.40
2018-07-14T19:25:32.109Z,87.00
2018-07-14T19:28:01.530Z,88.60
2018-07-14T19:30:30.618Z,90.00
2018-07-14T19:32:59.642Z,91.00
2018-07-14T19:37:57.573Z,92.60
2018-07-14T19:40:26.618Z,93.30
2018-07-14T19:45:24.714Z,94.30
2018-07-14T19:47:53.962Z,95.00
2018-07-14T19:50:24.215Z,95.70
2018-07-14T19:52:53.276Z,96.30
2018-07-14T19:55:23.322Z,96.80
2018-07-14T19:57:52.631Z,97.60
2018-07-14T20:00:21.706Z,98.20
2018-07-14T20:02:50.822Z,99.00
2018-07-14T20:05:19.975Z,99.60
2018-07-14T20:07:49.311Z,99.90
2018-07-14T20:10:18.440Z,99.90
2018-07-14T20:12:47.558Z,99.90
2018-07-14T20:15:16.676Z,99.90
2018-07-14T20:17:45.696Z,99.90
2018-07-14T20:20:14.734Z,99.90
2018-07-14T20:22:44.122Z,99.90
2018-07-14T20:25:13.502Z,99.90
2018-07-14T20:35:08.736Z,99.90
2018-07-14T20:37:38.144Z,99.90
2018-07-14T20:40:07.235Z,99.90
2018-07-14T20:42:36.324Z,99.90
2018-07-14T20:45:05.407Z,99.90
2018-07-14T20:47:34.492Z,99.90
2018-07-14T20:50:03.624Z,99.90
2018-07-14T20:55:01.428Z,99.90
2018-07-14T20:57:30.546Z,99.90
2018-07-14T20:59:59.944Z,99.90
2018-07-14T21:02:29.010Z,99.90
2018-07-14T21:04:58.105Z,99.90
2018-07-14T21:07:27.217Z,99.90
2018-07-14T21:09:56.268Z,99.90
2018-07-14T21:12:25.486Z,99.90
2018-07-14T21:14:54.574Z,99.90
2018-07-14T21:19:52.376Z,99.90
2018-07-14T21:22:21.594Z,99.90
2018-07-14T21:24:50.684Z,99.90
2018-07-14T21:27:19.772Z,99.90
2018-07-14T21:29:48.806Z,99.90
2018-07-14T21:32:17.960Z,99.90
2018-07-14T21:34:47.032Z,99.90
2018-07-14T21:39:44.924Z,99.90
2018-07-14T21:42:14.018Z,99.90
2018-07-14T21:44:43.130Z,99.90
2018-07-14T21:47:12.162Z,99.90
2018-07-14T21:49:41.242Z,99.90
2018-07-14T21:52:10.283Z,99.90
2018-07-14T21:54:39.400Z,99.90
2018-07-14T21:57:09.081Z,99.90
2018-07-14T22:02:07.035Z,99.90
2018-07-14T22:04:36.562Z,99.90
2018-07-14T22:09:34.389Z,99.90
2018-07-14T22:12:03.560Z,99.90
2018-07-14T22:14:32.623Z,99.90
2018-07-14T22:17:03.132Z,99.90
2018-07-14T22:19:33.037Z,99.90
2018-07-14T22:22:02.185Z,99.90
2018-07-14T22:27:00.016Z,99.90
2018-07-14T22:29:29.178Z,99.90
2018-07-14T22:34:26.942Z,99.90
2018-07-14T22:39:24.750Z,99.90
2018-07-14T22:41:53.870Z,99.90
2018-07-14T22:44:22.942Z,99.90
2018-07-14T22:46:52.050Z,99.90
2018-07-14T22:49:21.195Z,99.90
2018-07-14T22:56:47.728Z,99.90
2018-07-14T22:59:16.781Z,99.90
2018-07-14T23:01:45.833Z,99.90
2018-07-14T23:04:14.893Z,99.90
2018-07-14T23:06:44.501Z,99.90
2018-07-14T23:09:15.251Z,99.90
2018-07-14T23:11:44.552Z,99.90
2018-07-14T23:14:13.759Z,99.90
2018-07-14T23:16:42.883Z,99.90
2018-07-14T23:19:11.988Z,99.90
2018-07-14T23:21:41.098Z,99.90
2018-07-14T23:24:10.211Z,99.90
2018-07-14T23:26:39.332Z,99.90
2018-07-14T23:29:08.443Z,99.90
2018-07-14T23:31:37.816Z,99.90
2018-07-14T23:34:06.979Z,99.90
2018-07-14T23:36:36.357Z,99.90
2018-07-14T23:41:35.284Z,99.90
2018-07-14T23:44:04.349Z,99.90
2018-07-14T23:46:33.446Z,99.90
2018-07-14T23:51:31.400Z,99.90
2018-07-14T23:54:00.498Z,99.90
2018-07-14T23:56:29.592Z,99.90
2018-07-14T23:58:58.721Z,99.90
