createdAt,value
2019-04-27T00:01:49.455Z,83.26
2019-04-27T00:04:39.244Z,83.99
2019-04-27T00:07:44.469Z,84.65
2019-04-27T00:10:28.551Z,85.13
2019-04-27T00:12:57.345Z,85.66
2019-04-27T00:15:36.615Z,86.13
2019-04-27T00:18:23.432Z,86.27
2019-04-27T00:21:03.488Z,86.10
2019-04-27T00:23:30.831Z,85.93
2019-04-27T00:25:58.088Z,85.36
2019-04-27T00:28:25.286Z,84.81
2019-04-27T00:30:53.127Z,84.50
2019-04-27T00:33:20.406Z,84.48
2019-04-27T00:35:55.658Z,84.73
2019-04-27T00:38:28.606Z,84.86
2019-04-27T00:41:02.831Z,85.05
2019-04-27T00:43:30.142Z,85.11
2019-04-27T00:45:57.635Z,85.04
2019-04-27T00:48:24.941Z,85.04
2019-04-27T00:50:52.902Z,85.19
2019-04-27T00:53:20.080Z,85.48
2019-04-27T00:56:04.732Z,85.38
2019-04-27T00:58:38.599Z,85.16
2019-04-27T01:01:14.941Z,84.87
2019-04-27T01:03:48.334Z,85.10
2019-04-27T01:06:15.518Z,84.68
2019-04-27T01:08:44.915Z,84.66
2019-04-27T01:11:11.969Z,84.78
2019-04-27T01:13:39.721Z,85.13
2019-04-27T01:16:08.585Z,85.28
2019-04-27T01:18:35.875Z,85.71
2019-04-27T01:21:03.150Z,86.15
2019-04-27T01:23:30.335Z,86.73
2019-04-27T01:26:15.550Z,86.81
2019-04-27T01:28:48.988Z,87.01
2019-04-27T01:31:16.464Z,87.29
2019-04-27T01:33:43.891Z,87.43
2019-04-27T01:36:11.043Z,87.62
2019-04-27T01:38:38.979Z,87.74
2019-04-27T01:41:08.974Z,87.88
2019-04-27T01:43:36.427Z,87.99
2019-04-27T01:46:03.625Z,88.13
2019-04-27T01:48:30.812Z,88.18
2019-04-27T01:50:59.358Z,87.81
2019-04-27T01:53:26.536Z,87.53
2019-04-27T01:55:53.776Z,87.25
2019-04-27T01:58:20.837Z,87.19
2019-04-27T02:01:16.565Z,87.19
2019-04-27T02:04:03.221Z,87.23
2019-04-27T02:06:31.025Z,87.60
2019-04-27T02:08:59.543Z,87.89
2019-04-27T02:11:28.645Z,88.12
2019-04-27T02:13:55.780Z,88.34
2019-04-27T02:16:22.968Z,88.58
2019-04-27T02:18:50.125Z,88.81
2019-04-27T02:21:18.877Z,89.03
2019-04-27T02:23:46.481Z,89.30
2019-04-27T02:26:13.691Z,89.61
2019-04-27T02:29:03.261Z,89.78
2019-04-27T02:31:53.155Z,89.97
2019-04-27T02:34:22.681Z,90.13
2019-04-27T02:36:50.497Z,90.34
2019-04-27T02:39:21.300Z,90.50
2019-04-27T02:41:51.507Z,90.65
2019-04-27T02:44:22.131Z,90.84
2019-04-27T02:46:50.239Z,90.95
2019-04-27T02:49:20.022Z,91.09
2019-04-27T02:51:56.660Z,91.07
2019-04-27T02:54:23.840Z,91.12
2019-04-27T02:56:52.756Z,91.18
2019-04-27T02:59:20.151Z,91.05
2019-04-27T03:01:56.537Z,90.63
2019-04-27T03:04:23.731Z,90.27
2019-04-27T03:06:50.913Z,89.95
2019-04-27T03:09:20.507Z,89.73
2019-04-27T03:11:49.769Z,89.74
2019-04-27T03:14:36.400Z,89.88
2019-04-27T03:17:25.932Z,90.03
2019-04-27T03:20:01.409Z,90.31
2019-04-27T03:22:39.794Z,90.58
2019-04-27T03:25:23.241Z,90.69
2019-04-27T03:27:52.109Z,90.90
2019-04-27T03:30:22.906Z,90.91
2019-04-27T03:32:55.072Z,90.96
2019-04-27T03:35:17.421Z,91.03
2019-04-27T03:37:44.509Z,91.23
2019-04-27T03:40:12.267Z,91.43
2019-04-27T03:42:41.456Z,91.52
2019-04-27T03:45:10.781Z,91.60
2019-04-27T03:47:40.296Z,91.72
2019-04-27T03:50:11.041Z,91.81
2019-04-27T03:52:47.178Z,91.87
2019-04-27T03:55:19.695Z,91.95
2019-04-27T03:57:52.281Z,92.04
2019-04-27T04:00:21.690Z,92.22
2019-04-27T04:02:50.197Z,92.37
2019-04-27T04:05:19.644Z,92.46
2019-04-27T04:07:46.630Z,92.53
2019-04-27T04:10:13.913Z,92.62
2019-04-27T04:13:06.534Z,92.83
2019-04-27T04:15:56.314Z,93.03
2019-04-27T04:18:24.732Z,93.25
2019-04-27T04:20:51.783Z,93.35
2019-04-27T04:23:20.443Z,93.39
2019-04-27T04:25:49.898Z,93.17
2019-04-27T04:28:19.647Z,92.76
2019-04-27T04:30:46.014Z,92.49
2019-04-27T04:33:13.046Z,91.51
2019-04-27T04:35:40.177Z,90.65
2019-04-27T04:38:10.065Z,90.25
2019-04-27T04:40:42.785Z,89.97
2019-04-27T04:43:20.273Z,89.84
2019-04-27T04:46:09.730Z,89.66
2019-04-27T04:48:34.465Z,89.53
2019-04-27T04:51:01.625Z,89.42
2019-04-27T04:53:29.367Z,90.68
2019-04-27T04:55:56.534Z,88.00
2019-04-27T04:58:23.720Z,74.70
2019-04-27T05:00:50.820Z,63.43
2019-04-27T05:03:21.442Z,57.47
2019-04-27T05:05:46.835Z,59.33
2019-04-27T05:08:14.045Z,62.03
2019-04-27T05:10:41.486Z,64.59
2019-04-27T05:13:09.300Z,67.06
2019-04-27T05:15:36.645Z,69.07
2019-04-27T05:18:03.687Z,70.12
2019-04-27T05:20:49.430Z,63.81
2019-04-27T05:23:18.521Z,53.68
2019-04-27T05:25:45.776Z,44.72
2019-04-27T05:28:12.962Z,39.55
2019-04-27T05:30:40.445Z,36.10
2019-04-27T05:33:08.922Z,33.61
2019-04-27T05:35:36.282Z,31.87
2019-04-27T05:38:07.271Z,30.34
2019-04-27T05:40:32.830Z,28.57
2019-04-27T05:43:00.077Z,27.28
2019-04-27T05:46:42.063Z,25.56
2019-04-27T05:49:18.804Z,24.68
2019-04-27T05:51:48.031Z,23.31
2019-04-27T05:54:15.532Z,22.16
2019-04-27T05:56:42.746Z,21.50
2019-04-27T05:59:09.907Z,21.10
2019-04-27T06:01:38.731Z,19.58
2019-04-27T06:04:06.319Z,18.77
2019-04-27T06:06:33.505Z,18.71
2019-04-27T06:09:25.977Z,19.11
2019-04-27T06:12:02.443Z,17.97
2019-04-27T06:24:22.319Z,17.48
2019-04-27T06:26:51.060Z,16.49
2019-04-27T06:29:55.922Z,15.51
2019-04-27T06:32:50.198Z,14.75
2019-04-27T06:35:37.291Z,15.79
2019-04-27T06:42:01.916Z,15.10
2019-04-27T06:45:02.240Z,15.21
2019-04-27T06:47:31.835Z,15.28
2019-04-27T06:50:19.653Z,15.40
2019-04-27T06:52:51.124Z,16.09
2019-04-27T06:58:20.164Z,13.72
2019-04-27T07:04:04.053Z,16.58
2019-04-27T07:07:14.411Z,18.94
2019-04-27T07:10:03.223Z,21.66
2019-04-27T07:12:46.161Z,24.74
2019-04-27T07:15:20.111Z,22.39
2019-04-27T07:18:05.173Z,18.86
2019-04-27T07:20:39.537Z,20.69
2019-04-27T07:23:39.826Z,22.31
2019-04-27T07:26:13.035Z,24.82
2019-04-27T07:28:41.016Z,29.22
2019-04-27T07:31:16.414Z,30.43
2019-04-27T07:33:43.578Z,30.74
2019-04-27T07:36:10.638Z,29.43
2019-04-27T07:42:14.375Z,26.51
2019-04-27T07:45:02.056Z,25.25
2019-04-27T07:47:36.835Z,23.27
2019-04-27T07:50:21.037Z,23.75
2019-04-27T07:52:52.448Z,25.95
2019-04-27T07:56:12.022Z,30.19
2019-04-27T07:59:15.757Z,35.72
2019-04-27T08:02:03.410Z,40.15
2019-04-27T08:08:03.063Z,45.46
2019-04-27T08:10:31.058Z,46.75
2019-04-27T08:12:59.871Z,47.78
2019-04-27T08:15:39.511Z,49.42
2019-04-27T08:18:54.162Z,50.94
2019-04-27T08:21:43.045Z,51.42
2019-04-27T08:24:06.387Z,52.62
2019-04-27T08:27:27.203Z,53.53
2019-04-27T08:34:29.821Z,55.10
2019-04-27T08:37:12.607Z,57.21
2019-04-27T08:40:42.562Z,57.98
2019-04-27T08:50:19.035Z,59.80
2019-04-27T08:52:47.431Z,58.69
2019-04-27T08:59:23.187Z,59.55
2019-04-27T09:01:50.354Z,61.04
2019-04-27T09:04:17.520Z,61.22
2019-04-27T09:06:46.911Z,61.85
2019-04-27T09:09:39.638Z,60.85
2019-04-27T09:12:29.456Z,61.39
2019-04-27T09:15:04.605Z,62.49
2019-04-27T09:17:41.064Z,62.91
2019-04-27T09:20:19.597Z,62.95
2019-04-27T09:22:46.847Z,64.50
2019-04-27T09:25:14.020Z,65.40
2019-04-27T09:27:41.236Z,66.27
2019-04-27T09:30:10.234Z,66.71
2019-04-27T09:32:38.444Z,67.07
2019-04-27T09:35:07.711Z,66.10
2019-04-27T09:37:36.551Z,64.85
2019-04-27T09:40:04.089Z,61.70
2019-04-27T09:42:31.825Z,59.36
2019-04-27T09:44:59.011Z,57.11
2019-04-27T09:47:26.749Z,57.10
2019-04-27T09:49:53.905Z,56.34
2019-04-27T09:52:26.145Z,54.50
2019-04-27T09:54:50.180Z,53.28
2019-04-27T09:57:17.358Z,52.68
2019-04-27T09:59:46.046Z,50.41
2019-04-27T10:02:13.371Z,48.56
2019-04-27T10:04:40.550Z,47.22
2019-04-27T10:07:07.741Z,44.48
2019-04-27T10:09:36.677Z,44.96
2019-04-27T10:12:05.338Z,45.65
2019-04-27T10:14:33.595Z,43.71
2019-04-27T10:17:00.792Z,45.04
2019-04-27T10:19:30.624Z,47.71
2019-04-27T10:21:56.990Z,49.60
2019-04-27T10:24:25.680Z,49.12
2019-04-27T10:26:53.081Z,48.39
2019-04-27T10:29:20.288Z,49.75
2019-04-27T10:31:48.200Z,49.32
2019-04-27T10:34:15.583Z,48.00
2019-04-27T10:36:42.780Z,48.13
2019-04-27T10:39:13.306Z,46.97
2019-04-27T10:41:40.640Z,47.70
2019-04-27T10:44:07.950Z,50.96
2019-04-27T10:46:35.213Z,53.30
2019-04-27T10:49:02.434Z,53.31
2019-04-27T10:51:29.669Z,54.80
2019-04-27T10:53:56.856Z,55.42
2019-04-27T10:56:25.503Z,56.58
2019-04-27T10:58:53.109Z,56.42
2019-04-27T11:01:20.198Z,55.89
2019-04-27T11:04:11.249Z,56.71
2019-04-27T11:06:40.726Z,57.34
2019-04-27T11:09:10.029Z,57.81
2019-04-27T11:11:37.177Z,57.99
2019-04-27T11:14:04.505Z,57.21
2019-04-27T11:16:31.691Z,56.14
2019-04-27T11:18:58.925Z,58.26
2019-04-27T11:21:26.263Z,59.57
2019-04-27T11:23:53.487Z,60.60
2019-04-27T11:26:20.711Z,62.61
2019-04-27T11:28:47.871Z,62.07
2019-04-27T11:31:16.996Z,63.42
2019-04-27T11:33:46.469Z,63.62
2019-04-27T11:36:37.398Z,62.79
2019-04-27T11:39:11.137Z,59.74
2019-04-27T11:41:38.339Z,59.49
2019-04-27T11:44:05.557Z,58.74
2019-04-27T11:46:32.772Z,58.21
2019-04-27T11:48:59.927Z,56.47
2019-04-27T11:51:27.149Z,55.47
2019-04-27T11:53:54.355Z,56.80
2019-04-27T11:56:21.565Z,57.88
2019-04-27T11:58:48.919Z,56.95
2019-04-27T12:01:16.153Z,56.24
2019-04-27T12:03:43.285Z,57.12
2019-04-27T12:06:10.602Z,58.15
2019-04-27T12:08:37.822Z,56.89
2019-04-27T12:11:05.905Z,56.29
2019-04-27T12:13:33.173Z,55.61
2019-04-27T12:16:00.379Z,55.10
2019-04-27T12:18:27.829Z,55.15
2019-04-27T12:20:55.778Z,54.42
2019-04-27T12:23:33.019Z,53.99
2019-04-27T12:25:52.092Z,53.66
2019-04-27T12:28:30.790Z,53.40
2019-04-27T12:31:10.667Z,53.68
2019-04-27T12:33:38.268Z,53.47
2019-04-27T12:36:06.744Z,52.97
2019-04-27T12:38:34.073Z,53.33
2019-04-27T12:41:01.291Z,55.52
2019-04-27T12:43:28.580Z,56.09
2019-04-27T12:45:56.037Z,56.91
2019-04-27T12:48:23.259Z,55.42
2019-04-27T12:50:50.557Z,53.47
2019-04-27T12:53:27.844Z,52.87
2019-04-27T12:56:12.190Z,54.46
2019-04-27T12:58:47.576Z,53.42
2019-04-27T13:01:15.988Z,51.62
2019-04-27T13:03:43.422Z,51.18
2019-04-27T13:06:10.645Z,49.87
2019-04-27T13:08:37.861Z,50.67
2019-04-27T13:11:05.956Z,50.55
2019-04-27T13:13:33.290Z,48.41
2019-04-27T13:16:00.450Z,47.80
2019-04-27T13:18:27.958Z,48.17
2019-04-27T13:20:55.026Z,48.79
2019-04-27T13:23:22.476Z,49.22
2019-04-27T13:25:49.715Z,50.65
2019-04-27T13:28:18.630Z,54.25
2019-04-27T13:30:47.527Z,58.16
2019-04-27T13:33:17.454Z,63.01
2019-04-27T13:35:44.766Z,60.88
2019-04-27T13:38:12.053Z,63.25
2019-04-27T13:40:39.736Z,65.72
2019-04-27T13:43:16.677Z,61.78
2019-04-27T13:46:08.009Z,62.52
2019-04-27T13:48:57.349Z,63.77
2019-04-27T13:51:50.291Z,64.55
2019-04-27T13:54:25.355Z,64.14
2019-04-27T13:56:47.678Z,65.77
2019-04-27T13:59:15.259Z,63.83
2019-04-27T14:01:42.432Z,65.40
2019-04-27T14:04:09.625Z,65.30
2019-04-27T14:06:36.914Z,65.51
2019-04-27T14:09:06.245Z,64.45
2019-04-27T14:11:33.439Z,66.54
2019-04-27T14:14:00.891Z,68.05
2019-04-27T14:16:29.100Z,67.30
2019-04-27T14:18:56.189Z,68.11
2019-04-27T14:21:23.709Z,67.91
2019-04-27T14:23:50.911Z,68.15
2019-04-27T14:26:18.507Z,67.78
2019-04-27T14:28:45.771Z,67.08
2019-04-27T14:31:13.254Z,67.33
2019-04-27T14:33:40.588Z,66.94
2019-04-27T14:36:08.252Z,64.55
2019-04-27T14:38:35.536Z,64.54
2019-04-27T14:41:02.733Z,65.24
2019-04-27T14:43:30.585Z,66.79
2019-04-27T14:45:58.364Z,65.77
2019-04-27T14:48:25.609Z,65.92
2019-04-27T14:50:52.804Z,65.57
2019-04-27T14:53:20.288Z,62.39
2019-04-27T14:55:49.004Z,60.36
2019-04-27T14:58:18.958Z,59.64
2019-04-27T15:00:45.799Z,59.62
2019-04-27T15:03:13.283Z,59.40
2019-04-27T15:05:40.382Z,58.64
2019-04-27T15:08:09.674Z,57.63
2019-04-27T15:10:36.659Z,53.96
2019-04-27T15:13:06.502Z,51.33
2019-04-27T15:15:33.661Z,51.17
2019-04-27T15:18:04.414Z,48.52
2019-04-27T15:20:39.206Z,48.60
2019-04-27T15:23:05.418Z,50.65
2019-04-27T15:25:34.988Z,50.94
2019-04-27T15:28:07.504Z,49.42
2019-04-27T15:30:51.028Z,48.06
2019-04-27T15:33:46.680Z,47.84
2019-04-27T15:36:34.112Z,48.13
2019-04-27T15:39:03.284Z,47.26
2019-04-27T15:41:37.468Z,46.68
2019-04-27T15:44:06.967Z,48.05
2019-04-27T15:46:34.974Z,46.14
2019-04-27T15:49:03.135Z,45.91
2019-04-27T15:51:31.509Z,47.14
2019-04-27T15:53:58.792Z,50.06
2019-04-27T15:56:26.166Z,51.38
2019-04-27T15:58:55.752Z,50.34
2019-04-27T16:01:22.504Z,49.38
2019-04-27T16:03:52.097Z,50.97
2019-04-27T16:06:19.480Z,55.43
2019-04-27T16:08:47.426Z,56.73
2019-04-27T16:11:17.761Z,56.56
2019-04-27T16:13:45.074Z,58.00
2019-04-27T16:16:12.271Z,59.70
2019-04-27T16:18:39.438Z,61.25
2019-04-27T16:21:08.223Z,61.88
2019-04-27T16:23:40.312Z,62.28
2019-04-27T16:26:11.126Z,62.60
2019-04-27T16:28:34.487Z,62.67
2019-04-27T16:31:01.681Z,63.43
2019-04-27T16:33:28.889Z,64.12
2019-04-27T16:36:00.549Z,65.18
2019-04-27T16:38:34.560Z,65.54
2019-04-27T16:41:03.402Z,65.96
2019-04-27T16:43:32.658Z,65.44
2019-04-27T16:46:04.287Z,67.31
2019-04-27T16:48:34.341Z,72.52
2019-04-27T16:50:59.291Z,76.92
2019-04-27T16:53:30.113Z,80.78
2019-04-27T16:56:14.524Z,83.19
2019-04-27T16:58:39.157Z,83.45
2019-04-27T17:01:10.674Z,81.58
2019-04-27T17:03:38.958Z,77.80
2019-04-27T17:06:07.929Z,80.22
2019-04-27T17:08:36.105Z,78.98
2019-04-27T17:11:08.206Z,79.51
2019-04-27T17:13:34.663Z,80.79
2019-04-27T17:16:19.125Z,83.08
2019-04-27T17:18:53.106Z,84.33
2019-04-27T17:21:23.371Z,85.27
2019-04-27T17:23:50.636Z,85.30
2019-04-27T17:26:21.824Z,84.73
2019-04-27T17:28:52.771Z,81.50
2019-04-27T17:31:22.449Z,79.60
2019-04-27T17:33:54.468Z,75.55
2019-04-27T17:36:21.976Z,69.93
2019-04-27T17:38:50.939Z,70.14
2019-04-27T17:41:18.493Z,71.79
2019-04-27T17:43:45.821Z,72.57
2019-04-27T17:46:13.236Z,73.13
2019-04-27T17:48:40.855Z,74.72
2019-04-27T17:51:08.949Z,75.16
2019-04-27T17:53:36.208Z,75.15
2019-04-27T17:56:06.022Z,75.28
2019-04-27T17:58:35.448Z,73.93
2019-04-27T18:01:02.886Z,73.78
2019-04-27T18:03:30.407Z,73.72
2019-04-27T18:05:58.214Z,73.88
2019-04-27T18:08:25.693Z,74.91
2019-04-27T18:10:53.692Z,75.25
2019-04-27T18:13:25.540Z,76.20
2019-04-27T18:15:54.064Z,76.04
2019-04-27T18:18:28.342Z,76.61
2019-04-27T18:20:55.465Z,76.47
2019-04-27T18:23:24.560Z,76.65
2019-04-27T18:25:58.176Z,77.30
2019-04-27T18:28:28.393Z,77.60
2019-04-27T18:31:02.773Z,76.19
2019-04-27T18:33:32.677Z,75.81
2019-04-27T18:36:05.149Z,76.33
2019-04-27T18:38:30.907Z,77.09
2019-04-27T18:40:58.893Z,76.41
2019-04-27T18:43:26.204Z,77.02
2019-04-27T18:45:53.452Z,78.46
2019-04-27T18:48:30.557Z,78.24
2019-04-27T18:51:07.201Z,78.35
2019-04-27T18:53:34.401Z,77.16
2019-04-27T18:56:05.362Z,77.46
2019-04-27T18:58:30.770Z,78.61
2019-04-27T19:00:58.391Z,79.43
2019-04-27T19:03:25.583Z,79.36
2019-04-27T19:05:52.693Z,79.24
2019-04-27T19:08:20.157Z,79.04
2019-04-27T19:10:47.333Z,79.82
2019-04-27T19:13:14.931Z,80.12
2019-04-27T19:15:42.096Z,79.57
2019-04-27T19:18:09.197Z,80.53
2019-04-27T19:20:36.309Z,80.58
2019-04-27T19:23:03.549Z,78.90
2019-04-27T19:25:40.853Z,79.22
2019-04-27T19:28:30.724Z,79.66
2019-04-27T19:31:02.070Z,79.96
2019-04-27T19:33:30.869Z,79.04
2019-04-27T19:35:58.528Z,79.14
2019-04-27T19:38:26.069Z,80.13
2019-04-27T19:40:53.262Z,81.27
2019-04-27T19:43:20.490Z,82.05
2019-04-27T19:45:48.222Z,82.96
2019-04-27T19:48:15.460Z,81.83
2019-04-27T19:50:42.618Z,80.03
2019-04-27T19:53:09.903Z,79.29
2019-04-27T19:55:38.735Z,78.44
2019-04-27T19:58:08.056Z,79.23
2019-04-27T20:01:09.111Z,79.15
2019-04-27T20:03:31.143Z,75.57
2019-04-27T20:05:59.480Z,75.25
2019-04-27T20:08:29.786Z,75.40
2019-04-27T20:10:57.094Z,75.56
2019-04-27T20:13:24.283Z,75.26
2019-04-27T20:15:51.488Z,75.16
2019-04-27T20:18:20.779Z,75.43
2019-04-27T20:20:47.770Z,75.68
2019-04-27T20:23:14.981Z,75.80
2019-04-27T20:25:42.561Z,76.19
2019-04-27T20:28:09.844Z,76.23
2019-04-27T20:30:37.014Z,76.50
2019-04-27T20:33:04.109Z,77.25
2019-04-27T20:35:31.270Z,77.68
2019-04-27T20:37:58.449Z,76.83
2019-04-27T20:40:25.676Z,75.44
2019-04-27T20:42:52.903Z,74.87
2019-04-27T20:45:20.018Z,75.59
2019-04-27T20:47:47.057Z,75.71
2019-04-27T20:50:14.235Z,74.80
2019-04-27T20:52:52.653Z,74.97
2019-04-27T20:55:21.366Z,74.97
2019-04-27T20:57:58.645Z,75.57
2019-04-27T21:00:21.855Z,76.27
2019-04-27T21:03:05.595Z,75.72
2019-04-27T21:05:53.682Z,75.67
2019-04-27T21:08:21.836Z,76.15
2019-04-27T21:10:49.065Z,75.37
2019-04-27T21:13:16.317Z,75.59
2019-04-27T21:15:43.522Z,76.59
2019-04-27T21:18:11.467Z,76.62
2019-04-27T21:20:38.723Z,76.37
2019-04-27T21:23:05.894Z,77.16
2019-04-27T21:25:33.603Z,77.54
2019-04-27T21:28:14.841Z,77.64
2019-04-27T21:30:31.362Z,77.77
2019-04-27T21:32:58.494Z,78.22
2019-04-27T21:35:25.715Z,78.48
2019-04-27T21:37:53.251Z,78.28
2019-04-27T21:40:21.607Z,78.06
2019-04-27T21:42:51.201Z,78.08
2019-04-27T21:45:18.748Z,76.29
2019-04-27T21:47:46.218Z,76.82
2019-04-27T21:50:14.790Z,77.66
2019-04-27T21:52:49.404Z,78.58
2019-04-27T21:55:18.579Z,78.38
2019-04-27T21:57:45.756Z,78.24
2019-04-27T22:00:44.996Z,77.84
2019-04-27T22:03:12.772Z,78.26
2019-04-27T22:05:41.520Z,78.47
2019-04-27T22:08:11.470Z,78.62
2019-04-27T22:10:38.260Z,78.75
2019-04-27T22:13:05.454Z,78.39
2019-04-27T22:15:32.654Z,78.06
2019-04-27T22:18:00.698Z,78.15
2019-04-27T22:20:29.259Z,78.03
2019-04-27T22:22:58.587Z,77.36
2019-04-27T22:25:26.173Z,77.29
2019-04-27T22:27:53.368Z,77.35
2019-04-27T22:30:21.036Z,77.32
2019-04-27T22:32:48.379Z,77.00
2019-04-27T22:35:15.543Z,75.88
2019-04-27T22:37:42.785Z,75.29
2019-04-27T22:40:41.947Z,75.02
2019-04-27T22:43:26.610Z,74.98
2019-04-27T22:45:54.096Z,75.62
2019-04-27T22:48:21.610Z,74.98
2019-04-27T22:50:48.810Z,74.93
2019-04-27T22:53:16.002Z,75.54
2019-04-27T22:56:02.697Z,75.74
2019-04-27T22:58:30.476Z,75.89
2019-04-27T23:01:20.196Z,75.55
2019-04-27T23:03:49.378Z,75.51
2019-04-27T23:06:16.554Z,75.68
2019-04-27T23:08:43.900Z,75.61
2019-04-27T23:11:10.952Z,74.97
2019-04-27T23:13:38.446Z,75.60
2019-04-27T23:16:07.751Z,75.76
2019-04-27T23:18:34.917Z,75.89
2019-04-27T23:21:02.096Z,75.63
2019-04-27T23:23:30.973Z,75.43
2019-04-27T23:25:58.379Z,74.90
2019-04-27T23:28:25.577Z,74.81
2019-04-27T23:31:07.456Z,74.67
2019-04-27T23:33:35.593Z,74.61
2019-04-27T23:36:02.676Z,74.28
2019-04-27T23:38:30.980Z,74.08
2019-04-27T23:40:58.184Z,74.25
2019-04-27T23:43:25.350Z,74.25
2019-04-27T23:45:53.043Z,74.19
2019-04-27T23:48:20.219Z,74.79
2019-04-27T23:50:50.024Z,75.00
2019-04-27T23:53:18.739Z,75.44
2019-04-27T23:55:45.921Z,75.41
2019-04-27T23:58:13.041Z,74.72
