createdAt,value
2022-08-11T00:01:17.295Z,2.60
2022-08-11T00:03:59.253Z,2.65
2022-08-11T00:06:36.948Z,2.60
2022-08-11T00:09:16.518Z,2.10
2022-08-11T00:11:58.424Z,2.30
2022-08-11T00:14:40.282Z,2.25
2022-08-11T00:17:18.214Z,1.95
2022-08-11T00:20:13.259Z,2.05
2022-08-11T00:22:53.851Z,1.70
2022-08-11T00:25:30.590Z,1.90
2022-08-11T00:28:07.658Z,1.60
2022-08-11T00:30:47.642Z,1.27
2022-08-11T00:33:44.950Z,1.50
2022-08-11T00:36:25.668Z,1.48
2022-08-11T00:39:10.808Z,1.80
2022-08-11T00:41:56.798Z,1.65
2022-08-11T00:44:47.264Z,2.05
2022-08-11T00:47:38.917Z,1.67
2022-08-11T00:50:24.827Z,1.67
2022-08-11T00:53:41.038Z,1.70
2022-08-11T00:56:49.905Z,1.50
2022-08-11T01:00:03.773Z,1.02
2022-08-11T01:03:07.929Z,1.00
2022-08-11T01:06:08.298Z,0.70
2022-08-11T01:09:30.168Z,0.88
2022-08-11T01:12:32.904Z,0.70
2022-08-11T01:15:38.214Z,0.80
2022-08-11T01:19:01.354Z,0.80
2022-08-11T01:22:25.903Z,0.85
2022-08-11T01:25:30.694Z,1.45
2022-08-11T01:28:52.386Z,0.80
2022-08-11T01:32:23.079Z,1.15
2022-08-11T01:35:30.904Z,0.75
2022-08-11T01:38:43.328Z,0.90
2022-08-11T01:42:20.034Z,0.88
2022-08-11T01:45:26.499Z,0.82
2022-08-11T01:48:09.860Z,0.70
2022-08-11T01:51:10.309Z,0.85
2022-08-11T01:54:04.091Z,1.02
2022-08-11T01:56:54.607Z,0.90
2022-08-11T01:59:40.005Z,1.05
2022-08-11T02:02:44.364Z,1.20
2022-08-11T02:06:02.850Z,1.10
2022-08-11T02:08:51.434Z,1.27
2022-08-11T02:11:35.515Z,1.95
2022-08-11T02:14:29.447Z,2.10
2022-08-11T02:17:24.479Z,1.80
2022-08-11T02:20:24.858Z,1.98
2022-08-11T02:24:05.621Z,1.60
2022-08-11T02:26:26.840Z,1.60
2022-08-11T02:29:15.620Z,1.60
2022-08-11T02:32:29.847Z,1.60
2022-08-11T02:35:19.475Z,1.92
2022-08-11T02:38:10.582Z,1.55
2022-08-11T02:40:54.986Z,1.65
2022-08-11T02:43:50.768Z,1.67
2022-08-11T02:46:35.737Z,2.05
2022-08-11T02:50:06.331Z,2.10
2022-08-11T02:53:01.388Z,1.77
2022-08-11T02:55:57.296Z,2.50
2022-08-11T02:58:41.613Z,1.40
2022-08-11T03:01:28.324Z,1.60
2022-08-11T03:04:16.496Z,1.27
2022-08-11T03:07:01.577Z,1.50
2022-08-11T03:09:55.788Z,1.92
2022-08-11T03:12:55.191Z,1.77
2022-08-11T03:15:53.082Z,2.28
2022-08-11T03:18:34.705Z,2.25
2022-08-11T03:21:22.092Z,2.15
2022-08-11T03:24:14.159Z,2.20
2022-08-11T03:26:58.654Z,2.70
2022-08-11T03:29:42.432Z,2.47
2022-08-11T03:32:31.002Z,2.80
2022-08-11T03:35:09.612Z,2.60
2022-08-11T03:37:54.523Z,2.50
2022-08-11T03:41:01.562Z,2.38
2022-08-11T03:43:57.965Z,2.92
2022-08-11T03:46:41.536Z,2.83
2022-08-11T03:49:35.355Z,2.83
2022-08-11T03:52:28.839Z,2.53
2022-08-11T03:55:20.281Z,2.80
2022-08-11T03:58:41.738Z,2.33
2022-08-11T04:01:55.037Z,2.60
2022-08-11T04:05:11.769Z,2.58
2022-08-11T04:08:17.519Z,1.75
2022-08-11T04:11:42.095Z,1.20
2022-08-11T04:15:01.893Z,1.30
2022-08-11T04:17:56.487Z,0.90
2022-08-11T04:20:57.268Z,1.20
2022-08-11T04:24:33.353Z,1.20
2022-08-11T04:27:37.334Z,1.02
2022-08-11T04:30:21.948Z,1.25
2022-08-11T04:33:36.556Z,1.20
2022-08-11T04:36:52.970Z,1.23
2022-08-11T04:39:44.336Z,1.10
2022-08-11T04:43:25.085Z,1.20
2022-08-11T04:46:55.120Z,1.10
2022-08-11T04:50:24.527Z,1.15
2022-08-11T04:53:56.371Z,1.23
2022-08-11T04:56:52.281Z,1.23
2022-08-11T05:00:13.887Z,1.20
2022-08-11T05:03:26.058Z,1.00
2022-08-11T05:06:41.473Z,1.10
2022-08-11T05:09:54.106Z,1.17
2022-08-11T05:12:42.293Z,1.15
2022-08-11T05:15:42.588Z,1.20
2022-08-11T05:18:40.727Z,1.27
2022-08-11T05:21:44.527Z,1.40
2022-08-11T05:24:48.277Z,1.17
2022-08-11T05:27:44.727Z,1.20
2022-08-11T05:30:38.687Z,1.30
2022-08-11T05:33:47.445Z,1.20
2022-08-11T05:36:32.246Z,1.27
2022-08-11T05:39:33.873Z,1.23
2022-08-11T05:42:32.088Z,1.20
2022-08-11T05:45:54.819Z,1.15
2022-08-11T05:48:50.451Z,1.25
2022-08-11T05:51:54.764Z,1.08
2022-08-11T05:54:49.813Z,1.13
2022-08-11T05:57:49.973Z,1.00
2022-08-11T06:00:25.927Z,1.00
2022-08-11T06:03:09.069Z,1.10
2022-08-11T06:05:45.908Z,1.00
2022-08-11T06:08:32.787Z,1.00
2022-08-11T06:11:11.357Z,1.00
2022-08-11T06:13:51.188Z,1.00
2022-08-11T06:16:31.948Z,1.10
2022-08-11T06:19:09.000Z,1.10
2022-08-11T06:21:53.609Z,1.10
2022-08-11T06:24:36.721Z,1.05
2022-08-11T06:27:14.809Z,1.10
2022-08-11T06:29:55.719Z,1.20
2022-08-11T06:32:33.950Z,1.20
2022-08-11T06:35:25.219Z,1.15
2022-08-11T06:38:13.156Z,1.20
2022-08-11T06:41:10.655Z,1.05
2022-08-11T06:43:59.815Z,1.10
2022-08-11T06:46:41.062Z,1.25
2022-08-11T06:49:32.894Z,2.00
2022-08-11T06:52:34.026Z,1.30
2022-08-11T06:55:55.562Z,1.20
2022-08-11T06:58:52.853Z,1.38
2022-08-11T07:01:49.403Z,1.50
2022-08-11T07:04:33.202Z,1.30
2022-08-11T07:07:57.144Z,1.50
2022-08-11T07:11:26.009Z,1.55
2022-08-11T07:14:23.886Z,1.15
2022-08-11T07:17:02.860Z,1.52
2022-08-11T07:19:56.942Z,1.40
2022-08-11T07:22:53.813Z,2.00
2022-08-11T07:25:45.957Z,1.70
2022-08-11T07:28:43.023Z,1.55
2022-08-11T07:31:26.934Z,1.48
2022-08-11T07:34:27.122Z,1.67
2022-08-11T07:37:05.092Z,1.77
2022-08-11T07:39:44.834Z,1.63
2022-08-11T07:42:25.426Z,1.70
2022-08-11T07:45:20.124Z,1.95
2022-08-11T07:48:15.169Z,1.70
2022-08-11T07:51:08.786Z,1.88
2022-08-11T07:53:58.541Z,1.70
2022-08-11T07:56:54.784Z,2.13
2022-08-11T08:00:00.208Z,1.73
2022-08-11T08:03:04.473Z,1.98
2022-08-11T08:06:00.392Z,2.00
2022-08-11T08:08:53.920Z,2.00
2022-08-11T08:11:47.015Z,1.88
2022-08-11T08:14:41.044Z,2.00
2022-08-11T08:17:33.710Z,2.10
2022-08-11T08:20:12.272Z,1.92
2022-08-11T08:22:52.748Z,1.73
2022-08-11T08:25:31.006Z,1.92
2022-08-11T08:28:12.698Z,2.00
2022-08-11T08:30:52.477Z,2.95
2022-08-11T08:33:31.893Z,2.20
2022-08-11T08:36:20.328Z,2.20
2022-08-11T08:38:59.926Z,2.10
2022-08-11T08:41:37.212Z,2.17
2022-08-11T08:47:14.284Z,2.15
2022-08-11T08:49:54.365Z,1.98
2022-08-11T08:52:38.687Z,1.70
2022-08-11T08:55:22.602Z,2.00
2022-08-11T08:58:02.346Z,2.05
2022-08-11T09:00:47.713Z,2.35
2022-08-11T09:03:41.081Z,2.40
2022-08-11T09:06:26.471Z,2.10
2022-08-11T09:09:07.053Z,1.90
2022-08-11T09:11:59.342Z,2.20
2022-08-11T09:14:57.195Z,2.13
2022-08-11T09:17:40.414Z,2.20
2022-08-11T09:20:22.090Z,2.30
2022-08-11T09:24:06.688Z,2.15
2022-08-11T09:26:35.349Z,2.45
2022-08-11T09:29:16.067Z,2.35
2022-08-11T09:31:53.555Z,2.55
2022-08-11T09:34:32.329Z,2.78
2022-08-11T09:37:55.332Z,2.80
2022-08-11T09:40:35.102Z,2.70
2022-08-11T09:43:30.820Z,3.10
2022-08-11T09:46:10.309Z,2.97
2022-08-11T09:48:50.934Z,3.15
2022-08-11T09:51:29.097Z,3.17
2022-08-11T09:54:09.905Z,2.85
2022-08-11T09:57:05.059Z,3.00
2022-08-11T09:59:43.812Z,3.08
2022-08-11T10:02:25.095Z,3.10
2022-08-11T10:05:23.406Z,2.97
2022-08-11T10:08:00.168Z,3.08
2022-08-11T10:10:42.848Z,3.20
2022-08-11T10:14:31.646Z,3.03
2022-08-11T10:16:27.622Z,2.83
2022-08-11T10:19:09.034Z,2.92
2022-08-11T10:22:10.487Z,3.00
2022-08-11T10:25:07.843Z,3.40
2022-08-11T10:28:18.385Z,3.08
2022-08-11T10:31:02.010Z,3.55
2022-08-11T10:33:59.388Z,3.60
2022-08-11T10:36:44.249Z,3.60
2022-08-11T10:39:24.051Z,3.58
2022-08-11T10:42:34.947Z,3.88
2022-08-11T10:45:26.960Z,3.65
2022-08-11T10:48:03.998Z,3.53
2022-08-11T10:50:58.320Z,3.72
2022-08-11T10:53:52.275Z,3.60
2022-08-11T10:56:48.863Z,4.22
2022-08-11T10:59:26.503Z,3.70
2022-08-11T11:02:04.873Z,3.50
2022-08-11T11:05:04.136Z,3.13
2022-08-11T11:07:52.933Z,3.38
2022-08-11T11:10:30.489Z,2.95
2022-08-11T11:13:23.557Z,3.40
2022-08-11T11:16:15.046Z,3.00
2022-08-11T11:19:00.778Z,3.00
2022-08-11T11:21:38.088Z,3.00
2022-08-11T11:24:28.889Z,3.35
2022-08-11T11:27:14.030Z,2.95
2022-08-11T11:30:10.293Z,3.10
2022-08-11T11:32:56.568Z,2.80
2022-08-11T11:35:41.307Z,2.88
2022-08-11T11:38:19.568Z,2.90
2022-08-11T11:41:08.733Z,2.80
2022-08-11T11:43:47.329Z,2.67
2022-08-11T11:46:29.627Z,2.75
2022-08-11T11:49:16.823Z,3.05
2022-08-11T11:51:55.612Z,3.20
2022-08-11T11:54:33.920Z,3.58
2022-08-11T11:57:23.253Z,4.00
2022-08-11T12:00:19.573Z,2.60
2022-08-11T12:02:57.552Z,2.97
2022-08-11T12:05:37.311Z,3.00
2022-08-11T12:08:17.814Z,2.83
2022-08-11T12:11:15.980Z,2.67
2022-08-11T12:13:53.954Z,2.90
2022-08-11T12:16:36.692Z,3.03
2022-08-11T12:19:17.374Z,2.65
2022-08-11T12:22:10.787Z,2.97
2022-08-11T12:25:05.734Z,2.72
2022-08-11T12:27:44.020Z,2.63
2022-08-11T12:30:20.480Z,2.55
2022-08-11T12:32:58.854Z,2.90
2022-08-11T12:35:36.900Z,2.60
2022-08-11T12:38:15.269Z,2.58
2022-08-11T12:41:15.626Z,2.45
2022-08-11T12:44:11.592Z,2.50
2022-08-11T12:46:51.261Z,2.53
2022-08-11T12:49:48.169Z,2.45
2022-08-11T12:52:30.153Z,2.85
2022-08-11T12:55:13.512Z,2.60
2022-08-11T12:58:08.420Z,2.45
2022-08-11T13:01:00.332Z,2.70
2022-08-11T13:03:56.695Z,2.72
2022-08-11T13:06:35.942Z,2.60
2022-08-11T13:09:14.438Z,2.60
2022-08-11T13:12:07.595Z,2.80
2022-08-11T13:14:44.883Z,2.67
2022-08-11T13:17:42.328Z,2.90
2022-08-11T13:20:25.878Z,2.80
2022-08-11T13:23:05.996Z,3.00
2022-08-11T13:25:45.852Z,2.78
2022-08-11T13:28:27.937Z,2.40
2022-08-11T13:31:16.910Z,2.70
2022-08-11T13:33:56.832Z,2.60
2022-08-11T13:36:34.760Z,2.50
2022-08-11T13:39:14.912Z,2.55
2022-08-11T13:41:52.893Z,2.33
2022-08-11T13:44:33.010Z,2.70
2022-08-11T13:47:11.110Z,2.70
2022-08-11T13:49:50.171Z,2.50
2022-08-11T13:52:28.883Z,2.42
2022-08-11T13:55:50.902Z,2.42
2022-08-11T13:58:19.546Z,2.83
2022-08-11T14:02:19.352Z,2.53
2022-08-11T14:04:30.238Z,2.55
2022-08-11T14:07:13.302Z,2.50
2022-08-11T14:09:56.401Z,2.40
2022-08-11T14:12:54.518Z,2.50
2022-08-11T14:15:33.256Z,2.22
2022-08-11T14:18:14.359Z,2.65
2022-08-11T14:21:13.762Z,2.40
2022-08-11T14:23:56.906Z,2.35
2022-08-11T14:26:40.317Z,2.50
2022-08-11T14:29:22.758Z,2.20
2022-08-11T14:32:01.438Z,2.17
2022-08-11T14:34:38.666Z,2.10
2022-08-11T14:37:19.496Z,2.50
2022-08-11T14:40:03.839Z,2.40
2022-08-11T14:42:57.251Z,2.30
2022-08-11T14:45:58.247Z,2.40
2022-08-11T14:48:37.136Z,2.10
2022-08-11T14:51:14.158Z,2.15
2022-08-11T14:54:13.258Z,2.25
2022-08-11T14:56:48.599Z,2.20
2022-08-11T14:59:27.004Z,2.20
2022-08-11T15:02:24.624Z,2.30
2022-08-11T15:05:03.448Z,2.50
2022-08-11T15:07:42.990Z,2.25
2022-08-11T15:10:22.948Z,2.25
2022-08-11T15:12:59.502Z,2.30
2022-08-11T15:15:53.281Z,2.40
2022-08-11T15:18:33.324Z,2.50
2022-08-11T15:21:38.215Z,2.60
2022-08-11T15:24:26.457Z,2.20
2022-08-11T15:27:24.794Z,2.58
2022-08-11T15:30:33.508Z,2.10
2022-08-11T15:33:31.499Z,2.38
2022-08-11T15:36:28.305Z,2.17
2022-08-11T15:39:08.460Z,2.22
2022-08-11T15:42:14.494Z,2.45
2022-08-11T15:45:13.624Z,2.83
2022-08-11T15:48:05.571Z,2.63
2022-08-11T15:50:48.110Z,2.63
2022-08-11T15:53:37.124Z,2.67
2022-08-11T15:56:15.015Z,2.40
2022-08-11T15:59:41.517Z,2.72
2022-08-11T16:02:29.684Z,2.70
2022-08-11T16:05:11.628Z,2.83
2022-08-11T16:07:50.852Z,2.72
2022-08-11T16:10:30.753Z,3.00
2022-08-11T16:13:28.141Z,2.75
2022-08-11T16:16:21.155Z,2.70
2022-08-11T16:18:59.610Z,2.72
2022-08-11T16:21:41.780Z,3.03
2022-08-11T16:27:03.085Z,2.70
2022-08-11T16:27:24.304Z,2.95
2022-08-11T16:30:04.739Z,3.40
2022-08-11T16:32:46.168Z,3.10
2022-08-11T16:35:46.480Z,3.30
2022-08-11T16:38:41.810Z,2.80
2022-08-11T16:41:39.079Z,3.10
2022-08-11T16:44:37.880Z,3.17
2022-08-11T16:48:01.940Z,3.15
2022-08-11T16:50:18.835Z,3.45
2022-08-11T16:53:00.722Z,3.20
2022-08-11T16:55:52.460Z,2.80
2022-08-11T16:58:47.185Z,3.20
2022-08-11T17:01:31.278Z,2.92
2022-08-11T17:04:45.286Z,2.85
2022-08-11T17:07:43.005Z,3.00
2022-08-11T17:10:52.493Z,2.90
2022-08-11T17:13:41.454Z,3.00
2022-08-11T17:16:22.560Z,3.10
2022-08-11T17:19:09.480Z,2.80
2022-08-11T17:22:00.394Z,2.88
2022-08-11T17:24:39.676Z,2.90
2022-08-11T17:27:19.911Z,3.13
2022-08-11T17:30:00.948Z,2.65
2022-08-11T17:32:57.046Z,2.60
2022-08-11T17:35:46.487Z,3.03
2022-08-11T17:38:31.027Z,2.50
2022-08-11T17:41:29.153Z,2.58
2022-08-11T17:44:22.593Z,2.58
2022-08-11T17:47:15.316Z,2.45
2022-08-11T17:49:53.219Z,2.70
2022-08-11T17:52:47.460Z,2.60
2022-08-11T17:55:51.902Z,2.53
2022-08-11T17:58:47.533Z,2.28
2022-08-11T18:01:26.844Z,2.22
2022-08-11T18:04:06.430Z,2.40
2022-08-11T18:06:48.126Z,2.40
2022-08-11T18:09:46.017Z,2.22
2022-08-11T18:12:38.098Z,2.10
2022-08-11T18:15:31.949Z,2.00
2022-08-11T18:18:24.949Z,2.35
2022-08-11T18:21:17.495Z,2.15
2022-08-11T18:24:17.161Z,2.40
2022-08-11T18:27:15.304Z,2.17
2022-08-11T18:30:16.961Z,2.47
2022-08-11T18:33:44.831Z,2.17
2022-08-11T18:36:24.124Z,2.50
2022-08-11T18:39:17.425Z,2.10
2022-08-11T18:42:13.473Z,2.30
2022-08-11T18:45:13.743Z,2.33
2022-08-11T18:48:06.739Z,2.00
2022-08-11T18:51:36.320Z,2.20
2022-08-11T18:54:18.705Z,2.10
2022-08-11T18:57:14.193Z,2.20
2022-08-11T19:00:09.209Z,2.28
2022-08-11T19:03:02.323Z,2.15
2022-08-11T19:06:35.867Z,1.95
2022-08-11T19:09:14.489Z,2.33
2022-08-11T19:12:15.856Z,2.33
2022-08-11T19:15:09.526Z,2.00
2022-08-11T19:18:04.504Z,2.30
2022-08-11T19:20:59.107Z,2.17
2022-08-11T19:23:58.052Z,1.95
2022-08-11T19:26:53.141Z,2.10
2022-08-11T19:30:04.882Z,2.53
2022-08-11T19:33:02.183Z,2.30
2022-08-11T19:35:55.808Z,2.17
2022-08-11T19:38:49.294Z,2.17
2022-08-11T19:41:57.595Z,2.00
2022-08-11T19:44:52.302Z,1.92
2022-08-11T19:47:45.751Z,2.17
2022-08-11T19:50:38.776Z,1.98
2022-08-11T19:53:34.832Z,2.00
2022-08-11T19:56:28.763Z,2.20
2022-08-11T19:59:21.460Z,2.10
2022-08-11T20:02:15.993Z,1.80
2022-08-11T20:05:08.258Z,1.95
2022-08-11T20:08:01.766Z,1.90
2022-08-11T20:10:57.177Z,1.70
2022-08-11T20:13:51.344Z,1.80
2022-08-11T20:16:46.169Z,1.70
2022-08-11T20:19:55.951Z,1.80
2022-08-11T20:22:51.006Z,1.63
2022-08-11T20:25:46.418Z,1.80
2022-08-11T20:28:40.223Z,1.50
2022-08-11T20:31:35.361Z,1.40
2022-08-11T20:34:28.792Z,1.23
2022-08-11T20:37:27.402Z,1.30
2022-08-11T20:40:23.902Z,1.50
2022-08-11T20:44:05.926Z,1.40
2022-08-11T20:46:36.682Z,1.10
2022-08-11T20:49:40.880Z,1.02
2022-08-11T20:52:47.168Z,0.98
2022-08-11T20:55:51.170Z,1.15
2022-08-11T20:59:21.871Z,1.30
2022-08-11T21:02:04.469Z,1.10
2022-08-11T21:04:57.658Z,1.20
2022-08-11T21:07:59.189Z,1.30
2022-08-11T21:10:53.720Z,1.27
2022-08-11T21:13:51.319Z,1.00
2022-08-11T21:16:48.090Z,1.20
2022-08-11T21:20:00.453Z,1.10
2022-08-11T21:23:06.398Z,1.50
2022-08-11T21:26:05.005Z,1.30
2022-08-11T21:29:03.765Z,1.20
2022-08-11T21:31:56.586Z,0.98
2022-08-11T21:34:49.380Z,0.98
2022-08-11T21:37:45.002Z,1.00
2022-08-11T21:40:44.475Z,1.40
2022-08-11T21:43:39.236Z,1.10
2022-08-11T21:46:33.817Z,1.00
2022-08-11T21:49:31.358Z,1.20
2022-08-11T21:52:22.685Z,1.40
2022-08-11T21:55:16.647Z,1.60
2022-08-11T21:58:11.322Z,1.50
2022-08-11T22:01:05.036Z,1.70
2022-08-11T22:03:58.130Z,1.60
2022-08-11T22:06:53.150Z,1.45
2022-08-11T22:09:44.363Z,1.50
2022-08-11T22:12:44.155Z,1.50
2022-08-11T22:15:39.169Z,1.70
2022-08-11T22:18:31.938Z,1.60
2022-08-11T22:22:01.736Z,1.67
2022-08-11T22:24:38.412Z,1.70
2022-08-11T22:27:33.951Z,1.75
2022-08-11T22:30:30.062Z,1.90
2022-08-11T22:33:28.788Z,1.60
2022-08-11T22:36:20.917Z,1.90
2022-08-11T22:39:15.430Z,1.70
2022-08-11T22:42:09.096Z,1.67
2022-08-11T22:45:00.689Z,2.00
2022-08-11T22:47:56.667Z,1.75
2022-08-11T22:50:51.887Z,3.00
2022-08-11T22:53:55.255Z,2.40
2022-08-11T22:56:52.502Z,2.40
2022-08-11T22:59:46.611Z,1.90
2022-08-11T23:02:40.136Z,1.50
2022-08-11T23:05:34.731Z,1.38
2022-08-11T23:08:30.106Z,1.48
2022-08-11T23:11:22.880Z,1.60
2022-08-11T23:14:15.264Z,1.40
2022-08-11T23:17:09.360Z,1.42
2022-08-11T23:20:12.188Z,1.20
2022-08-11T23:23:18.661Z,1.10
2022-08-11T23:26:16.490Z,1.10
2022-08-11T23:29:09.024Z,1.08
2022-08-11T23:32:01.673Z,1.30
2022-08-11T23:35:03.689Z,1.20
2022-08-11T23:37:59.851Z,1.27
2022-08-11T23:40:52.832Z,1.20
2022-08-11T23:43:47.049Z,1.20
2022-08-11T23:46:42.218Z,1.33
2022-08-11T23:49:34.208Z,1.10
2022-08-11T23:52:28.669Z,1.00
2022-08-11T23:55:21.868Z,1.00
2022-08-11T23:58:14.912Z,0.85
