createdAt,value
2023-05-04T00:00:32.218Z,100.00
2023-05-04T00:02:59.361Z,100.00
2023-05-04T00:05:26.697Z,100.00
2023-05-04T00:07:53.785Z,100.00
2023-05-04T00:10:20.852Z,100.00
2023-05-04T00:12:48.057Z,100.00
2023-05-04T00:15:15.477Z,100.00
2023-05-04T00:17:42.663Z,100.00
2023-05-04T00:20:10.213Z,100.00
2023-05-04T00:22:37.204Z,100.00
2023-05-04T00:25:04.755Z,100.00
2023-05-04T00:27:31.962Z,100.00
2023-05-04T00:29:58.946Z,100.00
2023-05-04T00:32:26.269Z,100.00
2023-05-04T00:34:53.758Z,100.00
2023-05-04T00:37:20.842Z,100.00
2023-05-04T00:39:47.866Z,100.00
2023-05-04T00:42:14.901Z,100.00
2023-05-04T00:44:41.914Z,100.00
2023-05-04T00:47:09.387Z,100.00
2023-05-04T00:49:36.572Z,100.00
2023-05-04T00:52:05.169Z,100.00
2023-05-04T00:54:33.247Z,100.00
2023-05-04T00:57:02.071Z,100.00
2023-05-04T00:59:29.192Z,100.00
2023-05-04T01:01:56.248Z,100.00
2023-05-04T01:04:23.745Z,100.00
2023-05-04T01:07:22.272Z,100.00
2023-05-04T01:10:25.393Z,100.00
2023-05-04T01:13:07.581Z,100.00
2023-05-04T01:15:35.349Z,100.00
2023-05-04T01:18:02.824Z,100.00
2023-05-04T01:20:30.459Z,100.00
2023-05-04T01:22:57.842Z,100.00
2023-05-04T01:25:33.107Z,100.00
2023-05-04T01:28:05.099Z,100.00
2023-05-04T01:30:37.911Z,100.00
2023-05-04T01:33:06.074Z,100.00
2023-05-04T01:35:33.497Z,100.00
2023-05-04T01:38:00.746Z,100.00
2023-05-04T01:40:27.852Z,100.00
2023-05-04T01:42:54.900Z,100.00
2023-05-04T01:45:22.487Z,100.00
2023-05-04T01:47:49.620Z,100.00
2023-05-04T01:50:16.920Z,100.00
2023-05-04T01:52:44.118Z,100.00
2023-05-04T01:55:11.339Z,100.00
2023-05-04T01:57:38.432Z,100.00
2023-05-04T02:00:06.388Z,100.00
2023-05-04T02:02:33.760Z,100.00
2023-05-04T02:05:00.907Z,100.00
2023-05-04T02:07:27.948Z,100.00
2023-05-04T02:09:55.019Z,100.00
2023-05-04T02:12:22.290Z,100.00
2023-05-04T02:14:49.543Z,100.00
2023-05-04T02:17:16.579Z,100.00
2023-05-04T02:19:43.608Z,100.00
2023-05-04T02:22:10.687Z,100.00
2023-05-04T02:24:40.288Z,100.00
2023-05-04T02:27:07.314Z,100.00
2023-05-04T02:29:34.305Z,100.00
2023-05-04T02:32:01.512Z,100.00
2023-05-04T02:34:29.437Z,100.00
2023-05-04T02:36:56.541Z,100.00
2023-05-04T02:39:23.913Z,100.00
2023-05-04T02:41:50.971Z,100.00
2023-05-04T02:44:18.045Z,100.00
2023-05-04T02:46:45.440Z,100.00
2023-05-04T02:49:12.425Z,100.00
2023-05-04T02:51:39.461Z,100.00
2023-05-04T02:54:08.246Z,100.00
2023-05-04T02:56:35.320Z,100.00
2023-05-04T02:59:02.431Z,100.00
2023-05-04T03:01:29.509Z,100.00
2023-05-04T03:03:56.652Z,100.00
2023-05-04T03:06:23.893Z,100.00
2023-05-04T03:08:50.992Z,100.00
2023-05-04T03:11:17.990Z,100.00
2023-05-04T03:13:44.973Z,100.00
2023-05-04T03:16:12.040Z,100.00
2023-05-04T03:21:23.986Z,100.00
2023-05-04T03:23:51.078Z,100.00
2023-05-04T03:26:18.103Z,100.00
2023-05-04T03:28:45.245Z,100.00
2023-05-04T03:31:12.403Z,100.00
2023-05-04T03:33:39.446Z,100.00
2023-05-04T03:36:06.830Z,100.00
2023-05-04T03:38:33.904Z,100.00
2023-05-04T03:41:00.919Z,100.00
2023-05-04T03:43:27.912Z,100.00
2023-05-04T03:45:55.046Z,100.00
2023-05-04T03:48:22.150Z,100.00
2023-05-04T03:50:49.391Z,100.00
2023-05-04T03:53:16.412Z,100.00
2023-05-04T03:55:43.479Z,100.00
2023-05-04T03:58:11.211Z,100.00
2023-05-04T04:00:38.297Z,100.00
2023-05-04T04:03:05.513Z,100.00
2023-05-04T04:05:32.692Z,100.00
2023-05-04T04:07:59.766Z,100.00
2023-05-04T04:10:26.884Z,100.00
2023-05-04T04:12:53.975Z,100.00
2023-05-04T04:15:21.024Z,100.00
2023-05-04T04:17:48.123Z,100.00
2023-05-04T04:20:16.166Z,100.00
2023-05-04T04:22:43.246Z,100.00
2023-05-04T04:25:10.499Z,100.00
2023-05-04T04:27:37.763Z,100.00
2023-05-04T04:30:05.623Z,100.00
2023-05-04T04:32:34.053Z,100.00
2023-05-04T04:35:01.974Z,100.00
2023-05-04T04:37:28.977Z,100.00
2023-05-04T04:39:56.037Z,100.00
2023-05-04T04:42:26.268Z,100.00
2023-05-04T04:44:54.457Z,100.00
2023-05-04T04:47:21.930Z,100.00
2023-05-04T04:49:49.331Z,100.00
2023-05-04T04:52:17.845Z,100.00
2023-05-04T04:54:45.889Z,100.00
2023-05-04T04:57:12.931Z,100.00
2023-05-04T04:59:40.136Z,100.00
2023-05-04T05:02:07.239Z,100.00
2023-05-04T05:04:34.414Z,100.00
2023-05-04T05:07:01.991Z,100.00
2023-05-04T05:09:29.354Z,100.00
2023-05-04T05:11:56.548Z,100.00
2023-05-04T05:14:23.748Z,100.00
2023-05-04T05:16:51.087Z,100.00
2023-05-04T05:19:18.296Z,100.00
2023-05-04T05:21:46.003Z,100.00
2023-05-04T05:24:13.111Z,100.00
2023-05-04T05:26:40.197Z,100.00
2023-05-04T05:29:07.262Z,100.00
2023-05-04T05:31:34.393Z,100.00
2023-05-04T05:34:02.085Z,100.00
2023-05-04T05:36:29.167Z,100.00
2023-05-04T05:38:56.368Z,100.00
2023-05-04T05:41:23.864Z,100.00
2023-05-04T05:43:51.026Z,100.00
2023-05-04T05:46:18.586Z,100.00
2023-05-04T05:48:45.970Z,100.00
2023-05-04T05:51:13.032Z,100.00
2023-05-04T05:53:40.133Z,100.00
2023-05-04T05:56:07.343Z,100.00
2023-05-04T05:58:34.369Z,100.00
2023-05-04T06:01:01.855Z,100.00
2023-05-04T06:03:29.080Z,100.00
2023-05-04T06:05:56.310Z,100.00
2023-05-04T06:08:23.843Z,100.00
2023-05-04T06:10:51.527Z,100.00
2023-05-04T06:13:18.748Z,100.00
2023-05-04T06:15:55.118Z,100.00
2023-05-04T06:18:22.736Z,100.00
2023-05-04T06:20:49.739Z,100.00
2023-05-04T06:23:16.839Z,100.00
2023-05-04T06:25:43.888Z,100.00
2023-05-04T06:28:11.053Z,100.00
2023-05-04T06:30:38.140Z,100.00
2023-05-04T06:33:05.927Z,100.00
2023-05-04T06:35:33.274Z,100.00
2023-05-04T06:38:02.169Z,100.00
2023-05-04T06:40:29.898Z,100.00
2023-05-04T06:42:56.999Z,100.00
2023-05-04T06:45:24.165Z,100.00
2023-05-04T06:47:52.708Z,100.00
2023-05-04T06:50:20.007Z,100.00
2023-05-04T06:52:47.079Z,100.00
2023-05-04T06:55:14.120Z,100.00
2023-05-04T06:57:41.211Z,100.00
2023-05-04T07:00:08.935Z,100.00
2023-05-04T07:02:36.081Z,100.00
2023-05-04T07:05:03.872Z,100.00
2023-05-04T07:07:31.017Z,100.00
2023-05-04T07:09:58.316Z,100.00
2023-05-04T07:12:26.243Z,100.00
2023-05-04T07:14:53.686Z,100.00
2023-05-04T07:17:22.238Z,100.00
2023-05-04T07:19:52.565Z,100.00
2023-05-04T07:22:20.817Z,100.00
2023-05-04T07:24:47.910Z,100.00
2023-05-04T07:27:15.009Z,100.00
2023-05-04T07:29:42.094Z,100.00
2023-05-04T07:32:09.161Z,100.00
2023-05-04T07:34:45.019Z,100.00
2023-05-04T07:37:13.712Z,100.00
2023-05-04T07:39:40.978Z,100.00
2023-05-04T07:42:08.633Z,100.00
2023-05-04T07:44:35.739Z,100.00
2023-05-04T07:47:03.219Z,100.00
2023-05-04T07:49:30.285Z,100.00
2023-05-04T07:51:57.353Z,100.00
2023-05-04T07:54:24.379Z,100.00
2023-05-04T07:56:52.074Z,100.00
2023-05-04T07:59:19.148Z,100.00
2023-05-04T08:01:47.168Z,95.90
2023-05-04T08:04:14.375Z,93.50
2023-05-04T08:06:41.762Z,94.90
2023-05-04T08:09:09.362Z,94.71
2023-05-04T08:11:37.716Z,93.26
2023-05-04T08:14:04.900Z,87.09
2023-05-04T08:16:32.395Z,83.35
2023-05-04T08:19:01.496Z,81.96
2023-05-04T08:21:28.657Z,81.84
2023-05-04T08:23:56.196Z,81.58
2023-05-04T08:26:23.898Z,83.43
2023-05-04T08:28:50.978Z,79.28
2023-05-04T08:31:18.650Z,79.59
2023-05-04T08:33:46.284Z,82.38
2023-05-04T08:36:13.338Z,83.17
2023-05-04T08:38:40.455Z,81.70
2023-05-04T08:41:08.378Z,80.29
2023-05-04T08:43:36.559Z,87.04
2023-05-04T08:46:04.862Z,79.65
2023-05-04T08:48:35.606Z,82.16
2023-05-04T08:51:02.936Z,81.66
2023-05-04T08:53:31.494Z,84.19
2023-05-04T08:56:04.689Z,79.94
2023-05-04T08:58:37.888Z,75.81
2023-05-04T09:01:07.176Z,75.54
2023-05-04T09:03:34.831Z,73.27
2023-05-04T09:06:02.815Z,70.31
2023-05-04T09:08:29.959Z,72.28
2023-05-04T09:10:56.978Z,67.66
2023-05-04T09:13:24.041Z,67.47
2023-05-04T09:15:58.836Z,65.92
2023-05-04T09:18:43.013Z,63.62
2023-05-04T09:21:11.261Z,61.33
2023-05-04T09:23:51.318Z,61.83
2023-05-04T09:26:31.758Z,59.88
2023-05-04T09:29:15.431Z,59.13
2023-05-04T09:31:53.086Z,57.81
2023-05-04T09:34:23.326Z,56.84
2023-05-04T09:37:03.613Z,57.36
2023-05-04T09:39:30.746Z,56.82
2023-05-04T09:41:57.900Z,55.69
2023-05-04T09:44:26.383Z,54.15
2023-05-04T09:46:57.979Z,54.04
2023-05-04T09:49:36.986Z,54.56
2023-05-04T09:52:06.917Z,52.80
2023-05-04T09:54:35.091Z,51.77
2023-05-04T09:57:15.836Z,51.64
2023-05-04T09:59:42.926Z,50.21
2023-05-04T10:02:21.968Z,49.84
2023-05-04T10:04:51.847Z,49.38
2023-05-04T10:07:20.597Z,48.74
2023-05-04T10:09:48.850Z,47.77
2023-05-04T10:12:17.732Z,47.95
2023-05-04T10:14:47.020Z,49.44
2023-05-04T10:17:35.897Z,48.60
2023-05-04T10:20:29.988Z,46.95
2023-05-04T10:23:23.857Z,47.49
2023-05-04T10:26:05.913Z,46.11
2023-05-04T10:29:04.949Z,46.00
2023-05-04T10:31:42.661Z,45.70
2023-05-04T10:34:10.535Z,45.79
2023-05-04T10:36:39.206Z,46.07
2023-05-04T10:39:18.684Z,46.87
2023-05-04T10:42:05.468Z,45.07
2023-05-04T10:44:35.302Z,45.36
2023-05-04T10:47:05.488Z,46.51
2023-05-04T10:49:36.375Z,44.96
2023-05-04T10:52:17.946Z,44.77
2023-05-04T10:54:47.066Z,45.21
2023-05-04T10:57:17.607Z,44.14
2023-05-04T10:59:56.967Z,44.52
2023-05-04T11:02:25.767Z,43.21
2023-05-04T11:05:07.130Z,43.43
2023-05-04T11:07:37.473Z,44.08
2023-05-04T11:10:06.766Z,42.95
2023-05-04T11:12:34.376Z,43.34
2023-05-04T11:15:10.864Z,42.89
2023-05-04T11:17:53.330Z,42.18
2023-05-04T11:20:25.942Z,42.90
2023-05-04T11:22:54.671Z,42.55
2023-05-04T11:25:28.843Z,40.97
2023-05-04T11:27:56.528Z,41.45
2023-05-04T11:30:31.533Z,40.91
2023-05-04T11:33:00.778Z,41.09
2023-05-04T11:35:28.071Z,41.16
2023-05-04T11:37:56.374Z,41.77
2023-05-04T11:40:25.562Z,41.20
2023-05-04T11:42:56.805Z,38.25
2023-05-04T11:45:31.037Z,38.52
2023-05-04T11:47:59.206Z,39.13
2023-05-04T11:50:28.644Z,39.49
2023-05-04T11:53:06.857Z,39.24
2023-05-04T11:55:34.902Z,38.26
2023-05-04T11:58:10.323Z,35.79
2023-05-04T12:00:41.726Z,36.09
2023-05-04T12:03:13.013Z,37.03
2023-05-04T12:05:51.183Z,36.43
2023-05-04T12:08:29.716Z,36.53
2023-05-04T12:11:16.542Z,35.27
2023-05-04T12:13:45.905Z,35.12
2023-05-04T12:16:13.276Z,36.03
2023-05-04T12:18:41.618Z,35.69
2023-05-04T12:21:19.089Z,35.47
2023-05-04T12:23:47.135Z,34.93
2023-05-04T12:26:16.882Z,35.42
2023-05-04T12:28:47.519Z,36.27
2023-05-04T12:31:15.119Z,37.06
2023-05-04T12:33:42.298Z,37.21
2023-05-04T12:36:10.251Z,35.16
2023-05-04T12:38:40.361Z,35.57
2023-05-04T12:41:10.663Z,35.47
2023-05-04T12:43:38.296Z,33.97
2023-05-04T12:46:05.534Z,34.06
2023-05-04T12:48:33.058Z,33.25
2023-05-04T12:51:01.516Z,33.24
2023-05-04T12:53:30.133Z,33.73
2023-05-04T12:55:58.693Z,34.03
2023-05-04T12:58:26.017Z,33.29
2023-05-04T13:00:53.720Z,32.74
2023-05-04T13:03:20.851Z,30.96
2023-05-04T13:05:49.707Z,29.55
2023-05-04T13:08:18.195Z,29.15
2023-05-04T13:10:46.285Z,28.91
2023-05-04T13:13:16.221Z,27.96
2023-05-04T13:15:44.226Z,27.71
2023-05-04T13:18:12.760Z,27.56
2023-05-04T13:20:40.611Z,27.61
2023-05-04T13:23:07.837Z,28.61
2023-05-04T13:25:34.956Z,28.21
2023-05-04T13:28:02.043Z,28.06
2023-05-04T13:30:29.822Z,27.39
2023-05-04T13:32:56.929Z,27.93
2023-05-04T13:35:24.455Z,26.98
2023-05-04T13:37:51.925Z,27.00
2023-05-04T13:40:19.080Z,26.31
2023-05-04T13:42:46.807Z,26.31
2023-05-04T13:45:14.568Z,25.47
2023-05-04T13:47:42.248Z,25.46
2023-05-04T13:50:09.837Z,25.62
2023-05-04T13:52:37.359Z,25.59
2023-05-04T13:55:05.183Z,26.69
2023-05-04T13:57:32.470Z,24.73
2023-05-04T14:00:06.997Z,24.88
2023-05-04T14:02:34.693Z,25.99
2023-05-04T14:05:03.998Z,26.57
2023-05-04T14:07:31.320Z,26.76
2023-05-04T14:09:59.151Z,26.46
2023-05-04T14:12:26.453Z,27.14
2023-05-04T14:14:53.554Z,26.63
2023-05-04T14:17:20.571Z,27.36
2023-05-04T14:19:47.639Z,27.71
2023-05-04T14:22:14.736Z,29.74
2023-05-04T14:24:42.626Z,29.30
2023-05-04T14:27:09.771Z,29.24
2023-05-04T14:29:36.982Z,29.46
2023-05-04T14:32:04.374Z,28.59
2023-05-04T14:34:32.592Z,27.88
2023-05-04T14:36:59.702Z,27.11
2023-05-04T14:39:26.797Z,27.08
2023-05-04T14:41:54.040Z,27.02
2023-05-04T14:44:23.166Z,25.78
2023-05-04T14:46:50.172Z,25.97
2023-05-04T14:49:28.807Z,26.72
2023-05-04T14:52:03.758Z,26.42
2023-05-04T14:54:30.865Z,26.90
2023-05-04T14:56:58.973Z,26.93
2023-05-04T14:59:26.191Z,27.43
2023-05-04T15:01:54.999Z,28.09
2023-05-04T15:04:23.219Z,27.92
2023-05-04T15:06:50.435Z,28.39
2023-05-04T15:09:17.545Z,28.73
2023-05-04T15:11:44.635Z,29.36
2023-05-04T15:14:12.106Z,29.04
2023-05-04T15:16:39.215Z,28.96
2023-05-04T15:19:07.052Z,29.33
2023-05-04T15:21:34.588Z,29.08
2023-05-04T15:24:02.030Z,29.09
2023-05-04T15:26:30.826Z,28.83
2023-05-04T15:28:57.929Z,28.60
2023-05-04T15:31:25.116Z,28.96
2023-05-04T15:33:52.185Z,29.33
2023-05-04T15:36:19.237Z,28.95
2023-05-04T15:38:46.752Z,28.32
2023-05-04T15:41:14.157Z,29.03
2023-05-04T15:43:41.298Z,28.52
2023-05-04T15:46:08.407Z,29.35
2023-05-04T15:48:35.623Z,29.38
2023-05-04T15:51:02.675Z,30.69
2023-05-04T15:53:29.764Z,31.26
2023-05-04T15:55:56.841Z,31.85
2023-05-04T15:58:23.921Z,32.57
2023-05-04T16:00:52.490Z,32.51
2023-05-04T16:03:19.767Z,33.34
2023-05-04T16:05:47.212Z,33.73
2023-05-04T16:08:14.299Z,33.51
2023-05-04T16:10:41.410Z,32.86
2023-05-04T16:13:11.336Z,32.72
2023-05-04T16:15:39.280Z,33.01
2023-05-04T16:18:06.445Z,32.84
2023-05-04T16:20:33.535Z,33.79
2023-05-04T16:23:00.702Z,33.82
2023-05-04T16:25:27.743Z,33.29
2023-05-04T16:27:54.856Z,32.83
2023-05-04T16:30:22.053Z,33.07
2023-05-04T16:32:49.227Z,32.66
2023-05-04T16:35:16.566Z,32.69
2023-05-04T16:37:43.675Z,32.00
2023-05-04T16:40:15.607Z,31.72
2023-05-04T16:42:43.714Z,30.54
2023-05-04T16:45:13.447Z,30.67
2023-05-04T16:47:41.864Z,30.41
2023-05-04T16:50:10.606Z,30.63
2023-05-04T16:52:38.738Z,30.92
2023-05-04T16:55:09.099Z,30.66
2023-05-04T16:57:37.876Z,30.66
2023-05-04T17:00:06.228Z,31.36
2023-05-04T17:02:33.647Z,30.87
2023-05-04T17:05:01.100Z,31.60
2023-05-04T17:07:28.646Z,32.22
2023-05-04T17:09:55.837Z,32.42
2023-05-04T17:12:23.312Z,33.09
2023-05-04T17:14:50.653Z,34.14
2023-05-04T17:17:17.857Z,35.26
2023-05-04T17:19:44.882Z,36.04
2023-05-04T17:22:11.930Z,36.70
2023-05-04T17:24:38.976Z,37.36
2023-05-04T17:27:06.062Z,37.83
2023-05-04T17:29:33.172Z,38.60
2023-05-04T17:32:00.802Z,38.65
2023-05-04T17:34:28.031Z,39.03
2023-05-04T17:36:55.004Z,39.66
2023-05-04T17:39:22.811Z,40.11
2023-05-04T17:41:50.879Z,40.13
2023-05-04T17:44:17.900Z,40.35
2023-05-04T17:46:45.140Z,40.81
2023-05-04T17:49:12.233Z,41.29
2023-05-04T17:51:39.994Z,41.58
2023-05-04T17:54:07.024Z,41.72
2023-05-04T17:56:34.116Z,41.84
2023-05-04T17:59:01.573Z,42.20
2023-05-04T18:01:28.630Z,42.64
2023-05-04T18:03:57.094Z,42.57
2023-05-04T18:06:24.352Z,42.78
2023-05-04T18:08:51.499Z,42.96
2023-05-04T18:11:19.164Z,42.99
2023-05-04T18:13:46.326Z,43.11
2023-05-04T18:16:13.465Z,43.71
2023-05-04T18:18:40.697Z,44.67
2023-05-04T18:21:07.737Z,44.37
2023-05-04T18:23:34.811Z,44.47
2023-05-04T18:26:02.250Z,44.85
2023-05-04T18:28:29.368Z,44.68
2023-05-04T18:30:56.947Z,45.00
2023-05-04T18:33:23.988Z,45.71
2023-05-04T18:35:52.406Z,45.86
2023-05-04T18:38:19.514Z,46.54
2023-05-04T18:40:46.556Z,48.16
2023-05-04T18:43:13.739Z,48.45
2023-05-04T18:45:40.768Z,48.11
2023-05-04T18:48:07.962Z,48.57
2023-05-04T18:50:35.094Z,48.51
2023-05-04T18:53:02.220Z,48.42
2023-05-04T18:55:29.235Z,48.72
2023-05-04T18:57:56.277Z,48.96
2023-05-04T19:00:23.423Z,49.81
2023-05-04T19:02:52.144Z,49.68
2023-05-04T19:05:19.199Z,49.45
2023-05-04T19:07:46.428Z,49.66
2023-05-04T19:10:13.628Z,49.18
2023-05-04T19:12:40.680Z,51.54
2023-05-04T19:15:08.297Z,52.28
2023-05-04T19:17:35.422Z,50.50
2023-05-04T19:20:02.924Z,50.45
2023-05-04T19:22:30.114Z,52.21
2023-05-04T19:24:57.172Z,52.45
2023-05-04T19:27:24.272Z,51.47
2023-05-04T19:29:51.317Z,51.01
2023-05-04T19:32:24.427Z,52.03
2023-05-04T19:34:52.519Z,51.35
2023-05-04T19:37:19.698Z,51.16
2023-05-04T19:39:47.124Z,52.84
2023-05-04T19:42:14.172Z,51.30
2023-05-04T19:44:41.570Z,52.65
2023-05-04T19:47:12.637Z,53.09
2023-05-04T19:49:39.736Z,53.76
2023-05-04T19:52:07.024Z,52.63
2023-05-04T19:54:34.679Z,53.15
2023-05-04T19:57:01.818Z,52.95
2023-05-04T19:59:28.904Z,54.14
2023-05-04T20:01:56.021Z,53.60
2023-05-04T20:04:24.191Z,53.81
2023-05-04T20:06:51.309Z,54.03
2023-05-04T20:09:18.354Z,54.17
2023-05-04T20:11:45.547Z,56.14
2023-05-04T20:14:12.679Z,55.05
2023-05-04T20:16:39.768Z,55.81
2023-05-04T20:19:06.912Z,56.59
2023-05-04T20:21:34.050Z,56.89
2023-05-04T20:24:01.618Z,57.88
2023-05-04T20:26:29.279Z,57.70
2023-05-04T20:28:56.523Z,57.46
2023-05-04T20:31:23.695Z,59.09
2023-05-04T20:33:50.763Z,59.61
2023-05-04T20:36:17.834Z,60.10
2023-05-04T20:38:45.026Z,60.88
2023-05-04T20:41:12.389Z,61.64
2023-05-04T20:43:39.796Z,64.07
2023-05-04T20:46:07.020Z,65.66
2023-05-04T20:48:35.281Z,66.55
2023-05-04T20:51:14.080Z,67.93
2023-05-04T20:53:42.069Z,66.52
2023-05-04T20:56:09.218Z,68.90
2023-05-04T20:58:36.239Z,70.04
2023-05-04T21:01:04.993Z,69.39
2023-05-04T21:03:32.526Z,70.37
2023-05-04T21:06:01.597Z,73.36
2023-05-04T21:08:28.735Z,72.51
2023-05-04T21:10:55.967Z,74.42
2023-05-04T21:13:23.648Z,74.34
2023-05-04T21:15:50.795Z,74.25
2023-05-04T21:18:19.542Z,74.86
2023-05-04T21:20:46.719Z,79.21
2023-05-04T21:23:13.867Z,80.38
2023-05-04T21:25:41.009Z,80.56
2023-05-04T21:28:08.170Z,78.74
2023-05-04T21:30:35.442Z,77.73
2023-05-04T21:33:02.603Z,78.74
2023-05-04T21:35:30.879Z,79.96
2023-05-04T21:37:58.958Z,80.75
2023-05-04T21:40:27.429Z,80.55
2023-05-04T21:42:54.576Z,76.79
2023-05-04T21:45:21.740Z,76.86
2023-05-04T21:47:49.141Z,75.12
2023-05-04T21:50:17.070Z,76.56
2023-05-04T21:52:44.075Z,79.97
2023-05-04T21:55:11.137Z,77.49
2023-05-04T21:57:38.204Z,79.51
2023-05-04T22:00:11.939Z,82.25
2023-05-04T22:02:39.062Z,79.90
2023-05-04T22:05:06.332Z,83.41
2023-05-04T22:07:35.340Z,82.65
2023-05-04T22:10:04.432Z,85.60
2023-05-04T22:12:31.514Z,91.47
2023-05-04T22:14:58.588Z,88.91
2023-05-04T22:17:25.668Z,88.11
2023-05-04T22:19:56.199Z,91.86
2023-05-04T22:22:23.466Z,89.88
2023-05-04T22:24:50.549Z,88.77
2023-05-04T22:27:18.349Z,90.61
2023-05-04T22:29:45.494Z,94.23
2023-05-04T22:32:12.704Z,93.77
2023-05-04T22:34:39.927Z,92.26
2023-05-04T22:37:07.338Z,89.67
2023-05-04T22:39:34.621Z,91.28
2023-05-04T22:42:02.036Z,91.47
2023-05-04T22:44:29.329Z,92.68
2023-05-04T22:46:56.421Z,95.00
2023-05-04T22:49:23.551Z,94.29
2023-05-04T22:51:50.931Z,94.87
2023-05-04T22:54:17.917Z,92.14
2023-05-04T22:56:44.892Z,93.60
2023-05-04T22:59:12.381Z,93.85
2023-05-04T23:01:43.047Z,95.69
2023-05-04T23:04:11.452Z,95.91
2023-05-04T23:06:39.068Z,93.82
2023-05-04T23:09:06.175Z,95.29
2023-05-04T23:11:33.430Z,95.04
2023-05-04T23:14:01.007Z,97.55
2023-05-04T23:16:28.259Z,98.07
2023-05-04T23:18:55.407Z,96.66
2023-05-04T23:21:23.267Z,100.00
2023-05-04T23:23:52.014Z,100.00
2023-05-04T23:26:19.359Z,100.00
2023-05-04T23:28:46.423Z,100.00
2023-05-04T23:31:13.483Z,100.00
2023-05-04T23:33:40.687Z,99.67
2023-05-04T23:36:08.285Z,100.00
2023-05-04T23:38:35.371Z,100.00
2023-05-04T23:41:05.840Z,100.00
2023-05-04T23:43:32.955Z,100.00
2023-05-04T23:46:01.940Z,100.00
2023-05-04T23:48:29.904Z,100.00
2023-05-04T23:51:04.429Z,100.00
2023-05-04T23:53:31.856Z,100.00
2023-05-04T23:56:02.865Z,100.00
2023-05-04T23:58:32.030Z,100.00
