createdAt,value
2019-05-12T00:00:31.230Z,2.83
2019-05-12T00:02:59.486Z,2.50
2019-05-12T00:05:27.941Z,2.80
2019-05-12T00:07:58.708Z,2.80
2019-05-12T00:10:28.053Z,2.40
2019-05-12T00:12:55.416Z,2.50
2019-05-12T00:15:23.343Z,2.80
2019-05-12T00:17:51.361Z,2.70
2019-05-12T00:20:19.330Z,3.00
2019-05-12T00:22:50.507Z,2.40
2019-05-12T00:25:18.559Z,2.47
2019-05-12T00:27:48.558Z,3.50
2019-05-12T00:30:33.389Z,2.47
2019-05-12T00:33:01.761Z,2.40
2019-05-12T00:35:29.877Z,2.47
2019-05-12T00:37:57.880Z,2.77
2019-05-12T00:40:27.549Z,3.17
2019-05-12T00:42:57.597Z,3.90
2019-05-12T00:45:25.203Z,5.33
2019-05-12T00:47:53.184Z,2.80
2019-05-12T00:50:21.146Z,3.33
2019-05-12T00:52:49.112Z,3.43
2019-05-12T00:55:18.432Z,2.57
2019-05-12T00:57:48.456Z,2.80
2019-05-12T01:00:17.896Z,3.00
2019-05-12T01:02:48.501Z,2.87
2019-05-12T01:05:17.577Z,3.00
2019-05-12T01:07:45.317Z,3.03
2019-05-12T01:10:13.355Z,3.30
2019-05-12T01:12:41.369Z,2.80
2019-05-12T01:15:09.368Z,3.27
2019-05-12T01:17:39.981Z,3.07
2019-05-12T01:20:08.886Z,3.10
2019-05-12T01:22:38.215Z,2.43
2019-05-12T01:25:08.523Z,3.03
2019-05-12T01:27:38.107Z,2.77
2019-05-12T01:30:08.446Z,3.63
2019-05-12T01:32:38.250Z,3.70
2019-05-12T01:35:08.080Z,3.00
2019-05-12T01:37:38.307Z,2.93
2019-05-12T01:40:08.542Z,4.03
2019-05-12T01:42:38.010Z,2.70
2019-05-12T01:45:05.488Z,3.30
2019-05-12T01:47:33.532Z,3.00
2019-05-12T01:50:01.523Z,2.80
2019-05-12T01:52:29.514Z,2.80
2019-05-12T01:54:59.009Z,3.23
2019-05-12T01:57:28.904Z,3.10
2019-05-12T01:59:58.611Z,2.80
2019-05-12T02:02:28.429Z,2.90
2019-05-12T02:05:08.979Z,2.93
2019-05-12T02:07:58.120Z,4.27
2019-05-12T02:10:25.675Z,3.20
2019-05-12T02:12:53.702Z,3.13
2019-05-12T02:15:21.672Z,3.30
2019-05-12T02:17:49.696Z,3.77
2019-05-12T02:20:18.149Z,3.00
2019-05-12T02:22:47.771Z,3.10
2019-05-12T02:25:18.541Z,3.43
2019-05-12T02:27:47.511Z,3.50
2019-05-12T02:30:15.133Z,3.77
2019-05-12T02:32:52.168Z,3.00
2019-05-12T02:35:15.897Z,3.10
2019-05-12T02:37:45.234Z,3.50
2019-05-12T02:40:15.036Z,3.23
2019-05-12T02:42:41.638Z,3.83
2019-05-12T02:45:15.106Z,2.83
2019-05-12T02:47:41.056Z,3.70
2019-05-12T02:50:09.047Z,3.27
2019-05-12T02:52:37.012Z,3.27
2019-05-12T02:55:06.373Z,4.20
2019-05-12T02:57:34.620Z,3.67
2019-05-12T03:00:05.154Z,3.53
2019-05-12T03:02:34.716Z,3.63
2019-05-12T03:05:05.375Z,3.20
2019-05-12T03:07:34.441Z,3.67
2019-05-12T03:10:04.936Z,3.80
2019-05-12T03:12:34.418Z,3.10
2019-05-12T03:15:01.309Z,3.50
2019-05-12T03:17:29.293Z,3.43
2019-05-12T03:19:57.348Z,3.27
2019-05-12T03:22:25.549Z,4.27
2019-05-12T03:25:10.325Z,3.63
2019-05-12T03:27:25.599Z,3.20
2019-05-12T03:29:55.300Z,3.97
2019-05-12T03:32:27.167Z,3.43
2019-05-12T03:34:57.344Z,3.10
2019-05-12T03:37:30.921Z,3.80
2019-05-12T03:39:54.003Z,3.17
2019-05-12T03:42:20.957Z,3.27
2019-05-12T03:44:48.969Z,3.47
2019-05-12T03:47:16.947Z,3.13
2019-05-12T03:49:45.532Z,2.97
2019-05-12T03:52:15.260Z,3.03
2019-05-12T03:54:45.196Z,3.30
2019-05-12T03:57:15.072Z,3.10
2019-05-12T03:59:44.874Z,3.60
2019-05-12T04:02:14.373Z,3.00
2019-05-12T04:04:45.090Z,3.10
2019-05-12T04:07:11.347Z,3.07
2019-05-12T04:09:39.431Z,2.90
2019-05-12T04:12:07.390Z,2.87
2019-05-12T04:14:35.389Z,2.93
2019-05-12T04:17:04.747Z,3.50
2019-05-12T04:19:34.423Z,2.93
2019-05-12T04:22:05.531Z,2.70
2019-05-12T04:24:35.636Z,3.10
2019-05-12T04:27:01.816Z,3.40
2019-05-12T04:29:29.801Z,2.90
2019-05-12T04:31:57.812Z,2.87
2019-05-12T04:34:25.902Z,2.70
2019-05-12T04:36:55.430Z,2.53
2019-05-12T04:39:25.272Z,2.80
2019-05-12T04:41:55.129Z,3.63
2019-05-12T04:44:25.088Z,2.53
2019-05-12T04:46:55.498Z,2.60
2019-05-12T04:49:24.986Z,2.57
2019-05-12T04:51:54.473Z,2.47
2019-05-12T04:54:24.367Z,3.23
2019-05-12T04:56:51.165Z,2.57
2019-05-12T04:59:19.184Z,2.43
2019-05-12T05:01:47.228Z,2.43
2019-05-12T05:04:15.652Z,3.23
2019-05-12T05:06:44.905Z,3.00
2019-05-12T05:09:14.471Z,2.57
2019-05-12T05:11:45.150Z,2.97
2019-05-12T05:14:14.252Z,2.83
2019-05-12T05:16:45.100Z,2.43
2019-05-12T05:19:13.855Z,2.93
2019-05-12T05:21:43.763Z,2.67
2019-05-12T05:24:14.047Z,2.13
2019-05-12T05:26:43.598Z,2.63
2019-05-12T05:29:13.565Z,3.00
2019-05-12T05:31:41.335Z,2.93
2019-05-12T05:34:09.517Z,3.10
2019-05-12T05:36:37.566Z,3.03
2019-05-12T05:39:07.198Z,2.90
2019-05-12T05:41:39.966Z,2.77
2019-05-12T05:44:07.299Z,2.80
2019-05-12T05:46:39.190Z,2.60
2019-05-12T05:49:05.164Z,3.13
2019-05-12T05:51:33.650Z,3.00
2019-05-12T05:54:03.916Z,3.27
2019-05-12T05:56:39.726Z,2.90
2019-05-12T05:59:04.272Z,3.13
2019-05-12T06:01:31.329Z,2.90
2019-05-12T06:04:04.264Z,4.13
2019-05-12T06:06:29.314Z,2.80
2019-05-12T06:08:58.630Z,3.07
2019-05-12T06:11:28.580Z,2.50
2019-05-12T06:14:11.315Z,2.80
2019-05-12T06:16:37.184Z,2.63
2019-05-12T06:19:08.947Z,2.73
2019-05-12T06:21:38.507Z,4.00
2019-05-12T06:24:08.848Z,2.77
2019-05-12T06:26:37.525Z,3.67
2019-05-12T06:29:05.706Z,2.93
2019-05-12T06:31:33.848Z,3.47
2019-05-12T06:34:06.155Z,3.30
2019-05-12T06:36:34.016Z,3.27
2019-05-12T06:39:04.372Z,3.17
2019-05-12T06:41:33.612Z,3.37
2019-05-12T06:44:03.676Z,3.07
2019-05-12T06:46:34.090Z,3.37
2019-05-12T06:49:09.907Z,3.90
2019-05-12T06:51:33.660Z,3.70
2019-05-12T06:54:05.964Z,3.43
2019-05-12T06:56:30.993Z,3.67
2019-05-12T06:59:00.994Z,6.77
2019-05-12T07:01:30.806Z,8.67
2019-05-12T07:04:00.598Z,8.73
2019-05-12T07:06:28.667Z,7.53
2019-05-12T07:09:06.407Z,6.77
2019-05-12T07:11:26.473Z,4.93
2019-05-12T07:14:02.126Z,3.70
2019-05-12T07:16:29.976Z,4.20
2019-05-12T07:18:54.339Z,3.80
2019-05-12T07:21:26.517Z,3.43
2019-05-12T07:23:53.504Z,3.17
2019-05-12T07:26:23.967Z,3.27
2019-05-12T07:28:54.095Z,3.50
2019-05-12T07:31:23.338Z,3.23
2019-05-12T07:33:54.013Z,3.40
2019-05-12T07:36:24.093Z,3.20
2019-05-12T07:38:57.067Z,3.20
2019-05-12T07:41:23.690Z,3.73
2019-05-12T07:43:58.976Z,3.07
2019-05-12T07:46:24.192Z,4.40
2019-05-12T07:48:51.515Z,3.30
2019-05-12T07:51:19.745Z,3.00
2019-05-12T07:53:55.433Z,3.00
2019-05-12T07:56:19.549Z,3.23
2019-05-12T07:58:52.974Z,3.03
2019-05-12T08:01:17.850Z,3.47
2019-05-12T08:03:45.983Z,3.07
2019-05-12T08:06:14.405Z,3.47
2019-05-12T08:08:50.320Z,3.23
2019-05-12T08:11:14.898Z,3.30
2019-05-12T08:13:43.936Z,3.43
2019-05-12T08:16:14.124Z,3.87
2019-05-12T08:18:43.805Z,3.47
2019-05-12T08:21:13.822Z,3.20
2019-05-12T08:23:41.391Z,3.57
2019-05-12T08:26:18.379Z,2.80
2019-05-12T08:28:40.343Z,2.73
2019-05-12T08:31:10.046Z,3.13
2019-05-12T08:33:39.144Z,3.07
2019-05-12T08:36:11.336Z,3.13
2019-05-12T08:38:37.383Z,2.40
2019-05-12T08:41:05.494Z,2.90
2019-05-12T08:43:34.350Z,2.70
2019-05-12T08:46:07.030Z,2.87
2019-05-12T08:48:34.543Z,2.70
2019-05-12T08:51:05.323Z,2.43
2019-05-12T08:53:33.613Z,2.50
2019-05-12T08:56:06.579Z,2.73
2019-05-12T08:58:46.318Z,2.30
2019-05-12T09:01:01.364Z,2.27
2019-05-12T09:03:30.428Z,1.70
2019-05-12T09:05:58.702Z,2.93
2019-05-12T09:08:26.870Z,2.00
2019-05-12T09:10:55.576Z,2.37
2019-05-12T09:13:23.952Z,2.03
2019-05-12T09:15:53.999Z,2.10
2019-05-12T09:18:28.343Z,2.20
2019-05-12T09:20:55.134Z,2.37
2019-05-12T09:23:21.468Z,2.37
2019-05-12T09:25:49.958Z,2.40
2019-05-12T09:28:18.046Z,1.77
2019-05-12T09:30:49.392Z,2.43
2019-05-12T09:33:15.871Z,2.60
2019-05-12T09:35:44.026Z,1.77
2019-05-12T09:38:21.175Z,1.97
2019-05-12T09:40:43.712Z,1.73
2019-05-12T09:43:13.878Z,2.80
2019-05-12T09:45:51.553Z,2.00
2019-05-12T09:48:14.150Z,2.00
2019-05-12T09:50:46.166Z,3.87
2019-05-12T09:53:14.370Z,7.27
2019-05-12T09:55:43.827Z,2.77
2019-05-12T09:58:14.169Z,2.57
2019-05-12T10:00:43.470Z,2.00
2019-05-12T10:03:13.649Z,2.13
2019-05-12T10:05:41.550Z,1.85
2019-05-12T10:08:09.633Z,2.57
2019-05-12T10:10:40.290Z,2.70
2019-05-12T10:13:07.624Z,2.17
2019-05-12T10:15:35.808Z,2.30
2019-05-12T10:18:11.070Z,2.37
2019-05-12T10:20:39.488Z,2.30
2019-05-12T10:23:04.300Z,2.47
2019-05-12T10:25:33.888Z,2.10
2019-05-12T10:28:11.054Z,1.93
2019-05-12T10:30:34.186Z,2.20
2019-05-12T10:33:03.777Z,2.57
2019-05-12T10:35:34.689Z,2.10
2019-05-12T10:38:08.551Z,1.95
2019-05-12T10:40:33.614Z,2.20
2019-05-12T10:43:01.216Z,1.60
2019-05-12T10:45:31.045Z,1.80
2019-05-12T10:47:59.120Z,1.80
2019-05-12T10:50:27.282Z,2.50
2019-05-12T10:52:55.280Z,2.20
2019-05-12T10:55:23.913Z,2.10
2019-05-12T10:57:53.005Z,2.40
2019-05-12T11:00:25.226Z,2.00
2019-05-12T11:02:54.787Z,1.83
2019-05-12T11:05:26.075Z,2.10
2019-05-12T11:07:54.655Z,2.40
2019-05-12T11:10:23.353Z,2.05
2019-05-12T11:12:52.155Z,2.10
2019-05-12T11:15:21.007Z,2.13
2019-05-12T11:18:10.910Z,2.73
2019-05-12T11:20:40.259Z,1.63
2019-05-12T11:23:13.763Z,1.63
2019-05-12T11:25:43.989Z,1.70
2019-05-12T11:28:14.070Z,2.52
2019-05-12T11:30:43.643Z,2.30
2019-05-12T11:33:12.195Z,2.15
2019-05-12T11:35:43.336Z,2.27
2019-05-12T11:38:13.218Z,2.02
2019-05-12T11:40:43.544Z,1.83
2019-05-12T11:43:14.068Z,2.50
2019-05-12T11:45:43.993Z,1.77
2019-05-12T11:48:14.330Z,1.90
2019-05-12T11:50:47.857Z,2.05
2019-05-12T11:53:14.012Z,1.90
2019-05-12T11:55:43.846Z,2.20
2019-05-12T11:58:12.143Z,2.42
2019-05-12T12:00:44.095Z,2.20
2019-05-12T12:03:17.050Z,2.05
2019-05-12T12:05:44.337Z,2.20
2019-05-12T12:08:14.416Z,2.23
2019-05-12T12:10:44.757Z,2.08
2019-05-12T12:13:14.092Z,2.22
2019-05-12T12:15:43.082Z,2.08
2019-05-12T12:18:15.071Z,2.55
2019-05-12T12:20:44.110Z,1.80
2019-05-12T12:23:14.073Z,2.40
2019-05-12T12:25:47.800Z,2.27
2019-05-12T12:28:13.700Z,1.80
2019-05-12T12:30:47.238Z,1.80
2019-05-12T12:33:14.391Z,2.20
2019-05-12T12:35:44.609Z,1.70
2019-05-12T12:38:14.130Z,2.02
2019-05-12T12:40:44.212Z,2.40
2019-05-12T12:43:13.740Z,2.30
2019-05-12T12:45:49.023Z,2.00
2019-05-12T12:48:19.367Z,1.80
2019-05-12T12:50:49.344Z,1.50
2019-05-12T12:53:17.494Z,1.52
2019-05-12T12:55:45.516Z,1.77
2019-05-12T12:58:14.158Z,1.67
2019-05-12T13:00:47.355Z,2.13
2019-05-12T13:03:14.171Z,1.90
2019-05-12T13:05:43.819Z,2.27
2019-05-12T13:08:12.006Z,1.80
2019-05-12T13:10:40.565Z,1.87
2019-05-12T13:13:10.030Z,1.70
2019-05-12T13:15:38.174Z,1.60
2019-05-12T13:18:09.138Z,2.12
2019-05-12T13:20:36.435Z,2.33
2019-05-12T13:23:04.676Z,1.40
2019-05-12T13:25:33.646Z,1.60
2019-05-12T13:28:10.207Z,2.15
2019-05-12T13:30:43.590Z,1.75
2019-05-12T13:33:03.456Z,1.60
2019-05-12T13:35:31.401Z,1.50
2019-05-12T13:38:01.849Z,2.17
2019-05-12T13:40:36.109Z,1.97
2019-05-12T13:43:03.696Z,1.53
2019-05-12T13:45:33.620Z,2.10
2019-05-12T13:48:03.922Z,2.05
2019-05-12T13:50:32.751Z,1.77
2019-05-12T13:53:08.440Z,1.70
2019-05-12T13:55:31.274Z,1.43
2019-05-12T13:57:59.389Z,1.60
2019-05-12T14:00:30.771Z,1.60
2019-05-12T14:03:07.654Z,1.57
2019-05-12T14:05:28.653Z,2.00
2019-05-12T14:07:58.210Z,1.60
2019-05-12T14:10:27.180Z,1.50
2019-05-12T14:12:55.815Z,1.20
2019-05-12T14:15:25.412Z,1.90
2019-05-12T14:17:58.951Z,2.10
2019-05-12T14:20:26.921Z,1.10
2019-05-12T14:22:55.061Z,1.47
2019-05-12T14:25:30.370Z,1.30
2019-05-12T14:27:59.263Z,1.90
2019-05-12T14:30:25.440Z,1.40
2019-05-12T14:32:55.056Z,1.47
2019-05-12T14:35:23.333Z,1.70
2019-05-12T14:37:51.510Z,1.30
2019-05-12T14:40:21.264Z,0.97
2019-05-12T14:42:49.512Z,1.85
2019-05-12T14:45:19.478Z,1.43
2019-05-12T14:47:47.393Z,1.53
2019-05-12T14:50:15.534Z,1.00
2019-05-12T14:52:50.203Z,1.07
2019-05-12T14:55:15.522Z,1.40
2019-05-12T14:57:43.642Z,1.47
2019-05-12T15:00:17.302Z,1.57
2019-05-12T15:02:43.505Z,1.23
2019-05-12T15:05:13.725Z,0.93
2019-05-12T15:07:48.059Z,0.90
2019-05-12T15:10:10.877Z,0.97
2019-05-12T15:12:38.992Z,1.52
2019-05-12T15:15:09.154Z,1.30
2019-05-12T15:17:44.448Z,1.57
2019-05-12T15:20:13.783Z,1.03
2019-05-12T15:22:51.470Z,1.07
2019-05-12T15:25:20.078Z,1.23
2019-05-12T15:27:49.517Z,0.70
2019-05-12T15:30:23.323Z,1.17
2019-05-12T15:32:49.633Z,1.30
2019-05-12T15:35:18.687Z,1.00
2019-05-12T15:37:48.153Z,1.30
2019-05-12T15:40:17.025Z,1.30
2019-05-12T15:42:45.504Z,0.80
2019-05-12T15:45:16.644Z,1.33
2019-05-12T15:47:44.718Z,1.80
2019-05-12T15:50:14.589Z,1.53
2019-05-12T15:52:45.501Z,1.13
2019-05-12T15:55:13.694Z,0.90
2019-05-12T15:57:43.910Z,1.10
2019-05-12T16:00:13.773Z,1.50
2019-05-12T16:02:44.043Z,1.40
2019-05-12T16:05:11.328Z,1.13
2019-05-12T16:07:39.795Z,1.00
2019-05-12T16:10:08.237Z,1.20
2019-05-12T16:12:36.624Z,1.30
2019-05-12T16:15:04.779Z,1.10
2019-05-12T16:17:34.211Z,1.20
2019-05-12T16:20:03.685Z,0.93
2019-05-12T16:22:37.319Z,1.40
2019-05-12T16:25:04.106Z,1.70
2019-05-12T16:27:35.530Z,2.10
2019-05-12T16:30:01.051Z,1.20
2019-05-12T16:32:39.472Z,1.30
2019-05-12T16:35:00.185Z,3.73
2019-05-12T16:37:31.107Z,1.37
2019-05-12T16:39:58.302Z,1.30
2019-05-12T16:42:26.452Z,1.13
2019-05-12T16:44:56.114Z,1.57
2019-05-12T16:47:29.100Z,1.98
2019-05-12T16:49:54.124Z,1.50
2019-05-12T16:52:24.262Z,1.67
2019-05-12T16:54:54.125Z,1.60
2019-05-12T16:57:22.708Z,1.60
2019-05-12T17:00:01.976Z,1.30
2019-05-12T17:02:23.354Z,2.20
2019-05-12T17:04:51.283Z,1.82
2019-05-12T17:07:21.081Z,5.60
2019-05-12T17:09:50.089Z,20.72
2019-05-12T17:12:18.453Z,8.38
2019-05-12T17:14:50.199Z,1.45
2019-05-12T17:17:20.993Z,1.87
2019-05-12T17:19:49.561Z,1.70
2019-05-12T17:22:19.916Z,1.77
2019-05-12T17:24:53.824Z,1.30
2019-05-12T17:27:36.169Z,1.20
2019-05-12T17:30:07.781Z,1.62
2019-05-12T17:32:58.014Z,1.72
2019-05-12T17:35:26.974Z,1.67
2019-05-12T17:37:54.922Z,1.50
2019-05-12T17:40:29.870Z,1.30
2019-05-12T17:43:11.550Z,1.43
2019-05-12T17:45:38.321Z,1.30
2019-05-12T17:48:07.988Z,1.37
2019-05-12T17:50:46.664Z,1.33
2019-05-12T17:53:19.862Z,1.37
2019-05-12T17:55:53.258Z,1.70
2019-05-12T17:58:24.226Z,1.40
2019-05-12T18:00:57.835Z,1.30
2019-05-12T18:03:27.589Z,1.62
2019-05-12T18:05:57.597Z,1.40
2019-05-12T18:08:38.716Z,1.50
2019-05-12T18:11:11.411Z,1.27
2019-05-12T18:14:01.742Z,1.80
2019-05-12T18:16:26.043Z,1.60
2019-05-12T18:19:03.213Z,1.50
2019-05-12T18:21:35.996Z,2.40
2019-05-12T18:24:11.775Z,1.57
2019-05-12T18:26:40.997Z,1.67
2019-05-12T18:29:14.504Z,1.45
2019-05-12T18:31:43.665Z,1.53
2019-05-12T18:34:14.262Z,1.80
2019-05-12T18:36:49.144Z,1.70
2019-05-12T18:39:15.494Z,1.70
2019-05-12T18:41:44.662Z,1.70
2019-05-12T18:44:15.987Z,1.65
2019-05-12T18:46:46.701Z,1.73
2019-05-12T18:49:16.332Z,1.43
2019-05-12T18:51:49.122Z,1.50
2019-05-12T18:54:24.082Z,1.57
2019-05-12T18:57:02.172Z,1.40
2019-05-12T18:59:23.899Z,1.40
2019-05-12T19:01:54.122Z,1.90
2019-05-12T19:04:23.613Z,1.40
2019-05-12T19:06:54.339Z,1.40
2019-05-12T19:09:23.910Z,1.27
2019-05-12T19:11:54.425Z,1.40
2019-05-12T19:14:22.981Z,1.40
2019-05-12T19:16:53.832Z,1.30
2019-05-12T19:19:23.724Z,2.60
2019-05-12T19:21:58.515Z,1.50
2019-05-12T19:24:21.925Z,1.80
2019-05-12T19:26:50.194Z,2.05
2019-05-12T19:29:19.343Z,1.13
2019-05-12T19:31:52.980Z,1.47
2019-05-12T19:34:22.482Z,1.30
2019-05-12T19:36:49.576Z,1.20
2019-05-12T19:39:17.730Z,1.10
2019-05-12T19:41:45.903Z,1.40
2019-05-12T19:44:14.001Z,1.40
2019-05-12T19:46:45.918Z,1.40
2019-05-12T19:49:11.985Z,1.40
2019-05-12T19:51:40.211Z,1.43
2019-05-12T19:54:10.417Z,1.50
2019-05-12T19:56:40.587Z,1.80
2019-05-12T19:59:09.103Z,1.80
2019-05-12T20:01:37.331Z,2.00
2019-05-12T20:04:05.434Z,1.70
2019-05-12T20:06:33.736Z,1.27
2019-05-12T20:09:08.256Z,1.50
2019-05-12T20:11:34.567Z,1.77
2019-05-12T20:14:04.233Z,1.70
2019-05-12T20:16:34.487Z,1.87
2019-05-12T20:19:04.102Z,2.50
2019-05-12T20:21:33.846Z,2.40
2019-05-12T20:24:03.721Z,2.20
2019-05-12T20:26:37.790Z,1.80
2019-05-12T20:29:04.578Z,1.90
2019-05-12T20:31:35.531Z,1.53
2019-05-12T20:34:06.194Z,2.00
2019-05-12T20:36:33.514Z,2.33
2019-05-12T20:39:04.086Z,3.10
2019-05-12T20:41:33.613Z,1.40
2019-05-12T20:44:01.479Z,1.60
2019-05-12T20:46:29.698Z,1.80
2019-05-12T20:49:01.255Z,1.40
2019-05-12T20:54:36.213Z,3.63
2019-05-12T20:57:08.081Z,1.60
2019-05-12T20:59:35.181Z,1.70
2019-05-12T21:02:03.672Z,3.53
2019-05-12T21:04:37.750Z,3.43
2019-05-12T21:07:04.715Z,3.10
2019-05-12T21:09:34.893Z,2.27
2019-05-12T21:12:02.995Z,2.73
2019-05-12T21:14:33.438Z,1.70
2019-05-12T21:17:03.039Z,1.90
2019-05-12T21:19:35.709Z,2.07
2019-05-12T21:22:00.640Z,1.83
2019-05-12T21:24:29.605Z,2.00
2019-05-12T21:26:58.461Z,1.90
2019-05-12T21:29:30.109Z,2.63
2019-05-12T21:32:02.856Z,1.67
2019-05-12T21:34:29.428Z,2.40
2019-05-12T21:37:04.677Z,2.07
2019-05-12T21:39:29.322Z,2.00
2019-05-12T21:41:58.179Z,4.93
2019-05-12T21:44:26.458Z,1.77
2019-05-12T21:47:03.752Z,1.67
2019-05-12T21:49:26.085Z,1.35
2019-05-12T21:51:58.956Z,1.57
2019-05-12T21:54:24.173Z,1.70
2019-05-12T21:56:54.290Z,1.77
2019-05-12T21:59:23.406Z,1.40
2019-05-12T22:01:53.405Z,1.23
2019-05-12T22:04:23.469Z,1.30
2019-05-12T22:06:57.100Z,1.47
2019-05-12T22:09:24.016Z,1.63
2019-05-12T22:11:54.199Z,2.00
2019-05-12T22:14:23.914Z,2.13
2019-05-12T22:16:53.715Z,1.60
2019-05-12T22:19:21.858Z,1.85
2019-05-12T22:21:49.924Z,1.70
2019-05-12T22:24:17.976Z,2.23
2019-05-12T22:26:46.849Z,2.20
2019-05-12T22:29:14.911Z,2.27
2019-05-12T22:31:44.966Z,2.00
2019-05-12T22:34:12.618Z,2.23
2019-05-12T22:36:45.349Z,1.60
2019-05-12T22:39:10.369Z,1.37
2019-05-12T22:41:41.450Z,1.90
2019-05-12T22:44:08.152Z,2.00
2019-05-12T22:46:36.183Z,1.97
2019-05-12T22:49:04.339Z,1.67
2019-05-12T22:51:32.314Z,1.77
2019-05-12T22:54:05.779Z,3.20
2019-05-12T22:56:30.521Z,1.90
2019-05-12T22:59:00.123Z,2.00
2019-05-12T23:01:34.643Z,2.07
2019-05-12T23:03:58.357Z,1.83
2019-05-12T23:06:27.571Z,1.67
2019-05-12T23:08:55.785Z,2.10
2019-05-12T23:11:31.849Z,3.43
2019-05-12T23:13:53.549Z,1.80
2019-05-12T23:16:27.675Z,1.60
2019-05-12T23:18:53.609Z,1.70
2019-05-12T23:21:21.172Z,1.97
2019-05-12T23:23:49.964Z,1.77
2019-05-12T23:26:19.033Z,1.50
2019-05-12T23:28:50.294Z,2.60
2019-05-12T23:31:19.614Z,2.10
2019-05-12T23:33:46.627Z,1.80
2019-05-12T23:36:19.538Z,1.83
2019-05-12T23:38:44.888Z,1.77
2019-05-12T23:41:13.543Z,2.00
2019-05-12T23:43:41.743Z,2.90
2019-05-12T23:46:09.797Z,2.40
2019-05-12T23:48:37.943Z,1.60
2019-05-12T23:51:06.024Z,2.20
2019-05-12T23:53:34.122Z,2.77
2019-05-12T23:56:03.687Z,2.17
2019-05-12T23:58:31.989Z,2.00
