createdAt,value
2017-12-05T00:00:11.422Z,7.20
2017-12-05T00:01:11.443Z,7.23
2017-12-05T00:02:11.458Z,7.18
2017-12-05T00:03:11.474Z,7.24
2017-12-05T00:04:11.494Z,7.17
2017-12-05T00:05:11.510Z,7.23
2017-12-05T00:06:11.529Z,7.20
2017-12-05T00:07:11.548Z,7.31
2017-12-05T00:08:11.563Z,7.23
2017-12-05T00:09:11.582Z,7.29
2017-12-05T00:10:11.601Z,7.23
2017-12-05T00:11:11.616Z,7.17
2017-12-05T00:12:11.634Z,7.18
2017-12-05T00:13:11.652Z,7.18
2017-12-05T00:14:11.669Z,7.17
2017-12-05T00:15:11.687Z,7.05
2017-12-05T00:16:11.704Z,7.18
2017-12-05T00:17:11.723Z,7.10
2017-12-05T00:18:11.740Z,7.10
2017-12-05T00:19:11.755Z,7.07
2017-12-05T00:20:11.775Z,7.11
2017-12-05T00:21:11.792Z,7.17
2017-12-05T00:22:11.810Z,7.06
2017-12-05T00:23:11.827Z,7.03
2017-12-05T00:24:11.844Z,7.06
2017-12-05T00:25:11.863Z,7.06
2017-12-05T00:26:11.880Z,7.13
2017-12-05T00:27:11.896Z,7.13
2017-12-05T00:28:11.915Z,7.10
2017-12-05T00:29:11.932Z,7.05
2017-12-05T00:30:11.950Z,7.11
2017-12-05T00:31:11.967Z,7.07
2017-12-05T00:32:11.985Z,6.99
2017-12-05T00:33:12.003Z,6.99
2017-12-05T00:34:12.021Z,6.93
2017-12-05T00:35:12.037Z,6.93
2017-12-05T00:36:12.056Z,7.06
2017-12-05T00:37:12.071Z,7.03
2017-12-05T00:38:12.090Z,6.92
2017-12-05T00:39:12.106Z,6.97
2017-12-05T00:40:12.125Z,6.95
2017-12-05T00:41:12.143Z,6.99
2017-12-05T00:42:12.160Z,7.00
2017-12-05T00:43:12.177Z,6.95
2017-12-05T00:44:12.195Z,6.96
2017-12-05T00:45:12.213Z,6.95
2017-12-05T00:46:12.232Z,6.95
2017-12-05T00:47:12.247Z,7.05
2017-12-05T00:48:12.265Z,6.96
2017-12-05T00:49:12.282Z,7.00
2017-12-05T00:50:12.302Z,7.02
2017-12-05T00:51:12.317Z,6.95
2017-12-05T00:52:12.336Z,7.02
2017-12-05T00:53:12.353Z,7.03
2017-12-05T00:54:12.372Z,6.92
2017-12-05T00:55:12.387Z,6.92
2017-12-05T00:56:12.404Z,6.99
2017-12-05T00:57:12.425Z,6.95
2017-12-05T00:58:12.441Z,7.03
2017-12-05T00:59:12.465Z,6.97
2017-12-05T01:00:12.475Z,7.03
2017-12-05T01:01:12.492Z,7.02
2017-12-05T01:02:12.511Z,7.03
2017-12-05T01:03:12.531Z,7.02
2017-12-05T01:04:12.545Z,7.05
2017-12-05T01:05:12.576Z,6.99
2017-12-05T01:06:12.580Z,7.03
2017-12-05T01:07:12.596Z,7.03
2017-12-05T01:08:12.614Z,7.02
2017-12-05T01:09:12.632Z,7.06
2017-12-05T01:10:12.652Z,7.03
2017-12-05T01:11:12.667Z,7.05
2017-12-05T01:12:12.684Z,7.00
2017-12-05T01:13:12.702Z,6.96
2017-12-05T01:14:12.721Z,6.95
2017-12-05T01:15:12.738Z,6.95
2017-12-05T01:16:12.754Z,6.96
2017-12-05T01:17:12.771Z,6.97
2017-12-05T01:18:12.790Z,6.97
2017-12-05T01:19:12.806Z,6.97
2017-12-05T01:20:12.825Z,6.93
2017-12-05T01:21:12.842Z,7.00
2017-12-05T01:22:12.860Z,6.92
2017-12-05T01:23:12.878Z,6.99
2017-12-05T01:24:12.898Z,7.03
2017-12-05T01:25:12.913Z,7.02
2017-12-05T01:26:12.930Z,7.05
2017-12-05T01:27:12.947Z,7.02
2017-12-05T01:28:12.965Z,7.06
2017-12-05T01:29:12.983Z,7.06
2017-12-05T01:30:13.001Z,7.00
2017-12-05T01:31:13.017Z,6.99
2017-12-05T01:32:13.034Z,6.95
2017-12-05T01:33:13.053Z,6.89
2017-12-05T01:34:13.071Z,6.95
2017-12-05T01:35:13.088Z,6.95
2017-12-05T01:36:13.108Z,6.97
2017-12-05T01:37:13.123Z,6.93
2017-12-05T01:38:13.141Z,6.93
2017-12-05T01:39:13.157Z,6.96
2017-12-05T01:40:13.175Z,6.93
2017-12-05T01:41:13.193Z,6.96
2017-12-05T01:42:13.211Z,6.95
2017-12-05T01:43:13.378Z,6.92
2017-12-05T01:44:13.244Z,6.93
2017-12-05T01:45:13.268Z,6.85
2017-12-05T01:46:13.280Z,6.87
2017-12-05T01:47:13.296Z,6.89
2017-12-05T01:48:13.315Z,6.87
2017-12-05T01:49:13.331Z,6.82
2017-12-05T01:50:13.350Z,6.89
2017-12-05T01:51:13.392Z,6.81
2017-12-05T01:52:13.384Z,6.85
2017-12-05T01:53:13.402Z,6.78
2017-12-05T01:54:13.420Z,6.87
2017-12-05T01:55:13.436Z,6.87
2017-12-05T01:56:13.454Z,6.82
2017-12-05T01:57:13.472Z,6.84
2017-12-05T01:58:13.491Z,6.79
2017-12-05T01:59:13.507Z,6.70
2017-12-05T02:00:13.523Z,6.75
2017-12-05T02:01:13.541Z,6.78
2017-12-05T02:02:13.565Z,6.82
2017-12-05T02:03:13.575Z,6.72
2017-12-05T02:04:13.593Z,6.81
2017-12-05T02:05:13.611Z,6.74
2017-12-05T02:06:13.628Z,6.79
2017-12-05T02:07:13.658Z,6.74
2017-12-05T02:08:13.665Z,6.72
2017-12-05T02:09:13.832Z,6.77
2017-12-05T02:10:13.698Z,6.74
2017-12-05T02:11:13.715Z,6.77
2017-12-05T02:12:13.732Z,6.78
2017-12-05T02:13:13.751Z,6.72
2017-12-05T02:14:13.767Z,6.74
2017-12-05T02:15:13.783Z,6.70
2017-12-05T02:16:13.801Z,6.72
2017-12-05T02:17:13.819Z,6.74
2017-12-05T02:18:13.838Z,6.66
2017-12-05T02:19:13.853Z,6.74
2017-12-05T02:20:13.873Z,6.69
2017-12-05T02:21:13.889Z,6.78
2017-12-05T02:22:13.906Z,6.72
2017-12-05T02:23:13.923Z,6.72
2017-12-05T02:24:13.941Z,6.64
2017-12-05T02:25:13.958Z,6.78
2017-12-05T02:26:13.976Z,6.63
2017-12-05T02:27:13.993Z,6.66
2017-12-05T02:28:14.010Z,6.70
2017-12-05T02:29:14.028Z,6.66
2017-12-05T02:30:14.046Z,6.64
2017-12-05T02:31:14.061Z,6.59
2017-12-05T02:32:14.080Z,6.59
2017-12-05T02:33:14.099Z,6.62
2017-12-05T02:34:14.114Z,6.63
2017-12-05T02:35:14.131Z,6.54
2017-12-05T02:36:14.150Z,6.64
2017-12-05T02:37:14.167Z,6.66
2017-12-05T02:38:14.186Z,6.51
2017-12-05T02:39:15.503Z,6.62
2017-12-05T02:40:14.268Z,6.49
2017-12-05T02:41:14.238Z,6.54
2017-12-05T02:42:14.253Z,6.57
2017-12-05T02:43:14.270Z,6.54
2017-12-05T02:44:14.287Z,6.64
2017-12-05T02:45:14.305Z,6.60
2017-12-05T02:46:14.323Z,6.62
2017-12-05T02:47:14.340Z,6.59
2017-12-05T02:48:14.357Z,6.66
2017-12-05T02:49:14.373Z,6.60
2017-12-05T02:50:14.392Z,6.60
2017-12-05T02:51:14.409Z,6.62
2017-12-05T02:52:14.430Z,6.57
2017-12-05T02:53:14.443Z,6.59
2017-12-05T02:54:14.462Z,6.52
2017-12-05T02:55:14.477Z,6.54
2017-12-05T02:56:14.495Z,6.57
2017-12-05T02:57:14.820Z,6.56
2017-12-05T02:58:14.530Z,6.60
2017-12-05T02:59:14.548Z,6.57
2017-12-05T03:00:14.764Z,6.57
2017-12-05T03:01:14.581Z,6.54
2017-12-05T03:02:14.598Z,6.56
2017-12-05T03:03:14.784Z,6.60
2017-12-05T03:04:14.633Z,6.62
2017-12-05T03:05:14.651Z,6.52
2017-12-05T03:06:14.669Z,6.51
2017-12-05T03:07:14.685Z,6.48
2017-12-05T03:08:14.702Z,6.45
2017-12-05T03:09:14.719Z,6.49
2017-12-05T03:10:14.736Z,6.46
2017-12-05T03:11:14.754Z,6.57
2017-12-05T03:12:14.772Z,6.46
2017-12-05T03:13:14.790Z,6.42
2017-12-05T03:14:14.806Z,6.51
2017-12-05T03:15:14.823Z,6.51
2017-12-05T03:16:14.839Z,6.46
2017-12-05T03:17:14.859Z,6.52
2017-12-05T03:18:14.875Z,6.42
2017-12-05T03:19:14.892Z,6.49
2017-12-05T03:20:14.909Z,6.48
2017-12-05T03:21:14.927Z,6.44
2017-12-05T03:22:14.944Z,6.52
2017-12-05T03:23:14.960Z,6.45
2017-12-05T03:24:14.978Z,6.46
2017-12-05T03:25:14.996Z,6.39
2017-12-05T03:26:15.013Z,6.51
2017-12-05T03:27:15.030Z,6.59
2017-12-05T03:28:15.047Z,6.45
2017-12-05T03:29:15.064Z,6.54
2017-12-05T03:30:15.084Z,6.57
2017-12-05T03:31:15.101Z,6.52
2017-12-05T03:32:15.117Z,6.46
2017-12-05T03:33:15.134Z,6.45
2017-12-05T03:34:15.152Z,6.42
2017-12-05T03:35:15.168Z,6.41
2017-12-05T03:36:15.185Z,6.45
2017-12-05T03:37:15.204Z,6.42
2017-12-05T03:38:15.220Z,6.42
2017-12-05T03:39:15.238Z,6.39
2017-12-05T03:40:15.257Z,6.38
2017-12-05T03:41:15.273Z,6.27
2017-12-05T03:42:15.289Z,6.35
2017-12-05T03:43:15.305Z,6.39
2017-12-05T03:44:15.323Z,6.27
2017-12-05T03:45:15.341Z,6.30
2017-12-05T03:46:15.358Z,6.36
2017-12-05T03:47:15.375Z,6.38
2017-12-05T03:48:15.396Z,6.30
2017-12-05T03:49:15.411Z,6.30
2017-12-05T03:50:15.427Z,6.44
2017-12-05T03:51:15.445Z,6.45
2017-12-05T03:52:15.462Z,6.44
2017-12-05T03:53:15.479Z,6.48
2017-12-05T03:54:15.497Z,6.49
2017-12-05T03:55:15.513Z,6.48
2017-12-05T03:56:15.531Z,6.41
2017-12-05T03:57:15.547Z,6.30
2017-12-05T03:58:15.565Z,6.33
2017-12-05T03:59:15.582Z,6.28
2017-12-05T04:00:15.602Z,6.26
2017-12-05T04:01:15.617Z,6.31
2017-12-05T04:02:15.634Z,6.33
2017-12-05T04:03:15.650Z,6.26
2017-12-05T04:04:15.669Z,6.27
2017-12-05T04:05:15.685Z,6.19
2017-12-05T04:06:15.702Z,6.20
2017-12-05T04:07:15.720Z,6.27
2017-12-05T04:08:15.736Z,6.24
2017-12-05T04:09:15.754Z,6.24
2017-12-05T04:10:15.772Z,6.27
2017-12-05T04:11:15.792Z,6.17
2017-12-05T04:12:15.806Z,6.22
2017-12-05T04:13:15.823Z,6.20
2017-12-05T04:14:15.841Z,6.27
2017-12-05T04:15:15.856Z,6.24
2017-12-05T04:16:15.874Z,6.20
2017-12-05T04:17:15.891Z,6.16
2017-12-05T04:18:15.909Z,6.14
2017-12-05T04:19:15.925Z,6.22
2017-12-05T04:20:15.942Z,6.19
2017-12-05T04:21:15.960Z,6.17
2017-12-05T04:22:15.977Z,6.16
2017-12-05T04:23:15.995Z,6.27
2017-12-05T04:24:16.013Z,6.17
2017-12-05T04:25:16.029Z,6.26
2017-12-05T04:26:16.047Z,6.22
2017-12-05T04:27:16.062Z,6.22
2017-12-05T04:28:16.080Z,6.24
2017-12-05T04:29:16.098Z,6.19
2017-12-05T04:30:16.114Z,6.27
2017-12-05T04:31:16.131Z,6.24
2017-12-05T04:32:16.148Z,6.17
2017-12-05T04:33:16.166Z,6.20
2017-12-05T04:34:16.184Z,6.19
2017-12-05T04:35:16.200Z,6.16
2017-12-05T04:36:16.219Z,6.20
2017-12-05T04:37:16.234Z,6.24
2017-12-05T04:38:16.255Z,6.17
2017-12-05T04:39:16.268Z,6.20
2017-12-05T04:40:16.285Z,6.20
2017-12-05T04:41:16.304Z,6.20
2017-12-05T04:42:16.321Z,6.20
2017-12-05T04:43:16.337Z,6.11
2017-12-05T04:44:16.353Z,6.16
2017-12-05T04:45:16.373Z,6.17
2017-12-05T04:46:16.389Z,6.19
2017-12-05T04:47:16.406Z,6.22
2017-12-05T04:48:16.423Z,6.17
2017-12-05T04:49:16.441Z,6.09
2017-12-05T04:50:16.458Z,6.12
2017-12-05T04:51:16.474Z,6.14
2017-12-05T04:52:16.492Z,6.11
2017-12-05T04:53:16.509Z,6.22
2017-12-05T04:54:16.526Z,6.24
2017-12-05T04:55:16.543Z,6.20
2017-12-05T04:56:16.560Z,6.16
2017-12-05T04:57:16.582Z,6.22
2017-12-05T04:58:16.593Z,6.17
2017-12-05T04:59:16.611Z,6.24
2017-12-05T05:00:16.629Z,6.17
2017-12-05T05:01:16.646Z,6.11
2017-12-05T05:02:16.680Z,6.07
2017-12-05T05:03:16.679Z,6.14
2017-12-05T05:04:16.699Z,6.09
2017-12-05T05:05:16.713Z,6.09
2017-12-05T05:06:16.730Z,6.20
2017-12-05T05:07:16.752Z,6.22
2017-12-05T05:08:16.766Z,6.24
2017-12-05T05:09:16.782Z,6.26
2017-12-05T05:10:16.800Z,6.20
2017-12-05T05:11:16.816Z,6.24
2017-12-05T05:12:16.834Z,6.24
2017-12-05T05:13:16.860Z,6.22
2017-12-05T05:14:16.869Z,6.19
2017-12-05T05:15:16.885Z,6.20
2017-12-05T05:16:16.902Z,6.24
2017-12-05T05:18:16.936Z,6.24
2017-12-05T05:19:16.954Z,6.19
2017-12-05T05:20:16.970Z,6.22
2017-12-05T05:21:16.990Z,6.19
2017-12-05T05:22:17.004Z,6.27
2017-12-05T05:23:17.021Z,6.24
2017-12-05T05:24:17.039Z,6.28
2017-12-05T05:25:17.056Z,6.30
2017-12-05T05:26:17.075Z,6.27
2017-12-05T05:27:17.348Z,6.30
2017-12-05T05:28:17.109Z,6.20
2017-12-05T05:29:17.124Z,6.28
2017-12-05T05:30:17.142Z,6.28
2017-12-05T05:31:17.159Z,6.36
2017-12-05T05:32:17.176Z,6.20
2017-12-05T05:33:17.193Z,6.30
2017-12-05T05:34:17.213Z,6.30
2017-12-05T05:35:17.227Z,6.27
2017-12-05T05:36:17.245Z,6.27
2017-12-05T05:37:17.264Z,6.30
2017-12-05T05:38:17.279Z,6.35
2017-12-05T05:39:17.297Z,6.31
2017-12-05T05:40:17.313Z,6.35
2017-12-05T05:41:17.331Z,6.35
2017-12-05T05:42:17.348Z,6.28
2017-12-05T05:43:17.366Z,6.31
2017-12-05T05:44:17.384Z,6.33
2017-12-05T05:45:17.399Z,6.30
2017-12-05T05:46:17.416Z,6.30
2017-12-05T05:47:17.434Z,6.28
2017-12-05T05:48:17.451Z,6.33
2017-12-05T05:49:17.469Z,6.33
2017-12-05T05:50:17.487Z,6.35
2017-12-05T05:51:17.502Z,6.35
2017-12-05T05:52:17.520Z,6.33
2017-12-05T05:53:17.537Z,6.36
2017-12-05T05:54:17.556Z,6.33
2017-12-05T05:55:17.571Z,6.33
2017-12-05T05:56:17.592Z,6.30
2017-12-05T05:57:17.607Z,6.35
2017-12-05T05:58:17.625Z,6.26
2017-12-05T05:59:17.640Z,6.36
2017-12-05T06:00:17.658Z,6.38
2017-12-05T06:01:17.675Z,6.27
2017-12-05T06:02:17.745Z,6.31
2017-12-05T06:03:17.708Z,6.31
2017-12-05T06:04:17.726Z,6.42
2017-12-05T06:05:17.744Z,6.39
2017-12-05T06:06:17.762Z,6.41
2017-12-05T06:07:17.778Z,6.31
2017-12-05T06:08:17.796Z,6.26
2017-12-05T06:09:17.812Z,6.42
2017-12-05T06:10:17.829Z,6.45
2017-12-05T06:11:17.847Z,6.45
2017-12-05T06:12:17.864Z,6.44
2017-12-05T06:13:17.883Z,6.46
2017-12-05T06:14:17.899Z,6.46
2017-12-05T06:15:17.916Z,6.46
2017-12-05T06:16:17.933Z,6.45
2017-12-05T06:17:17.950Z,6.45
2017-12-05T06:18:17.969Z,6.44
2017-12-05T06:19:17.984Z,6.28
2017-12-05T06:20:18.003Z,6.31
2017-12-05T06:21:18.019Z,6.35
2017-12-05T06:22:18.037Z,6.41
2017-12-05T06:23:18.054Z,6.42
2017-12-05T06:24:18.071Z,6.36
2017-12-05T06:25:18.088Z,6.27
2017-12-05T06:26:18.106Z,6.36
2017-12-05T06:27:18.124Z,6.42
2017-12-05T06:28:18.140Z,6.38
2017-12-05T06:29:18.163Z,6.46
2017-12-05T06:30:18.176Z,6.51
2017-12-05T06:31:18.194Z,6.46
2017-12-05T06:32:18.210Z,6.49
2017-12-05T06:33:18.228Z,6.41
2017-12-05T06:34:18.244Z,6.49
2017-12-05T06:35:18.260Z,6.52
2017-12-05T06:36:18.279Z,6.51
2017-12-05T06:37:18.306Z,6.57
2017-12-05T06:38:18.313Z,6.49
2017-12-05T06:39:18.331Z,6.51
2017-12-05T06:40:18.347Z,6.45
2017-12-05T06:41:18.366Z,6.48
2017-12-05T06:42:18.383Z,6.46
2017-12-05T06:43:18.399Z,6.51
2017-12-05T06:44:18.416Z,6.42
2017-12-05T06:45:18.435Z,6.51
2017-12-05T06:46:18.451Z,6.48
2017-12-05T06:47:18.467Z,6.45
2017-12-05T06:48:18.486Z,6.44
2017-12-05T06:49:18.502Z,6.46
2017-12-05T06:50:18.521Z,6.45
2017-12-05T06:51:18.537Z,6.49
2017-12-05T06:52:18.554Z,6.52
2017-12-05T06:53:18.573Z,6.56
2017-12-05T06:54:18.589Z,6.52
2017-12-05T06:55:18.607Z,6.56
2017-12-05T06:56:18.623Z,6.52
2017-12-05T06:57:18.640Z,6.54
2017-12-05T06:58:18.663Z,6.49
2017-12-05T06:59:18.675Z,6.62
2017-12-05T07:00:18.692Z,6.54
2017-12-05T07:01:18.710Z,6.52
2017-12-05T07:02:18.726Z,6.57
2017-12-05T07:03:18.749Z,6.57
2017-12-05T07:04:18.761Z,6.56
2017-12-05T07:05:18.778Z,6.62
2017-12-05T07:06:18.795Z,6.59
2017-12-05T07:07:18.813Z,6.60
2017-12-05T07:08:18.830Z,6.62
2017-12-05T07:09:18.846Z,6.57
2017-12-05T07:10:18.865Z,6.56
2017-12-05T07:11:18.882Z,6.60
2017-12-05T07:12:18.899Z,6.60
2017-12-05T07:13:18.916Z,6.59
2017-12-05T07:14:18.933Z,6.60
2017-12-05T07:15:18.951Z,6.63
2017-12-05T07:16:18.967Z,6.63
2017-12-05T07:17:18.985Z,6.56
2017-12-05T07:18:19.002Z,6.62
2017-12-05T07:19:19.018Z,6.57
2017-12-05T07:20:19.035Z,6.56
2017-12-05T07:21:19.054Z,6.62
2017-12-05T07:22:19.072Z,6.59
2017-12-05T07:23:19.089Z,6.59
2017-12-05T07:24:19.104Z,6.60
2017-12-05T07:25:19.126Z,6.59
2017-12-05T07:26:19.140Z,6.59
2017-12-05T07:27:19.161Z,6.59
2017-12-05T07:28:19.174Z,6.63
2017-12-05T07:29:19.191Z,6.64
2017-12-05T07:30:19.209Z,6.64
2017-12-05T07:31:19.225Z,6.72
2017-12-05T07:32:19.242Z,6.67
2017-12-05T07:33:19.260Z,6.67
2017-12-05T07:34:19.277Z,6.70
2017-12-05T07:35:19.294Z,6.56
2017-12-05T07:36:19.312Z,6.60
2017-12-05T07:37:19.332Z,6.67
2017-12-05T07:38:19.347Z,6.57
2017-12-05T07:39:19.368Z,6.67
2017-12-05T07:40:19.380Z,6.62
2017-12-05T07:41:19.398Z,6.63
2017-12-05T07:42:19.416Z,6.74
2017-12-05T07:43:19.431Z,6.72
2017-12-05T07:44:19.450Z,6.74
2017-12-05T07:45:19.468Z,6.69
2017-12-05T07:46:19.485Z,6.78
2017-12-05T07:47:19.499Z,6.78
2017-12-05T07:48:19.518Z,6.74
2017-12-05T07:49:19.537Z,6.78
2017-12-05T07:50:19.554Z,6.74
2017-12-05T07:51:19.569Z,6.79
2017-12-05T07:52:19.611Z,6.74
2017-12-05T07:53:19.604Z,6.78
2017-12-05T07:54:19.826Z,6.69
2017-12-05T07:55:19.638Z,6.75
2017-12-05T07:56:19.656Z,6.70
2017-12-05T07:57:19.673Z,6.75
2017-12-05T07:58:19.691Z,6.74
2017-12-05T07:59:19.709Z,6.75
2017-12-05T08:00:19.726Z,6.81
2017-12-05T08:01:19.743Z,6.74
2017-12-05T08:02:19.807Z,6.77
2017-12-05T08:03:19.784Z,6.85
2017-12-05T08:04:19.796Z,6.87
2017-12-05T08:05:19.835Z,6.89
2017-12-05T08:06:19.836Z,6.85
2017-12-05T08:07:19.847Z,6.82
2017-12-05T08:08:19.865Z,6.84
2017-12-05T08:09:19.883Z,6.74
2017-12-05T08:10:19.900Z,6.81
2017-12-05T08:11:19.916Z,6.89
2017-12-05T08:12:19.935Z,6.87
2017-12-05T08:13:19.955Z,6.95
2017-12-05T08:14:19.969Z,6.77
2017-12-05T08:15:19.987Z,6.89
2017-12-05T08:16:20.007Z,6.79
2017-12-05T08:17:20.027Z,6.78
2017-12-05T08:18:20.039Z,6.79
2017-12-05T08:19:20.063Z,6.78
2017-12-05T08:20:20.079Z,6.81
2017-12-05T08:21:20.090Z,6.85
2017-12-05T08:22:20.108Z,6.85
2017-12-05T08:23:20.226Z,6.81
2017-12-05T08:24:20.147Z,6.75
2017-12-05T08:25:20.159Z,6.84
2017-12-05T08:26:20.178Z,6.92
2017-12-05T08:27:20.196Z,6.92
2017-12-05T08:28:20.213Z,6.93
2017-12-05T08:29:20.230Z,6.93
2017-12-05T08:30:20.246Z,6.81
2017-12-05T08:31:20.264Z,6.78
2017-12-05T08:32:20.281Z,6.87
2017-12-05T08:33:20.300Z,6.89
2017-12-05T08:34:20.316Z,6.97
2017-12-05T08:35:20.333Z,6.88
2017-12-05T08:36:20.351Z,6.93
2017-12-05T08:37:20.367Z,6.95
2017-12-05T08:38:20.385Z,7.00
2017-12-05T08:39:20.402Z,6.96
2017-12-05T08:40:20.421Z,6.89
2017-12-05T08:41:20.437Z,6.93
2017-12-05T08:42:20.454Z,6.99
2017-12-05T08:43:20.472Z,6.92
2017-12-05T08:44:20.491Z,6.93
2017-12-05T08:45:20.506Z,6.99
2017-12-05T08:46:20.525Z,6.97
2017-12-05T08:47:20.540Z,6.92
2017-12-05T08:48:20.558Z,7.02
2017-12-05T08:49:20.577Z,6.95
2017-12-05T08:50:20.593Z,6.93
2017-12-05T08:51:20.611Z,6.93
2017-12-05T08:52:20.627Z,6.95
2017-12-05T08:53:20.646Z,6.93
2017-12-05T08:54:20.662Z,6.97
2017-12-05T08:55:20.680Z,6.95
2017-12-05T08:56:20.698Z,6.93
2017-12-05T08:57:20.714Z,6.95
2017-12-05T08:58:20.733Z,6.89
2017-12-05T08:59:20.748Z,7.03
2017-12-05T09:00:20.765Z,6.93
2017-12-05T09:01:20.785Z,6.99
2017-12-05T09:02:20.801Z,6.99
2017-12-05T09:03:20.818Z,6.92
2017-12-05T09:04:20.836Z,6.96
2017-12-05T09:05:20.853Z,6.96
2017-12-05T09:06:20.902Z,6.93
2017-12-05T09:07:20.888Z,7.00
2017-12-05T09:08:20.905Z,7.02
2017-12-05T09:09:20.924Z,7.02
2017-12-05T09:10:20.940Z,7.10
2017-12-05T09:11:20.957Z,7.11
2017-12-05T09:12:20.975Z,7.17
2017-12-05T09:13:20.993Z,7.14
2017-12-05T09:14:21.011Z,7.03
2017-12-05T09:15:21.027Z,7.11
2017-12-05T09:16:21.045Z,7.13
2017-12-05T09:17:21.064Z,7.17
2017-12-05T09:18:21.081Z,7.06
2017-12-05T09:19:21.098Z,7.06
2017-12-05T09:20:21.115Z,7.06
2017-12-05T09:21:21.132Z,7.21
2017-12-05T09:22:21.151Z,7.23
2017-12-05T09:23:21.168Z,7.20
2017-12-05T09:24:21.186Z,7.18
2017-12-05T09:25:21.232Z,7.05
2017-12-05T09:26:21.221Z,7.07
2017-12-05T09:27:21.240Z,7.11
2017-12-05T09:28:21.256Z,7.10
2017-12-05T09:29:21.274Z,7.17
2017-12-05T09:30:21.295Z,7.20
2017-12-05T09:31:21.308Z,7.10
2017-12-05T09:32:21.326Z,7.23
2017-12-05T09:33:21.343Z,7.20
2017-12-05T09:34:21.366Z,7.23
2017-12-05T09:35:21.378Z,7.29
2017-12-05T09:36:21.397Z,7.20
2017-12-05T09:37:21.414Z,7.29
2017-12-05T09:38:21.433Z,7.31
2017-12-05T09:39:21.450Z,7.31
2017-12-05T09:40:21.469Z,7.28
2017-12-05T09:41:21.485Z,7.29
2017-12-05T09:42:21.503Z,7.20
2017-12-05T09:43:21.520Z,7.25
2017-12-05T09:44:21.538Z,7.24
2017-12-05T09:45:21.556Z,7.28
2017-12-05T09:46:21.574Z,7.32
2017-12-05T09:47:21.591Z,7.28
2017-12-05T09:48:21.609Z,7.32
2017-12-05T09:49:21.626Z,7.24
2017-12-05T09:50:21.645Z,7.21
2017-12-05T09:51:21.665Z,7.29
2017-12-05T09:52:21.680Z,7.17
2017-12-05T09:53:21.697Z,7.20
2017-12-05T09:54:21.716Z,7.31
2017-12-05T09:55:21.732Z,7.32
2017-12-05T09:56:21.751Z,7.31
2017-12-05T09:57:21.767Z,7.24
2017-12-05T09:58:21.786Z,7.33
2017-12-05T09:59:21.804Z,7.40
2017-12-05T10:00:21.820Z,7.38
2017-12-05T10:01:21.838Z,7.38
2017-12-05T10:02:21.857Z,7.42
2017-12-05T10:03:21.874Z,7.36
2017-12-05T10:04:21.891Z,7.36
2017-12-05T10:05:21.913Z,7.36
2017-12-05T10:06:21.927Z,7.40
2017-12-05T10:07:21.945Z,7.38
2017-12-05T10:08:21.962Z,7.35
2017-12-05T10:09:21.981Z,7.39
2017-12-05T10:10:21.997Z,7.42
2017-12-05T10:11:22.016Z,7.33
2017-12-05T10:12:22.034Z,7.39
2017-12-05T10:13:22.059Z,7.38
2017-12-05T10:14:22.070Z,7.42
2017-12-05T10:15:22.086Z,7.42
2017-12-05T10:16:22.105Z,7.47
2017-12-05T10:17:22.123Z,7.50
2017-12-05T10:18:22.140Z,7.51
2017-12-05T10:19:22.156Z,7.45
2017-12-05T10:20:22.476Z,7.40
2017-12-05T10:21:22.194Z,7.39
2017-12-05T10:22:22.211Z,7.48
2017-12-05T10:23:22.228Z,7.48
2017-12-05T10:24:22.247Z,7.47
2017-12-05T10:25:22.270Z,7.43
2017-12-05T10:26:22.282Z,7.50
2017-12-05T10:27:22.322Z,7.47
2017-12-05T10:28:22.318Z,7.50
2017-12-05T10:29:22.335Z,7.43
2017-12-05T10:30:22.357Z,7.40
2017-12-05T10:31:22.372Z,7.50
2017-12-05T10:32:22.390Z,7.51
2017-12-05T10:33:22.407Z,7.47
2017-12-05T10:34:22.426Z,7.53
2017-12-05T10:35:22.444Z,7.54
2017-12-05T10:36:22.460Z,7.42
2017-12-05T10:37:22.479Z,7.33
2017-12-05T10:38:22.497Z,7.39
2017-12-05T10:39:22.514Z,7.36
2017-12-05T10:40:22.534Z,7.47
2017-12-05T10:41:22.550Z,7.50
2017-12-05T10:42:22.673Z,7.48
2017-12-05T10:43:22.586Z,7.51
2017-12-05T10:44:22.604Z,7.54
2017-12-05T10:45:22.620Z,7.58
2017-12-05T10:46:22.639Z,7.57
2017-12-05T10:47:22.657Z,7.51
2017-12-05T10:48:22.775Z,7.53
2017-12-05T10:49:22.699Z,7.50
2017-12-05T10:50:22.711Z,7.58
2017-12-05T10:51:22.728Z,7.54
2017-12-05T10:52:22.747Z,7.53
2017-12-05T10:53:22.764Z,7.54
2017-12-05T10:54:22.788Z,7.50
2017-12-05T10:55:22.849Z,7.60
2017-12-05T10:56:22.818Z,7.61
2017-12-05T10:57:22.837Z,7.66
2017-12-05T10:58:22.855Z,7.70
2017-12-05T10:59:22.871Z,7.66
2017-12-05T11:00:22.889Z,7.67
2017-12-05T11:01:22.907Z,7.66
2017-12-05T11:02:22.926Z,7.58
2017-12-05T11:03:22.944Z,7.58
2017-12-05T11:04:22.962Z,7.63
2017-12-05T11:05:22.982Z,7.58
2017-12-05T11:06:22.997Z,7.58
2017-12-05T11:07:23.015Z,7.53
2017-12-05T11:08:23.032Z,7.58
2017-12-05T11:09:23.051Z,7.54
2017-12-05T11:10:23.069Z,7.50
2017-12-05T11:11:23.085Z,7.58
2017-12-05T11:12:23.104Z,7.54
2017-12-05T11:13:23.122Z,7.57
2017-12-05T11:14:23.142Z,7.57
2017-12-05T11:15:23.158Z,7.54
2017-12-05T11:16:23.179Z,7.60
2017-12-05T11:17:23.201Z,7.57
2017-12-05T11:18:23.213Z,7.54
2017-12-05T11:19:23.238Z,7.57
2017-12-05T11:20:23.248Z,7.54
2017-12-05T11:21:23.266Z,7.56
2017-12-05T11:22:23.786Z,7.53
2017-12-05T11:23:23.302Z,7.63
2017-12-05T11:24:23.353Z,7.58
2017-12-05T11:25:23.356Z,7.60
2017-12-05T11:26:23.356Z,7.57
2017-12-05T11:27:23.372Z,7.60
2017-12-05T11:28:23.399Z,7.58
2017-12-05T11:29:23.409Z,7.63
2017-12-05T11:30:23.428Z,7.60
2017-12-05T11:31:23.444Z,7.57
2017-12-05T11:32:23.463Z,7.63
2017-12-05T11:33:23.483Z,7.63
2017-12-05T11:34:23.498Z,7.70
2017-12-05T11:35:23.518Z,7.66
2017-12-05T11:36:23.535Z,7.67
2017-12-05T11:37:23.553Z,7.66
2017-12-05T11:38:23.572Z,7.79
2017-12-05T11:39:23.597Z,7.69
2017-12-05T11:40:23.608Z,7.73
2017-12-05T11:41:23.624Z,7.61
2017-12-05T11:42:23.649Z,7.67
2017-12-05T11:43:23.665Z,7.63
2017-12-05T11:44:23.679Z,7.58
2017-12-05T11:45:23.698Z,7.54
2017-12-05T11:46:23.714Z,7.61
2017-12-05T11:47:23.737Z,7.69
2017-12-05T11:48:23.750Z,7.60
2017-12-05T11:49:23.770Z,7.66
2017-12-05T11:50:23.787Z,7.61
2017-12-05T11:51:23.805Z,7.66
2017-12-05T11:52:23.823Z,7.69
2017-12-05T11:53:23.840Z,7.61
2017-12-05T11:54:23.859Z,7.67
2017-12-05T11:55:23.876Z,7.69
2017-12-05T11:56:23.894Z,7.76
2017-12-05T11:57:23.916Z,7.76
2017-12-05T11:58:23.930Z,7.77
2017-12-05T11:59:23.947Z,7.79
2017-12-05T12:00:23.966Z,7.85
2017-12-05T12:01:23.984Z,7.76
2017-12-05T12:02:24.002Z,7.85
2017-12-05T12:03:24.018Z,7.82
2017-12-05T12:04:24.038Z,7.69
2017-12-05T12:05:24.056Z,7.63
2017-12-05T12:06:24.074Z,7.61
2017-12-05T12:07:24.092Z,7.77
2017-12-05T12:08:24.111Z,7.73
2017-12-05T12:09:24.129Z,7.73
2017-12-05T12:10:24.146Z,7.77
2017-12-05T12:11:24.163Z,7.79
2017-12-05T12:12:24.182Z,7.82
2017-12-05T12:13:24.208Z,7.80
2017-12-05T12:14:24.218Z,7.82
2017-12-05T12:15:24.235Z,7.76
2017-12-05T12:16:24.254Z,7.82
2017-12-05T12:17:24.272Z,7.79
2017-12-05T12:18:24.291Z,7.70
2017-12-05T12:19:24.306Z,7.82
2017-12-05T12:20:24.327Z,7.83
2017-12-05T12:21:24.347Z,7.80
2017-12-05T12:22:24.367Z,7.85
2017-12-05T12:23:24.380Z,7.82
2017-12-05T12:24:24.397Z,7.76
2017-12-05T12:25:24.418Z,7.83
2017-12-05T12:26:24.436Z,7.97
2017-12-05T12:27:24.454Z,7.97
2017-12-05T12:28:24.470Z,7.93
2017-12-05T12:29:24.489Z,7.95
2017-12-05T12:30:24.510Z,7.97
2017-12-05T12:31:24.525Z,7.90
2017-12-05T12:32:24.543Z,8.00
2017-12-05T12:33:24.564Z,7.97
2017-12-05T12:34:24.580Z,8.03
2017-12-05T12:35:24.597Z,7.95
2017-12-05T12:36:24.616Z,7.93
2017-12-05T12:37:24.635Z,7.97
2017-12-05T12:38:24.652Z,7.93
2017-12-05T12:39:24.672Z,7.97
2017-12-05T12:40:24.688Z,7.98
2017-12-05T12:41:24.706Z,7.98
2017-12-05T12:42:24.724Z,7.95
2017-12-05T12:43:24.741Z,7.98
2017-12-05T12:44:24.759Z,7.77
2017-12-05T12:45:24.778Z,7.82
2017-12-05T12:46:24.796Z,7.82
2017-12-05T12:47:24.864Z,7.83
2017-12-05T12:48:24.832Z,7.91
2017-12-05T12:49:24.851Z,7.93
2017-12-05T12:50:24.869Z,7.91
2017-12-05T12:51:24.888Z,7.80
2017-12-05T12:52:24.904Z,7.80
2017-12-05T12:53:24.924Z,7.85
2017-12-05T12:54:24.942Z,7.80
2017-12-05T12:55:24.958Z,7.88
2017-12-05T12:56:24.976Z,7.88
2017-12-05T12:57:24.995Z,7.79
2017-12-05T12:58:25.014Z,7.79
2017-12-05T12:59:25.032Z,7.75
2017-12-05T13:00:25.048Z,7.77
2017-12-05T13:01:25.088Z,7.87
2017-12-05T13:02:25.085Z,7.82
2017-12-05T13:03:25.102Z,7.80
2017-12-05T13:04:25.131Z,7.85
2017-12-05T13:05:25.141Z,7.91
2017-12-05T13:06:25.158Z,7.94
2017-12-05T13:07:25.230Z,7.93
2017-12-05T13:08:25.193Z,7.88
2017-12-05T13:09:25.212Z,7.97
2017-12-05T13:10:25.229Z,7.97
2017-12-05T13:11:25.250Z,7.91
2017-12-05T13:12:25.265Z,7.87
2017-12-05T13:13:25.284Z,7.91
2017-12-05T13:14:25.303Z,7.91
2017-12-05T13:15:25.322Z,7.83
2017-12-05T13:16:25.339Z,7.85
2017-12-05T13:17:25.355Z,7.85
2017-12-05T13:18:25.374Z,7.82
2017-12-05T13:19:25.391Z,7.77