createdAt,value
2018-02-21T00:01:09.712Z,100.00
2018-02-21T00:03:37.507Z,100.00
2018-02-21T00:06:05.272Z,100.00
2018-02-21T00:08:33.088Z,100.00
2018-02-21T00:11:00.834Z,100.00
2018-02-21T00:13:28.622Z,100.00
2018-02-21T00:15:56.405Z,100.00
2018-02-21T00:18:24.294Z,100.00
2018-02-21T00:20:52.073Z,100.00
2018-02-21T00:23:19.861Z,100.00
2018-02-21T00:25:47.590Z,100.00
2018-02-21T00:28:15.385Z,100.00
2018-02-21T00:30:43.201Z,100.00
2018-02-21T00:33:10.979Z,100.00
2018-02-21T00:35:38.793Z,100.00
2018-02-21T00:38:06.597Z,100.00
2018-02-21T00:40:34.524Z,100.00
2018-02-21T00:43:02.337Z,100.00
2018-02-21T00:45:30.086Z,100.00
2018-02-21T00:47:57.916Z,100.00
2018-02-21T00:50:25.679Z,100.00
2018-02-21T00:52:53.509Z,100.00
2018-02-21T00:55:21.266Z,100.00
2018-02-21T00:57:49.114Z,100.00
2018-02-21T01:00:16.879Z,100.00
2018-02-21T01:02:44.682Z,100.00
2018-02-21T01:05:12.427Z,100.00
2018-02-21T01:07:40.231Z,100.00
2018-02-21T01:10:07.999Z,100.00
2018-02-21T01:12:35.822Z,100.00
2018-02-21T01:15:03.589Z,100.00
2018-02-21T01:17:31.459Z,100.00
2018-02-21T01:19:59.217Z,100.00
2018-02-21T01:22:27.079Z,100.00
2018-02-21T01:24:55.012Z,100.00
2018-02-21T01:27:22.765Z,100.00
2018-02-21T01:29:50.599Z,100.00
2018-02-21T01:32:18.351Z,100.00
2018-02-21T01:34:46.170Z,100.00
2018-02-21T01:37:13.941Z,100.00
2018-02-21T01:39:41.756Z,100.00
2018-02-21T01:42:09.555Z,100.00
2018-02-21T01:44:37.441Z,100.00
2018-02-21T01:47:05.262Z,100.00
2018-02-21T01:49:33.108Z,100.00
2018-02-21T01:52:00.873Z,100.00
2018-02-21T01:54:28.742Z,100.00
2018-02-21T01:56:56.505Z,100.00
2018-02-21T01:59:24.318Z,100.00
2018-02-21T02:01:52.070Z,100.00
2018-02-21T02:04:19.862Z,100.00
2018-02-21T02:06:47.627Z,100.00
2018-02-21T02:09:15.448Z,100.00
2018-02-21T02:11:43.228Z,100.00
2018-02-21T02:14:11.041Z,100.00
2018-02-21T02:16:38.806Z,100.00
2018-02-21T02:19:06.629Z,100.00
2018-02-21T02:21:34.417Z,100.00
2018-02-21T02:24:02.269Z,100.00
2018-02-21T02:26:30.098Z,100.00
2018-02-21T02:28:57.924Z,100.00
2018-02-21T02:31:25.797Z,100.00
2018-02-21T02:33:53.608Z,100.00
2018-02-21T02:36:21.436Z,100.00
2018-02-21T02:39:00.924Z,100.00
2018-02-21T02:41:28.710Z,100.00
2018-02-21T02:43:56.609Z,100.00
2018-02-21T02:46:24.344Z,100.00
2018-02-21T02:48:52.216Z,100.00
2018-02-21T02:51:20.024Z,100.00
2018-02-21T02:53:47.936Z,100.00
2018-02-21T02:56:15.714Z,100.00
2018-02-21T02:58:43.535Z,100.00
2018-02-21T03:01:11.325Z,100.00
2018-02-21T03:03:39.133Z,100.00
2018-02-21T03:06:06.956Z,100.00
2018-02-21T03:08:34.827Z,100.00
2018-02-21T03:11:02.614Z,100.00
2018-02-21T03:13:30.496Z,100.00
2018-02-21T03:15:58.295Z,100.00
2018-02-21T03:18:26.049Z,100.00
2018-02-21T03:20:53.912Z,100.00
2018-02-21T03:23:21.727Z,100.00
2018-02-21T03:25:49.632Z,100.00
2018-02-21T03:28:17.452Z,100.00
2018-02-21T03:30:45.366Z,100.00
2018-02-21T03:33:13.186Z,100.00
2018-02-21T03:35:41.072Z,100.00
2018-02-21T03:38:08.894Z,100.00
2018-02-21T03:40:36.667Z,100.00
2018-02-21T03:43:04.478Z,100.00
2018-02-21T03:45:32.331Z,100.00
2018-02-21T03:48:00.116Z,100.00
2018-02-21T03:50:27.926Z,100.00
2018-02-21T03:52:55.725Z,100.00
2018-02-21T03:55:23.537Z,100.00
2018-02-21T03:57:51.313Z,100.00
2018-02-21T04:00:19.237Z,100.00
2018-02-21T04:02:46.990Z,100.00
2018-02-21T04:05:14.799Z,100.00
2018-02-21T04:07:42.600Z,100.00
2018-02-21T04:10:10.433Z,100.00
2018-02-21T04:12:38.249Z,100.00
2018-02-21T04:15:06.209Z,100.00
2018-02-21T04:17:34.023Z,100.00
2018-02-21T04:20:01.869Z,100.00
2018-02-21T04:22:29.694Z,100.00
2018-02-21T04:24:57.540Z,100.00
2018-02-21T04:27:25.355Z,100.00
2018-02-21T04:29:53.227Z,100.00
2018-02-21T04:32:21.082Z,100.00
2018-02-21T04:34:49.027Z,100.00
2018-02-21T04:37:16.841Z,100.00
2018-02-21T04:39:44.683Z,100.00
2018-02-21T04:42:12.531Z,100.00
2018-02-21T04:44:40.388Z,100.00
2018-02-21T04:47:08.195Z,100.00
2018-02-21T04:49:36.064Z,100.00
2018-02-21T04:52:03.852Z,100.00
2018-02-21T04:57:42.738Z,100.00
2018-02-21T05:00:37.578Z,100.00
2018-02-21T05:03:05.664Z,100.00
2018-02-21T05:05:33.725Z,100.00
2018-02-21T05:08:01.642Z,100.00
2018-02-21T05:10:29.607Z,100.00
2018-02-21T05:12:57.831Z,100.00
2018-02-21T05:15:25.772Z,100.00
2018-02-21T05:17:53.764Z,100.00
2018-02-21T05:20:21.676Z,100.00
2018-02-21T05:22:49.545Z,100.00
2018-02-21T05:25:17.763Z,100.00
2018-02-21T05:27:46.115Z,100.00
2018-02-21T05:30:14.422Z,100.00
2018-02-21T05:32:42.343Z,100.00
2018-02-21T05:35:10.337Z,100.00
2018-02-21T05:37:39.237Z,100.00
2018-02-21T05:40:07.127Z,100.00
2018-02-21T05:42:35.032Z,100.00
2018-02-21T05:45:02.900Z,100.00
2018-02-21T05:47:30.777Z,100.00
2018-02-21T05:49:58.619Z,100.00
2018-02-21T05:52:26.477Z,100.00
2018-02-21T05:54:54.328Z,100.00
2018-02-21T05:57:22.188Z,100.00
2018-02-21T05:59:49.972Z,100.00
2018-02-21T06:02:17.868Z,100.00
2018-02-21T06:04:45.658Z,100.00
2018-02-21T06:07:13.504Z,100.00
2018-02-21T06:09:41.311Z,100.00
2018-02-21T06:12:09.137Z,100.00
2018-02-21T06:14:37.010Z,100.00
2018-02-21T06:17:04.863Z,100.00
2018-02-21T06:19:32.679Z,100.00
2018-02-21T06:22:00.511Z,100.00
2018-02-21T06:24:31.066Z,100.00
2018-02-21T06:27:01.671Z,100.00
2018-02-21T06:29:29.995Z,100.00
2018-02-21T06:31:58.242Z,100.00
2018-02-21T06:34:26.398Z,100.00
2018-02-21T06:36:54.230Z,100.00
2018-02-21T06:39:22.025Z,100.00
2018-02-21T06:41:49.866Z,100.00
2018-02-21T06:44:17.698Z,100.00
2018-02-21T06:46:45.534Z,100.00
2018-02-21T06:49:13.394Z,100.00
2018-02-21T06:51:41.574Z,100.00
2018-02-21T06:54:09.557Z,100.00
2018-02-21T06:56:37.795Z,100.00
2018-02-21T06:59:06.300Z,100.00
2018-02-21T07:01:34.512Z,100.00
2018-02-21T07:04:02.941Z,100.00
2018-02-21T07:06:30.979Z,100.00
2018-02-21T07:08:58.995Z,100.00
2018-02-21T07:11:27.125Z,100.00
2018-02-21T07:13:55.380Z,100.00
2018-02-21T07:16:23.356Z,100.00
2018-02-21T07:18:51.526Z,100.00
2018-02-21T07:21:20.160Z,100.00
2018-02-21T07:23:48.077Z,100.00
2018-02-21T07:26:16.080Z,100.00
2018-02-21T07:28:44.209Z,100.00
2018-02-21T07:31:12.316Z,100.00
2018-02-21T07:33:40.342Z,100.00
2018-02-21T07:36:08.376Z,100.00
2018-02-21T07:38:36.360Z,100.00
2018-02-21T07:41:04.478Z,100.00
2018-02-21T07:43:32.506Z,100.00
2018-02-21T07:46:00.442Z,100.00
2018-02-21T07:48:28.409Z,100.00
2018-02-21T07:50:56.365Z,100.00
2018-02-21T07:53:24.390Z,100.00
2018-02-21T07:55:52.278Z,100.00
2018-02-21T07:58:20.190Z,100.00
2018-02-21T08:00:48.005Z,100.00
2018-02-21T08:03:15.924Z,100.00
2018-02-21T08:05:43.863Z,100.00
2018-02-21T08:08:11.716Z,100.00
2018-02-21T08:10:39.634Z,100.00
2018-02-21T08:13:07.559Z,100.00
2018-02-21T08:15:35.532Z,100.00
2018-02-21T08:18:03.492Z,100.00
2018-02-21T08:20:31.407Z,100.00
2018-02-21T08:22:59.330Z,100.00
2018-02-21T08:25:27.288Z,100.00
2018-02-21T08:27:55.191Z,100.00
2018-02-21T08:30:23.866Z,100.00
2018-02-21T08:32:52.000Z,100.00
2018-02-21T08:35:19.872Z,100.00
2018-02-21T08:37:47.812Z,100.00
2018-02-21T08:40:15.736Z,100.00
2018-02-21T08:42:43.669Z,100.00
2018-02-21T08:45:11.574Z,100.00
2018-02-21T08:47:39.540Z,100.00
2018-02-21T08:50:07.436Z,100.00
2018-02-21T08:52:35.276Z,100.00
2018-02-21T08:55:03.103Z,100.00
2018-02-21T08:57:31.047Z,100.00
2018-02-21T08:59:58.999Z,100.00
2018-02-21T09:02:26.890Z,100.00
2018-02-21T09:04:54.784Z,100.00
2018-02-21T09:07:22.734Z,100.00
2018-02-21T09:09:50.610Z,100.00
2018-02-21T09:12:18.634Z,100.00
2018-02-21T09:14:46.554Z,100.00
2018-02-21T09:17:14.454Z,100.00
2018-02-21T09:19:42.318Z,100.00
2018-02-21T09:22:10.253Z,100.00
2018-02-21T09:24:38.201Z,100.00
2018-02-21T09:27:06.204Z,100.00
2018-02-21T09:29:34.094Z,100.00
2018-02-21T09:32:01.960Z,100.00
2018-02-21T09:34:30.268Z,100.00
2018-02-21T09:36:58.172Z,100.00
2018-02-21T09:39:26.129Z,100.00
2018-02-21T09:41:53.970Z,100.00
2018-02-21T09:44:21.908Z,100.00
2018-02-21T09:46:49.831Z,100.00
2018-02-21T09:49:17.818Z,100.00
2018-02-21T09:51:45.747Z,100.00
2018-02-21T09:54:13.762Z,100.00
2018-02-21T09:56:41.821Z,100.00
2018-02-21T09:59:09.760Z,100.00
2018-02-21T10:01:40.073Z,100.00
2018-02-21T10:04:08.177Z,100.00
2018-02-21T10:06:36.180Z,100.00
2018-02-21T10:09:04.148Z,100.00
2018-02-21T10:11:31.972Z,100.00
2018-02-21T10:13:59.820Z,100.00
2018-02-21T10:16:27.709Z,100.00
2018-02-21T10:18:55.647Z,100.00
2018-02-21T10:21:23.549Z,100.00
2018-02-21T10:23:51.473Z,100.00
2018-02-21T10:26:19.359Z,100.00
2018-02-21T10:28:47.274Z,100.00
2018-02-21T10:31:15.148Z,100.00
2018-02-21T10:33:43.074Z,100.00
2018-02-21T10:36:10.972Z,100.00
2018-02-21T10:38:38.873Z,100.00
2018-02-21T10:41:06.773Z,100.00
2018-02-21T10:43:34.697Z,100.00
2018-02-21T10:46:02.594Z,100.00
2018-02-21T10:48:30.520Z,99.20
2018-02-21T10:50:58.390Z,96.48
2018-02-21T10:53:26.279Z,93.25
2018-02-21T10:55:54.144Z,92.67
2018-02-21T10:58:22.276Z,90.17
2018-02-21T11:00:55.605Z,87.35
2018-02-21T11:03:23.520Z,83.23
2018-02-21T11:05:51.416Z,81.16
2018-02-21T11:08:19.293Z,80.60
2018-02-21T11:10:47.141Z,80.11
2018-02-21T11:13:15.098Z,79.37
2018-02-21T11:15:42.988Z,77.62
2018-02-21T11:18:10.934Z,76.68
2018-02-21T11:20:38.896Z,74.94
2018-02-21T11:23:06.784Z,73.97
2018-02-21T11:25:34.657Z,73.14
2018-02-21T11:28:02.477Z,72.21
2018-02-21T11:30:30.420Z,72.35
2018-02-21T11:32:58.202Z,72.23
2018-02-21T11:35:26.099Z,73.01
2018-02-21T11:37:53.996Z,72.84
2018-02-21T11:40:21.925Z,72.56
2018-02-21T11:42:49.775Z,73.47
2018-02-21T11:45:17.692Z,74.07
2018-02-21T11:47:45.533Z,73.33
2018-02-21T11:50:13.414Z,72.36
2018-02-21T11:52:41.317Z,71.24
2018-02-21T11:55:09.204Z,70.73
2018-02-21T11:57:37.070Z,68.88
2018-02-21T12:00:05.024Z,68.22
2018-02-21T12:02:32.824Z,67.82
2018-02-21T12:05:00.725Z,68.50
2018-02-21T12:07:28.612Z,71.05
2018-02-21T12:09:56.495Z,70.77
2018-02-21T12:12:24.350Z,70.10
2018-02-21T12:14:52.316Z,71.47
2018-02-21T12:17:20.200Z,71.04
2018-02-21T12:19:48.092Z,71.58
2018-02-21T12:22:15.956Z,71.81
2018-02-21T12:24:43.859Z,72.40
2018-02-21T12:27:11.733Z,73.60
2018-02-21T12:29:39.664Z,71.17
2018-02-21T12:32:12.541Z,70.80
2018-02-21T12:34:40.459Z,73.48
2018-02-21T12:37:08.308Z,74.25
2018-02-21T12:39:36.776Z,75.58
2018-02-21T12:42:04.608Z,76.47
2018-02-21T12:44:32.561Z,75.51
2018-02-21T12:47:00.368Z,74.74
2018-02-21T12:49:28.275Z,76.01
2018-02-21T12:51:56.207Z,76.94
2018-02-21T12:54:24.114Z,78.29
2018-02-21T12:56:51.972Z,78.79
2018-02-21T12:59:19.873Z,78.07
2018-02-21T13:01:47.719Z,79.13
2018-02-21T13:04:15.569Z,79.52
2018-02-21T13:06:43.545Z,80.99
2018-02-21T13:09:11.477Z,81.27
2018-02-21T13:11:39.346Z,82.15
2018-02-21T13:14:07.221Z,82.24
2018-02-21T13:16:35.137Z,82.46
2018-02-21T13:19:02.955Z,83.30
2018-02-21T13:21:30.844Z,84.56
2018-02-21T13:23:58.688Z,85.00
2018-02-21T13:26:26.595Z,84.94
2018-02-21T13:28:54.409Z,85.19
2018-02-21T13:31:22.336Z,86.00
2018-02-21T13:33:50.232Z,85.66
2018-02-21T13:36:18.118Z,85.67
2018-02-21T13:38:45.937Z,86.41
2018-02-21T13:41:13.848Z,86.73
2018-02-21T13:43:41.736Z,86.29
2018-02-21T13:46:09.709Z,86.55
2018-02-21T13:48:37.573Z,86.05
2018-02-21T13:51:05.469Z,85.15
2018-02-21T13:53:33.300Z,84.20
2018-02-21T13:56:01.220Z,83.26
2018-02-21T13:58:29.100Z,82.85
2018-02-21T14:00:57.054Z,81.70
2018-02-21T14:03:24.928Z,81.94
2018-02-21T14:05:52.801Z,81.51
2018-02-21T14:08:20.663Z,79.14
2018-02-21T14:10:48.501Z,78.90
2018-02-21T14:13:16.400Z,79.29
2018-02-21T14:15:44.300Z,79.63
2018-02-21T14:18:12.216Z,79.66
2018-02-21T14:20:40.144Z,80.19
2018-02-21T14:23:08.016Z,80.16
2018-02-21T14:25:35.965Z,80.61
2018-02-21T14:28:03.829Z,81.78
2018-02-21T14:30:31.668Z,82.41
2018-02-21T14:32:59.537Z,81.11
2018-02-21T14:35:27.369Z,80.75
2018-02-21T14:37:55.320Z,81.28
2018-02-21T14:40:23.259Z,82.25
2018-02-21T14:42:51.151Z,82.63
2018-02-21T14:45:19.061Z,81.65
2018-02-21T14:47:46.936Z,81.57
2018-02-21T14:50:14.820Z,81.13
2018-02-21T14:52:42.744Z,80.71
2018-02-21T14:55:10.669Z,80.48
2018-02-21T14:57:38.470Z,80.98
2018-02-21T15:00:06.330Z,81.09
2018-02-21T15:02:34.247Z,81.48
2018-02-21T15:05:02.141Z,82.14
2018-02-21T15:07:30.043Z,82.32
2018-02-21T15:09:57.856Z,82.62
2018-02-21T15:12:25.785Z,82.74
2018-02-21T15:14:53.589Z,81.57
2018-02-21T15:17:21.508Z,80.49
2018-02-21T15:19:49.368Z,80.03
2018-02-21T15:22:17.295Z,79.76
2018-02-21T15:24:45.188Z,80.63
2018-02-21T15:27:13.072Z,82.38
2018-02-21T15:29:40.945Z,84.79
2018-02-21T15:32:08.853Z,88.27
2018-02-21T15:34:36.668Z,90.24
2018-02-21T15:37:04.587Z,92.06
2018-02-21T15:39:32.420Z,94.03
2018-02-21T15:42:00.316Z,95.69
2018-02-21T15:44:28.174Z,98.01
2018-02-21T15:46:56.161Z,99.62
2018-02-21T15:49:23.966Z,100.00
2018-02-21T15:51:51.822Z,100.00
2018-02-21T15:54:19.771Z,100.00
2018-02-21T15:56:47.659Z,100.00
2018-02-21T15:59:15.955Z,100.00
2018-02-21T16:01:43.909Z,100.00
2018-02-21T16:04:11.795Z,100.00
2018-02-21T16:06:39.678Z,100.00
2018-02-21T16:09:07.540Z,100.00
2018-02-21T16:11:35.492Z,100.00
2018-02-21T16:14:03.303Z,100.00
2018-02-21T16:16:31.137Z,100.00
2018-02-21T16:18:58.933Z,100.00
2018-02-21T16:21:26.776Z,100.00
2018-02-21T16:23:54.596Z,100.00
2018-02-21T16:26:22.428Z,100.00
2018-02-21T16:28:50.313Z,100.00
2018-02-21T16:31:18.210Z,100.00
2018-02-21T16:33:46.072Z,100.00
2018-02-21T16:36:13.921Z,100.00
2018-02-21T16:38:41.750Z,100.00
2018-02-21T16:41:09.646Z,100.00
2018-02-21T16:43:37.567Z,100.00
2018-02-21T16:46:05.347Z,100.00
2018-02-21T16:48:33.212Z,100.00
2018-02-21T16:51:01.106Z,100.00
2018-02-21T16:53:28.939Z,100.00
2018-02-21T16:55:56.743Z,100.00
2018-02-21T16:58:24.603Z,100.00
2018-02-21T17:00:52.485Z,100.00
2018-02-21T17:03:20.376Z,100.00
2018-02-21T17:05:48.188Z,100.00
2018-02-21T17:08:16.023Z,100.00
2018-02-21T17:10:43.836Z,100.00
2018-02-21T17:13:11.710Z,100.00
2018-02-21T17:15:39.540Z,100.00
2018-02-21T17:18:07.413Z,100.00
2018-02-21T17:20:35.248Z,100.00
2018-02-21T17:23:03.120Z,100.00
2018-02-21T17:25:30.966Z,100.00
2018-02-21T17:27:58.791Z,100.00
2018-02-21T17:30:26.577Z,100.00
2018-02-21T17:32:54.394Z,100.00
2018-02-21T17:35:22.171Z,100.00
2018-02-21T17:37:49.978Z,100.00
2018-02-21T17:40:17.778Z,100.00
2018-02-21T17:42:45.620Z,100.00
2018-02-21T17:45:13.395Z,100.00
2018-02-21T17:47:41.253Z,100.00
2018-02-21T17:50:09.567Z,100.00
2018-02-21T17:52:37.577Z,100.00
2018-02-21T17:55:06.006Z,100.00
2018-02-21T17:57:34.215Z,100.00
2018-02-21T18:00:02.987Z,100.00
2018-02-21T18:02:31.423Z,100.00
2018-02-21T18:04:59.827Z,100.00
2018-02-21T18:07:28.167Z,100.00
2018-02-21T18:09:56.322Z,100.00
2018-02-21T18:12:24.868Z,100.00
2018-02-21T18:14:53.242Z,100.00
2018-02-21T18:17:21.374Z,100.00
2018-02-21T18:19:49.173Z,100.00
2018-02-21T18:22:17.006Z,100.00
2018-02-21T18:24:44.766Z,100.00
2018-02-21T18:27:12.551Z,100.00
2018-02-21T18:29:40.420Z,100.00
2018-02-21T18:32:08.206Z,100.00
2018-02-21T18:34:36.077Z,100.00
2018-02-21T18:37:03.891Z,100.00
2018-02-21T18:39:31.817Z,100.00
2018-02-21T18:41:59.606Z,100.00
2018-02-21T18:44:27.480Z,100.00
2018-02-21T18:46:55.352Z,100.00
2018-02-21T18:49:23.220Z,100.00
2018-02-21T18:51:51.127Z,100.00
2018-02-21T18:54:19.100Z,100.00
2018-02-21T18:56:46.973Z,100.00
2018-02-21T18:59:14.907Z,100.00
2018-02-21T19:01:42.836Z,100.00
2018-02-21T19:04:10.804Z,100.00
2018-02-21T19:06:38.673Z,100.00
2018-02-21T19:09:06.551Z,100.00
2018-02-21T19:11:34.360Z,100.00
2018-02-21T19:14:02.296Z,100.00
2018-02-21T19:16:30.168Z,100.00
2018-02-21T19:18:58.088Z,100.00
2018-02-21T19:21:25.892Z,100.00
2018-02-21T19:23:53.804Z,100.00
2018-02-21T19:26:21.684Z,100.00
2018-02-21T19:28:49.589Z,100.00
2018-02-21T19:31:17.414Z,100.00
2018-02-21T19:33:45.590Z,100.00
2018-02-21T19:36:13.484Z,100.00
2018-02-21T19:38:41.322Z,100.00
2018-02-21T19:41:09.173Z,100.00
2018-02-21T19:43:37.113Z,100.00
2018-02-21T19:46:05.020Z,100.00
2018-02-21T19:48:32.936Z,100.00
2018-02-21T19:51:00.812Z,100.00
2018-02-21T19:53:28.799Z,100.00
2018-02-21T19:55:56.704Z,100.00
2018-02-21T19:58:24.631Z,100.00
2018-02-21T20:00:52.522Z,100.00
2018-02-21T20:03:20.397Z,100.00
2018-02-21T20:05:48.276Z,100.00
2018-02-21T20:08:16.247Z,100.00
2018-02-21T20:10:44.108Z,100.00
2018-02-21T20:13:12.007Z,100.00
2018-02-21T20:15:39.902Z,100.00
2018-02-21T20:18:07.792Z,100.00
2018-02-21T20:20:35.713Z,100.00
2018-02-21T20:23:03.581Z,100.00
2018-02-21T20:25:31.527Z,100.00
2018-02-21T20:27:59.417Z,100.00
2018-02-21T20:30:27.323Z,100.00
2018-02-21T20:32:55.142Z,100.00
2018-02-21T20:35:23.083Z,100.00
2018-02-21T20:37:50.984Z,100.00
2018-02-21T20:40:18.904Z,100.00
2018-02-21T20:42:46.685Z,100.00
2018-02-21T20:45:14.585Z,100.00
2018-02-21T20:47:42.377Z,100.00
2018-02-21T20:50:10.340Z,100.00
2018-02-21T20:52:38.255Z,100.00
2018-02-21T20:55:06.153Z,100.00
2018-02-21T20:57:34.016Z,100.00
2018-02-21T21:00:01.859Z,100.00
2018-02-21T21:02:29.656Z,100.00
2018-02-21T21:04:57.467Z,100.00
2018-02-21T21:07:25.292Z,100.00
2018-02-21T21:09:53.131Z,100.00
2018-02-21T21:12:20.951Z,100.00
2018-02-21T21:14:48.861Z,100.00
2018-02-21T21:17:16.680Z,100.00
2018-02-21T21:22:18.682Z,100.00
2018-02-21T21:24:46.552Z,100.00
2018-02-21T21:27:14.416Z,100.00
2018-02-21T21:29:42.259Z,100.00
2018-02-21T21:32:10.045Z,100.00
2018-02-21T21:34:37.901Z,100.00
2018-02-21T21:37:05.804Z,100.00
2018-02-21T21:39:33.680Z,100.00
2018-02-21T21:42:01.484Z,100.00
2018-02-21T21:44:29.401Z,100.00
2018-02-21T21:46:57.243Z,100.00
2018-02-21T21:49:25.123Z,100.00
2018-02-21T21:51:52.910Z,100.00
2018-02-21T21:54:20.703Z,100.00
2018-02-21T21:56:48.657Z,100.00
2018-02-21T21:59:16.499Z,100.00
2018-02-21T22:01:44.347Z,100.00
2018-02-21T22:04:12.208Z,100.00
2018-02-21T22:06:40.050Z,100.00
2018-02-21T22:09:07.921Z,100.00
2018-02-21T22:11:35.780Z,100.00
2018-02-21T22:14:03.601Z,100.00
2018-02-21T22:16:31.440Z,100.00
2018-02-21T22:18:59.382Z,100.00
2018-02-21T22:21:27.259Z,100.00
2018-02-21T22:23:55.062Z,100.00
2018-02-21T22:26:22.873Z,100.00
2018-02-21T22:28:50.661Z,100.00
2018-02-21T22:31:18.512Z,100.00
2018-02-21T22:33:46.301Z,100.00
2018-02-21T22:36:14.139Z,100.00
2018-02-21T22:38:41.939Z,100.00
2018-02-21T22:41:09.812Z,100.00
2018-02-21T22:43:37.619Z,100.00
2018-02-21T22:46:05.482Z,100.00
2018-02-21T22:48:33.283Z,100.00
2018-02-21T22:51:01.094Z,100.00
2018-02-21T22:53:28.933Z,100.00
2018-02-21T22:55:56.776Z,100.00
2018-02-21T22:58:24.568Z,100.00
2018-02-21T23:00:52.498Z,100.00
2018-02-21T23:03:20.451Z,100.00
2018-02-21T23:05:48.311Z,100.00
2018-02-21T23:08:16.159Z,100.00
2018-02-21T23:10:44.012Z,100.00
2018-02-21T23:13:11.936Z,100.00
2018-02-21T23:15:39.748Z,100.00
2018-02-21T23:18:07.567Z,100.00
2018-02-21T23:20:35.450Z,100.00
2018-02-21T23:23:03.244Z,100.00
2018-02-21T23:25:31.160Z,100.00
2018-02-21T23:27:58.906Z,100.00
2018-02-21T23:30:26.715Z,100.00
2018-02-21T23:32:54.537Z,100.00
2018-02-21T23:35:22.356Z,100.00
2018-02-21T23:37:50.131Z,100.00
2018-02-21T23:40:17.990Z,100.00
2018-02-21T23:42:45.783Z,100.00
2018-02-21T23:45:13.628Z,100.00
2018-02-21T23:47:41.451Z,100.00
2018-02-21T23:50:09.254Z,100.00
2018-02-21T23:52:37.204Z,100.00
2018-02-21T23:55:04.989Z,100.00
2018-02-21T23:57:32.819Z,100.00
