createdAt,value
2019-02-27T00:02:24.065Z,7.10
2019-02-27T00:04:50.578Z,7.10
2019-02-27T00:07:20.883Z,7.00
2019-02-27T00:09:45.330Z,7.00
2019-02-27T00:12:11.835Z,7.00
2019-02-27T00:14:38.284Z,6.90
2019-02-27T00:17:04.810Z,6.90
2019-02-27T00:19:31.892Z,6.80
2019-02-27T00:21:58.515Z,6.80
2019-02-27T00:24:27.073Z,6.80
2019-02-27T00:26:53.223Z,6.80
2019-02-27T00:29:19.738Z,6.80
2019-02-27T00:31:46.233Z,6.70
2019-02-27T00:34:12.754Z,6.70
2019-02-27T00:36:39.219Z,6.70
2019-02-27T00:39:06.509Z,6.60
2019-02-27T00:41:32.872Z,6.60
2019-02-27T00:44:01.362Z,6.60
2019-02-27T00:46:27.591Z,6.70
2019-02-27T00:48:54.139Z,6.60
2019-02-27T00:51:20.395Z,6.60
2019-02-27T00:53:46.823Z,6.50
2019-02-27T00:56:13.193Z,6.50
2019-02-27T00:58:39.600Z,6.50
2019-02-27T01:01:06.078Z,6.50
2019-02-27T01:03:32.471Z,6.50
2019-02-27T01:05:58.959Z,6.50
2019-02-27T01:08:27.609Z,6.40
2019-02-27T01:10:53.429Z,6.40
2019-02-27T01:13:19.812Z,6.40
2019-02-27T01:15:46.194Z,6.40
2019-02-27T01:18:12.597Z,6.40
2019-02-27T01:20:39.057Z,6.40
2019-02-27T01:23:05.787Z,6.30
2019-02-27T01:25:32.249Z,6.30
2019-02-27T01:27:58.718Z,6.30
2019-02-27T01:30:25.314Z,6.30
2019-02-27T01:32:51.791Z,6.30
2019-02-27T01:35:18.989Z,6.30
2019-02-27T01:37:45.354Z,6.30
2019-02-27T01:40:17.146Z,6.30
2019-02-27T01:42:42.389Z,6.30
2019-02-27T01:45:11.172Z,6.20
2019-02-27T01:47:37.646Z,6.20
2019-02-27T01:50:30.209Z,6.20
2019-02-27T01:52:56.725Z,6.20
2019-02-27T01:55:23.198Z,6.20
2019-02-27T01:57:49.770Z,6.20
2019-02-27T02:00:16.371Z,6.10
2019-02-27T02:02:42.618Z,6.10
2019-02-27T02:05:09.122Z,6.10
2019-02-27T02:07:39.967Z,6.00
2019-02-27T02:10:07.597Z,6.00
2019-02-27T02:12:33.967Z,6.00
2019-02-27T02:15:06.989Z,6.00
2019-02-27T02:17:42.928Z,5.90
2019-02-27T02:20:27.245Z,5.90
2019-02-27T02:23:13.999Z,5.80
2019-02-27T02:26:04.853Z,5.80
2019-02-27T02:28:40.260Z,5.80
2019-02-27T02:31:16.248Z,5.80
2019-02-27T02:34:05.435Z,5.70
2019-02-27T02:36:40.365Z,5.70
2019-02-27T02:39:25.379Z,5.70
2019-02-27T02:42:04.594Z,5.70
2019-02-27T02:44:37.405Z,5.60
2019-02-27T02:47:25.788Z,5.60
2019-02-27T02:50:07.189Z,5.60
2019-02-27T02:52:53.707Z,5.60
2019-02-27T02:55:35.970Z,5.50
2019-02-27T02:58:07.953Z,5.50
2019-02-27T03:00:57.633Z,5.50
2019-02-27T03:03:27.749Z,5.50
2019-02-27T03:06:09.684Z,5.50
2019-02-27T03:08:42.619Z,5.50
2019-02-27T03:11:27.724Z,5.50
2019-02-27T03:14:09.735Z,5.50
2019-02-27T03:16:57.925Z,5.50
2019-02-27T03:19:30.993Z,5.50
2019-02-27T03:22:17.605Z,5.40
2019-02-27T03:24:50.699Z,5.50
2019-02-27T03:27:37.526Z,5.50
2019-02-27T03:30:28.675Z,5.40
2019-02-27T03:32:56.987Z,5.50
2019-02-27T03:35:52.651Z,5.50
2019-02-27T03:38:40.634Z,5.50
2019-02-27T03:41:25.545Z,5.40
2019-02-27T03:43:58.504Z,5.40
2019-02-27T03:46:31.308Z,5.40
2019-02-27T03:49:04.675Z,5.40
2019-02-27T03:51:40.171Z,5.40
2019-02-27T03:54:13.329Z,5.40
2019-02-27T03:56:58.311Z,5.40
2019-02-27T03:59:48.160Z,5.40
2019-02-27T04:02:27.181Z,5.40
2019-02-27T04:05:13.969Z,5.40
2019-02-27T04:07:52.699Z,5.40
2019-02-27T04:10:19.285Z,5.40
2019-02-27T04:12:51.418Z,5.30
2019-02-27T04:15:17.728Z,5.30
2019-02-27T04:17:41.946Z,5.30
2019-02-27T04:20:14.607Z,5.30
2019-02-27T04:22:37.698Z,5.30
2019-02-27T04:25:06.636Z,5.20
2019-02-27T04:27:33.219Z,5.20
2019-02-27T04:29:59.829Z,5.20
2019-02-27T04:32:26.291Z,5.20
2019-02-27T04:34:52.572Z,5.20
2019-02-27T04:37:20.361Z,5.20
2019-02-27T04:39:49.094Z,5.10
2019-02-27T04:42:15.565Z,5.10
2019-02-27T04:44:42.131Z,5.10
2019-02-27T04:47:08.723Z,5.10
2019-02-27T04:49:37.815Z,5.10
2019-02-27T04:52:03.379Z,5.10
2019-02-27T04:54:29.839Z,5.10
2019-02-27T04:56:57.558Z,5.00
2019-02-27T04:59:24.546Z,5.00
2019-02-27T05:01:50.941Z,5.00
2019-02-27T05:04:17.531Z,5.00
2019-02-27T05:06:46.921Z,5.00
2019-02-27T05:09:12.835Z,5.00
2019-02-27T05:11:39.199Z,4.90
2019-02-27T05:14:05.889Z,4.90
2019-02-27T05:16:32.370Z,4.90
2019-02-27T05:19:03.583Z,4.90
2019-02-27T05:21:27.042Z,4.90
2019-02-27T05:23:53.420Z,4.90
2019-02-27T05:26:19.802Z,4.80
2019-02-27T05:28:46.231Z,4.80
2019-02-27T05:31:12.629Z,4.80
2019-02-27T05:33:39.893Z,4.80
2019-02-27T05:36:06.451Z,4.80
2019-02-27T05:38:32.921Z,4.70
2019-02-27T05:41:00.130Z,4.70
2019-02-27T05:43:27.090Z,4.70
2019-02-27T05:45:53.707Z,4.70
2019-02-27T05:48:20.630Z,4.70
2019-02-27T05:50:47.008Z,4.70
2019-02-27T05:53:13.500Z,4.70
2019-02-27T05:55:40.096Z,4.70
2019-02-27T05:58:06.587Z,4.60
2019-02-27T06:00:32.955Z,4.60
2019-02-27T06:02:59.400Z,4.60
2019-02-27T06:05:25.852Z,4.60
2019-02-27T06:07:52.265Z,4.60
2019-02-27T06:10:20.156Z,4.60
2019-02-27T06:12:47.129Z,4.60
2019-02-27T06:15:15.437Z,4.60
2019-02-27T06:17:43.547Z,4.60
2019-02-27T06:20:10.392Z,4.60
2019-02-27T06:22:36.910Z,4.60
2019-02-27T06:25:09.700Z,4.60
2019-02-27T06:27:37.231Z,4.60
2019-02-27T06:30:10.767Z,4.60
2019-02-27T06:32:37.204Z,4.60
2019-02-27T06:35:06.368Z,4.60
2019-02-27T06:37:32.772Z,4.60
2019-02-27T06:39:59.262Z,4.60
2019-02-27T06:42:25.878Z,4.60
2019-02-27T06:44:54.512Z,4.60
2019-02-27T06:47:20.970Z,4.60
2019-02-27T06:49:49.052Z,4.70
2019-02-27T06:52:15.908Z,4.70
2019-02-27T06:54:42.665Z,4.70
2019-02-27T06:57:09.246Z,4.70
2019-02-27T06:59:35.789Z,4.70
2019-02-27T07:02:02.194Z,4.70
2019-02-27T07:04:28.890Z,4.70
2019-02-27T07:06:55.977Z,4.80
2019-02-27T07:09:22.352Z,4.80
2019-02-27T07:11:48.987Z,4.80
2019-02-27T07:14:15.456Z,4.80
2019-02-27T07:16:41.994Z,4.80
2019-02-27T07:19:08.486Z,4.80
2019-02-27T07:21:35.002Z,4.80
2019-02-27T07:24:01.387Z,4.80
2019-02-27T07:26:27.794Z,4.90
2019-02-27T07:28:54.311Z,4.90
2019-02-27T07:31:20.649Z,4.90
2019-02-27T07:33:47.344Z,4.90
2019-02-27T07:36:13.746Z,5.00
2019-02-27T07:38:40.242Z,5.00
2019-02-27T07:41:06.850Z,5.00
2019-02-27T07:43:33.457Z,5.00
2019-02-27T07:46:00.022Z,5.10
2019-02-27T07:48:26.473Z,5.10
2019-02-27T07:50:52.966Z,5.10
2019-02-27T07:53:19.487Z,5.10
2019-02-27T07:55:47.416Z,5.10
2019-02-27T07:58:13.973Z,5.20
2019-02-27T08:00:40.406Z,5.20
2019-02-27T08:03:09.302Z,5.20
2019-02-27T08:05:35.224Z,5.20
2019-02-27T08:08:01.619Z,5.30
2019-02-27T08:10:28.103Z,5.30
2019-02-27T08:12:56.395Z,5.40
2019-02-27T08:15:23.172Z,5.30
2019-02-27T08:17:49.892Z,5.40
2019-02-27T08:20:20.161Z,5.40
2019-02-27T08:22:45.480Z,5.40
2019-02-27T08:25:15.865Z,5.50
2019-02-27T08:27:43.763Z,5.50
2019-02-27T08:30:13.141Z,5.50
2019-02-27T08:32:39.489Z,5.50
2019-02-27T08:35:05.969Z,5.50
2019-02-27T08:37:32.634Z,5.60
2019-02-27T08:39:58.927Z,5.70
2019-02-27T08:42:25.398Z,5.70
2019-02-27T08:44:51.683Z,5.80
2019-02-27T08:47:20.030Z,5.90
2019-02-27T08:49:47.641Z,6.00
2019-02-27T08:52:16.263Z,6.00
2019-02-27T08:54:42.381Z,6.00
2019-02-27T08:57:08.987Z,6.10
2019-02-27T08:59:36.897Z,6.20
2019-02-27T09:02:04.572Z,6.30
2019-02-27T09:04:31.172Z,6.30
2019-02-27T09:07:02.221Z,6.30
2019-02-27T09:09:25.863Z,6.40
2019-02-27T09:11:52.330Z,6.40
2019-02-27T09:14:18.841Z,6.50
2019-02-27T09:16:45.648Z,6.70
2019-02-27T09:21:39.694Z,7.20
2019-02-27T09:24:06.363Z,7.40
2019-02-27T09:26:35.999Z,7.60
2019-02-27T09:29:03.539Z,7.70
2019-02-27T09:31:30.227Z,7.90
2019-02-27T09:33:56.694Z,7.90
2019-02-27T09:36:23.394Z,7.80
2019-02-27T09:38:49.886Z,7.90
2019-02-27T09:41:16.350Z,7.80
2019-02-27T09:43:42.833Z,7.80
2019-02-27T09:46:09.468Z,7.80
2019-02-27T09:48:38.050Z,7.80
2019-02-27T09:51:04.545Z,7.90
2019-02-27T09:53:31.158Z,7.90
2019-02-27T09:55:57.770Z,8.00
2019-02-27T09:58:24.369Z,8.00
2019-02-27T10:01:10.961Z,8.00
2019-02-27T10:03:37.525Z,8.00
2019-02-27T10:06:04.102Z,8.20
2019-02-27T10:08:30.517Z,8.10
2019-02-27T10:10:57.049Z,8.10
2019-02-27T10:13:23.581Z,8.10
2019-02-27T10:15:50.164Z,8.00
2019-02-27T10:18:19.019Z,8.00
2019-02-27T10:20:44.898Z,8.10
2019-02-27T10:23:11.518Z,8.00
2019-02-27T10:25:38.008Z,7.90
2019-02-27T10:28:04.867Z,7.70
2019-02-27T10:30:31.384Z,7.60
2019-02-27T10:32:57.899Z,7.40
2019-02-27T10:35:26.842Z,7.40
2019-02-27T10:37:54.403Z,7.40
2019-02-27T10:40:25.329Z,7.50
2019-02-27T10:42:51.888Z,7.60
2019-02-27T10:45:18.530Z,7.70
2019-02-27T10:47:45.099Z,7.70
2019-02-27T10:50:12.615Z,7.60
2019-02-27T10:52:39.436Z,7.70
2019-02-27T10:55:14.170Z,7.70
2019-02-27T10:57:40.674Z,7.80
2019-02-27T11:00:10.945Z,7.80
2019-02-27T11:02:37.464Z,7.90
2019-02-27T11:05:05.155Z,8.00
2019-02-27T11:07:32.623Z,8.10
2019-02-27T11:09:59.194Z,8.30
2019-02-27T11:12:26.837Z,8.40
2019-02-27T11:14:55.810Z,8.50
2019-02-27T11:17:22.496Z,8.70
2019-02-27T11:19:48.973Z,8.70
2019-02-27T11:22:15.380Z,8.70
2019-02-27T11:24:41.945Z,8.80
2019-02-27T11:27:08.613Z,8.80
2019-02-27T11:29:35.078Z,8.80
2019-02-27T11:32:01.789Z,8.70
2019-02-27T11:34:28.285Z,8.80
2019-02-27T11:36:54.748Z,8.80
2019-02-27T11:39:21.355Z,8.80
2019-02-27T11:41:49.184Z,8.90
2019-02-27T11:44:15.772Z,9.00
2019-02-27T11:46:42.276Z,9.20
2019-02-27T11:49:08.875Z,9.30
2019-02-27T11:51:36.164Z,9.40
2019-02-27T11:54:04.227Z,9.50
2019-02-27T11:56:30.920Z,9.60
2019-02-27T11:58:57.476Z,9.80
2019-02-27T12:01:24.413Z,9.80
2019-02-27T12:03:50.997Z,9.80
2019-02-27T12:06:17.647Z,9.80
2019-02-27T12:08:44.251Z,9.80
2019-02-27T12:11:13.376Z,9.70
2019-02-27T12:13:39.051Z,9.70
2019-02-27T12:16:07.093Z,9.60
2019-02-27T12:18:34.517Z,9.50
2019-02-27T12:21:01.637Z,9.50
2019-02-27T12:23:28.408Z,9.50
2019-02-27T12:25:55.185Z,9.40
2019-02-27T12:28:22.365Z,9.40
2019-02-27T12:30:48.760Z,9.50
2019-02-27T12:33:15.385Z,9.50
2019-02-27T12:35:43.986Z,9.50
2019-02-27T12:38:11.447Z,9.60
2019-02-27T12:40:38.012Z,9.60
2019-02-27T12:43:04.488Z,9.60
2019-02-27T12:45:33.074Z,9.60
2019-02-27T12:47:59.585Z,9.70
2019-02-27T12:50:30.808Z,9.80
2019-02-27T12:52:55.449Z,9.70
2019-02-27T12:55:22.528Z,9.80
2019-02-27T12:57:49.568Z,9.70
2019-02-27T13:00:24.826Z,9.70
2019-02-27T13:02:52.902Z,9.80
2019-02-27T13:05:19.724Z,9.70
2019-02-27T13:07:46.531Z,9.70
2019-02-27T13:10:15.923Z,9.80
2019-02-27T13:12:42.506Z,9.80
2019-02-27T13:15:11.897Z,9.70
2019-02-27T13:17:38.596Z,9.80
2019-02-27T13:20:09.144Z,9.80
2019-02-27T13:22:37.180Z,9.80
2019-02-27T13:25:04.372Z,9.70
2019-02-27T13:27:30.803Z,9.70
2019-02-27T13:30:08.361Z,9.60
2019-02-27T13:32:27.312Z,9.60
2019-02-27T13:34:54.052Z,9.60
2019-02-27T13:37:20.337Z,9.60
2019-02-27T13:39:46.877Z,9.70
2019-02-27T13:42:18.307Z,9.70
2019-02-27T13:44:41.844Z,9.70
2019-02-27T13:47:08.315Z,9.70
2019-02-27T13:49:34.845Z,9.70
2019-02-27T13:52:01.337Z,9.70
2019-02-27T13:54:28.484Z,9.70
2019-02-27T13:56:55.001Z,9.70
2019-02-27T13:59:21.284Z,9.70
2019-02-27T14:01:47.727Z,9.80
2019-02-27T14:04:14.322Z,9.80
2019-02-27T14:06:43.391Z,9.80
2019-02-27T14:09:08.941Z,9.80
2019-02-27T14:11:35.339Z,9.90
2019-02-27T14:14:03.323Z,9.90
2019-02-27T14:16:34.549Z,9.90
2019-02-27T14:18:58.228Z,9.90
2019-02-27T14:21:24.758Z,9.90
2019-02-27T14:23:51.304Z,10.00
2019-02-27T14:26:17.828Z,10.00
2019-02-27T14:28:44.332Z,10.00
2019-02-27T14:31:10.884Z,10.10
2019-02-27T14:33:37.303Z,10.10
2019-02-27T14:36:08.213Z,10.10
2019-02-27T14:38:32.304Z,10.20
2019-02-27T14:40:58.933Z,10.20
2019-02-27T14:43:27.342Z,10.20
2019-02-27T14:45:53.615Z,10.20
2019-02-27T14:48:21.632Z,10.10
2019-02-27T14:50:48.634Z,10.10
2019-02-27T14:53:16.620Z,10.00
2019-02-27T14:55:43.570Z,9.90
2019-02-27T14:58:10.242Z,9.90
2019-02-27T15:00:39.570Z,9.80
2019-02-27T15:03:05.373Z,9.70
2019-02-27T15:05:31.854Z,9.70
2019-02-27T15:07:58.264Z,9.60
2019-02-27T15:10:24.893Z,9.60
2019-02-27T15:12:54.946Z,9.60
2019-02-27T15:15:28.242Z,9.50
2019-02-27T15:17:54.849Z,9.40
2019-02-27T15:20:23.150Z,9.40
2019-02-27T15:22:52.445Z,9.40
2019-02-27T15:25:18.329Z,9.30
2019-02-27T15:27:45.049Z,9.30
2019-02-27T15:30:22.125Z,9.30
2019-02-27T15:32:48.669Z,9.30
2019-02-27T15:35:15.646Z,9.20
2019-02-27T15:37:42.409Z,9.20
2019-02-27T15:40:13.635Z,9.10
2019-02-27T15:42:42.683Z,9.10
2019-02-27T15:45:11.889Z,9.10
2019-02-27T15:47:38.463Z,9.00
2019-02-27T15:50:08.574Z,9.00
2019-02-27T15:52:35.266Z,9.00
2019-02-27T15:55:01.789Z,8.90
2019-02-27T15:57:28.234Z,8.90
2019-02-27T15:59:54.756Z,8.90
2019-02-27T16:02:21.238Z,8.90
2019-02-27T16:04:47.879Z,8.80
2019-02-27T16:07:14.550Z,8.90
2019-02-27T16:09:41.077Z,8.80
2019-02-27T16:12:07.572Z,8.80
2019-02-27T16:14:34.130Z,8.80
2019-02-27T16:17:00.674Z,8.80
2019-02-27T16:19:27.411Z,8.70
2019-02-27T16:21:56.826Z,8.70
2019-02-27T16:24:23.502Z,8.70
2019-02-27T16:26:51.895Z,8.70
2019-02-27T16:29:19.902Z,8.70
2019-02-27T16:31:47.106Z,8.70
2019-02-27T16:34:13.749Z,8.60
2019-02-27T16:36:40.473Z,8.60
2019-02-27T16:39:08.340Z,8.50
2019-02-27T16:41:34.955Z,8.50
2019-02-27T16:44:01.585Z,8.50
2019-02-27T16:46:28.328Z,8.40
2019-02-27T16:48:55.012Z,8.40
2019-02-27T16:51:21.559Z,8.40
2019-02-27T16:53:52.332Z,8.40
2019-02-27T16:56:16.480Z,8.40
2019-02-27T16:58:43.494Z,8.30
2019-02-27T17:01:10.319Z,8.30
2019-02-27T17:03:37.165Z,8.30
2019-02-27T17:06:05.500Z,8.30
2019-02-27T17:08:35.689Z,8.30
2019-02-27T17:11:02.151Z,8.30
2019-02-27T17:13:28.701Z,8.30
2019-02-27T17:15:58.064Z,8.20
2019-02-27T17:18:28.466Z,8.20
2019-02-27T17:20:54.415Z,8.20
2019-02-27T17:23:21.231Z,8.10
2019-02-27T17:25:47.958Z,8.10
2019-02-27T17:28:14.683Z,8.10
2019-02-27T17:30:41.680Z,8.00
2019-02-27T17:33:08.274Z,8.00
2019-02-27T17:35:35.001Z,8.00
2019-02-27T17:38:02.006Z,8.00
2019-02-27T17:40:29.330Z,8.00
2019-02-27T17:42:55.959Z,8.00
2019-02-27T17:45:26.227Z,7.90
2019-02-27T17:47:52.901Z,7.90
2019-02-27T17:50:19.555Z,7.80
2019-02-27T17:52:48.696Z,7.80
2019-02-27T17:55:18.691Z,7.80
2019-02-27T17:57:47.125Z,7.80
2019-02-27T18:00:17.534Z,7.80
2019-02-27T18:02:44.154Z,7.70
2019-02-27T18:05:10.656Z,7.70
2019-02-27T18:07:37.161Z,7.70
2019-02-27T18:10:07.092Z,7.70
2019-02-27T18:12:33.778Z,7.80
2019-02-27T18:15:00.383Z,7.70
2019-02-27T18:17:28.672Z,7.70
2019-02-27T18:19:55.210Z,7.70
2019-02-27T18:22:21.720Z,7.70
2019-02-27T18:24:48.082Z,7.70
2019-02-27T18:27:14.608Z,7.70
2019-02-27T18:29:43.708Z,7.70
2019-02-27T18:32:09.548Z,7.70
2019-02-27T18:34:36.266Z,7.70
2019-02-27T18:37:02.769Z,7.70
2019-02-27T18:39:29.407Z,7.80
2019-02-27T18:41:56.450Z,7.80
2019-02-27T18:44:22.918Z,7.80
2019-02-27T18:46:49.407Z,7.80
2019-02-27T18:49:18.543Z,7.80
2019-02-27T18:51:44.326Z,7.80
2019-02-27T18:54:11.014Z,7.80
2019-02-27T18:56:40.299Z,7.80
2019-02-27T18:59:05.801Z,7.80
2019-02-27T19:01:32.521Z,7.80
2019-02-27T19:04:01.202Z,7.80
2019-02-27T19:06:27.514Z,7.70
2019-02-27T19:08:54.027Z,7.80
2019-02-27T19:11:22.317Z,7.80
2019-02-27T19:13:48.928Z,7.80
2019-02-27T19:16:17.477Z,7.80
2019-02-27T19:18:44.138Z,7.80
2019-02-27T19:21:10.881Z,7.80
2019-02-27T19:23:40.569Z,7.70
2019-02-27T19:26:09.358Z,7.70
2019-02-27T19:28:35.925Z,7.70
2019-02-27T19:31:02.774Z,7.70
2019-02-27T19:33:32.581Z,7.70
2019-02-27T19:35:58.421Z,7.70
2019-02-27T19:38:24.968Z,7.70
2019-02-27T19:40:51.647Z,7.70
2019-02-27T19:43:21.160Z,7.70
2019-02-27T19:45:46.547Z,7.70
2019-02-27T19:48:13.151Z,7.70
2019-02-27T19:50:45.186Z,7.70
2019-02-27T19:53:08.142Z,7.70
2019-02-27T19:55:34.865Z,7.70
2019-02-27T19:58:01.250Z,7.70
2019-02-27T20:00:33.803Z,7.70
2019-02-27T20:03:01.121Z,7.70
2019-02-27T20:05:26.479Z,7.70
2019-02-27T20:07:53.467Z,7.70
2019-02-27T20:10:20.221Z,7.70
2019-02-27T20:12:47.757Z,7.60
2019-02-27T20:15:20.556Z,7.60
2019-02-27T20:17:47.264Z,7.60
2019-02-27T20:20:15.093Z,7.60
2019-02-27T20:22:42.383Z,7.60
2019-02-27T20:25:12.101Z,7.60
2019-02-27T20:27:38.651Z,7.60
2019-02-27T20:30:19.737Z,7.60
2019-02-27T20:32:46.935Z,7.60
2019-02-27T20:35:13.878Z,7.50
2019-02-27T20:37:41.377Z,7.50
2019-02-27T20:40:12.655Z,7.50
2019-02-27T20:42:39.182Z,7.50
2019-02-27T20:45:13.964Z,7.50
2019-02-27T20:47:40.946Z,7.40
2019-02-27T20:50:21.926Z,7.40
2019-02-27T20:52:46.495Z,7.40
2019-02-27T20:55:14.356Z,7.40
2019-02-27T20:57:42.277Z,7.40
2019-02-27T21:00:14.302Z,7.40
2019-02-27T21:02:40.859Z,7.30
2019-02-27T21:05:10.187Z,7.30
2019-02-27T21:07:37.083Z,7.30
2019-02-27T21:10:08.882Z,7.20
2019-02-27T21:12:37.385Z,7.20
2019-02-27T21:15:09.793Z,7.10
2019-02-27T21:17:39.723Z,7.10
2019-02-27T21:20:11.928Z,7.10
2019-02-27T21:22:38.126Z,7.10
2019-02-27T21:25:06.764Z,7.10
2019-02-27T21:27:33.782Z,7.10
2019-02-27T21:30:00.400Z,7.10
2019-02-27T21:32:29.133Z,7.10
2019-02-27T21:34:55.962Z,7.10
2019-02-27T21:37:22.577Z,7.10
2019-02-27T21:39:49.188Z,7.10
2019-02-27T21:42:19.334Z,7.10
2019-02-27T21:44:45.277Z,7.00
2019-02-27T21:47:11.763Z,7.00
2019-02-27T21:49:38.365Z,7.00
2019-02-27T21:52:04.746Z,7.00
2019-02-27T21:54:31.243Z,7.00
2019-02-27T21:56:57.860Z,7.00
2019-02-27T21:59:24.283Z,7.00
2019-02-27T22:01:53.317Z,7.00
2019-02-27T22:04:19.111Z,7.00
2019-02-27T22:06:45.580Z,6.90
2019-02-27T22:09:13.621Z,6.90
2019-02-27T22:11:40.401Z,6.90
2019-02-27T22:14:06.812Z,6.90
2019-02-27T22:16:33.643Z,6.80
2019-02-27T22:19:00.103Z,6.80
2019-02-27T22:21:26.814Z,6.80
2019-02-27T22:23:53.428Z,6.80
2019-02-27T22:26:19.942Z,6.70
2019-02-27T22:28:46.616Z,6.70
2019-02-27T22:31:13.055Z,6.60
2019-02-27T22:33:39.653Z,6.60
2019-02-27T22:36:06.128Z,6.60
2019-02-27T22:38:34.464Z,6.50
2019-02-27T22:41:00.764Z,6.50
2019-02-27T22:43:27.405Z,6.50
2019-02-27T22:45:53.984Z,6.40
2019-02-27T22:48:20.610Z,6.40
2019-02-27T22:50:47.194Z,6.40
2019-02-27T22:53:13.783Z,6.40
2019-02-27T22:55:42.199Z,6.40
2019-02-27T22:58:08.740Z,6.30
2019-02-27T23:00:56.354Z,6.30
2019-02-27T23:03:29.099Z,6.30
2019-02-27T23:05:55.654Z,6.20
2019-02-27T23:08:22.975Z,6.20
2019-02-27T23:10:50.599Z,6.20
2019-02-27T23:13:17.157Z,6.20
2019-02-27T23:15:43.780Z,6.10
2019-02-27T23:18:10.618Z,6.10
2019-02-27T23:20:37.098Z,6.10
2019-02-27T23:23:03.675Z,6.00
2019-02-27T23:25:30.242Z,6.00
2019-02-27T23:27:57.587Z,6.00
2019-02-27T23:30:25.215Z,6.00
2019-02-27T23:32:51.776Z,5.90
2019-02-27T23:35:18.022Z,5.90
2019-02-27T23:37:44.838Z,5.90
2019-02-27T23:40:17.015Z,5.90
2019-02-27T23:42:39.637Z,5.80
2019-02-27T23:45:10.136Z,5.80
2019-02-27T23:47:36.043Z,5.80
2019-02-27T23:50:03.126Z,5.80
2019-02-27T23:52:29.508Z,5.70
2019-02-27T23:54:55.954Z,5.70
2019-02-27T23:57:23.581Z,5.70
2019-02-27T23:59:50.851Z,5.70
