createdAt,value
2018-05-08T00:00:04.080Z,100473.61
2018-05-08T00:02:33.208Z,100472.44
2018-05-08T00:05:02.610Z,100465.62
2018-05-08T00:07:32.062Z,100470.43
2018-05-08T00:10:01.913Z,100471.48
2018-05-08T00:12:31.631Z,100467.29
2018-05-08T00:15:00.845Z,100471.19
2018-05-08T00:17:30.237Z,100466.87
2018-05-08T00:19:59.841Z,100464.34
2018-05-08T00:22:29.034Z,100475.77
2018-05-08T00:24:58.249Z,100468.55
2018-05-08T00:27:27.304Z,100462.50
2018-05-08T00:29:56.516Z,100462.05
2018-05-08T00:32:25.623Z,100460.32
2018-05-08T00:34:54.987Z,100461.34
2018-05-08T00:37:24.563Z,100466.56
2018-05-08T00:39:53.765Z,100454.65
2018-05-08T00:42:23.008Z,100459.70
2018-05-08T00:44:52.238Z,100453.59
2018-05-08T00:47:21.377Z,100450.84
2018-05-08T00:49:50.455Z,100455.97
2018-05-08T00:52:19.671Z,100448.92
2018-05-08T00:55:07.783Z,100436.95
2018-05-08T00:57:37.000Z,100440.55
2018-05-08T01:00:06.494Z,100435.14
2018-05-08T01:02:35.760Z,100432.20
2018-05-08T01:05:05.186Z,100432.88
2018-05-08T01:07:34.357Z,100431.72
2018-05-08T01:10:03.591Z,100427.77
2018-05-08T01:12:33.603Z,100435.37
2018-05-08T01:15:02.869Z,100426.64
2018-05-08T01:17:32.393Z,100434.89
2018-05-08T01:20:01.705Z,100426.91
2018-05-08T01:22:31.109Z,100424.61
2018-05-08T01:25:00.188Z,100432.45
2018-05-08T01:27:29.464Z,100423.27
2018-05-08T01:29:59.076Z,100418.55
2018-05-08T01:32:28.124Z,100418.72
2018-05-08T01:34:57.324Z,100423.79
2018-05-08T01:37:26.764Z,100421.21
2018-05-08T01:39:55.880Z,100420.77
2018-05-08T01:42:25.013Z,100427.28
2018-05-08T01:44:54.290Z,100428.55
2018-05-08T01:47:23.724Z,100420.38
2018-05-08T01:49:52.856Z,100421.56
2018-05-08T01:52:22.217Z,100415.43
2018-05-08T01:54:51.342Z,100423.91
2018-05-08T01:57:20.616Z,100414.42
2018-05-08T01:59:49.844Z,100421.67
2018-05-08T02:02:18.938Z,100414.18
2018-05-08T02:04:47.896Z,100416.25
2018-05-08T02:07:17.010Z,100414.07
2018-05-08T02:09:46.605Z,100416.23
2018-05-08T02:12:15.777Z,100409.62
2018-05-08T02:14:44.928Z,100401.06
2018-05-08T02:17:14.457Z,100402.17
2018-05-08T02:19:43.793Z,100395.88
2018-05-08T02:22:12.940Z,100401.59
2018-05-08T02:24:42.293Z,100392.86
2018-05-08T02:27:11.465Z,100401.34
2018-05-08T02:29:40.609Z,100389.29
2018-05-08T02:32:09.909Z,100390.86
2018-05-08T02:34:39.422Z,100401.23
2018-05-08T02:37:08.723Z,100396.61
2018-05-08T02:39:37.940Z,100393.36
2018-05-08T02:42:07.172Z,100400.55
2018-05-08T02:44:36.588Z,100400.36
2018-05-08T02:47:05.789Z,100409.52
2018-05-08T02:49:34.841Z,100410.49
2018-05-08T02:52:04.399Z,100410.89
2018-05-08T02:54:33.544Z,100415.33
2018-05-08T02:57:02.581Z,100417.11
2018-05-08T02:59:31.660Z,100416.64
2018-05-08T03:02:00.697Z,100404.83
2018-05-08T03:04:30.744Z,100401.00
2018-05-08T03:07:00.132Z,100398.47
2018-05-08T03:09:29.510Z,100402.74
2018-05-08T03:11:58.488Z,100401.51
2018-05-08T03:14:27.548Z,100400.08
2018-05-08T03:16:56.653Z,100391.98
2018-05-08T03:19:25.905Z,100399.70
2018-05-08T03:21:55.062Z,100398.72
2018-05-08T03:24:24.290Z,100404.35
2018-05-08T03:26:53.492Z,100394.23
2018-05-08T03:29:22.581Z,100393.41
2018-05-08T03:31:51.607Z,100393.83
2018-05-08T03:34:20.667Z,100394.86
2018-05-08T03:36:49.916Z,100387.42
2018-05-08T03:39:18.943Z,100381.50
2018-05-08T03:41:47.943Z,100380.23
2018-05-08T03:44:17.252Z,100378.45
2018-05-08T03:46:46.316Z,100375.36
2018-05-08T03:49:16.072Z,100376.75
2018-05-08T03:51:45.080Z,100380.79
2018-05-08T03:54:14.499Z,100384.59
2018-05-08T03:56:43.736Z,100383.64
2018-05-08T03:59:13.037Z,100378.80
2018-05-08T04:01:53.484Z,100378.70
2018-05-08T04:07:33.718Z,100381.88
2018-05-08T04:10:03.543Z,100381.20
2018-05-08T04:12:32.733Z,100375.20
2018-05-08T04:15:01.850Z,100381.83
2018-05-08T04:17:31.080Z,100372.83
2018-05-08T04:20:00.404Z,100375.66
2018-05-08T04:22:29.671Z,100378.11
2018-05-08T04:24:58.797Z,100377.97
2018-05-08T04:27:28.044Z,100371.64
2018-05-08T04:29:57.214Z,100363.63
2018-05-08T04:32:26.368Z,100370.70
2018-05-08T04:34:55.464Z,100377.14
2018-05-08T04:37:24.867Z,100377.36
2018-05-08T04:39:53.992Z,100386.77
2018-05-08T04:42:23.243Z,100390.36
2018-05-08T04:44:53.184Z,100398.16
2018-05-08T04:47:22.453Z,100399.51
2018-05-08T04:49:51.670Z,100389.31
2018-05-08T04:52:20.951Z,100380.67
2018-05-08T04:54:50.030Z,100387.25
2018-05-08T04:57:19.000Z,100389.08
2018-05-08T04:59:48.006Z,100386.17
2018-05-08T05:02:17.337Z,100388.75
2018-05-08T05:04:46.474Z,100385.50
2018-05-08T05:07:15.912Z,100380.92
2018-05-08T05:09:45.040Z,100386.41
2018-05-08T05:12:14.197Z,100385.34
2018-05-08T05:14:43.553Z,100384.10
2018-05-08T05:17:12.990Z,100387.94
2018-05-08T05:19:42.202Z,100380.25
2018-05-08T05:22:11.214Z,100381.88
2018-05-08T05:24:40.534Z,100388.28
2018-05-08T05:27:09.830Z,100389.88
2018-05-08T05:29:38.945Z,100400.94
2018-05-08T05:32:08.164Z,100403.50
2018-05-08T05:34:37.364Z,100394.86
2018-05-08T05:37:06.425Z,100395.67
2018-05-08T05:39:35.637Z,100392.37
2018-05-08T05:42:04.732Z,100388.81
2018-05-08T05:44:33.920Z,100384.88
2018-05-08T05:47:03.189Z,100378.10
2018-05-08T05:49:32.709Z,100387.05
2018-05-08T05:52:01.752Z,100383.41
2018-05-08T05:54:30.992Z,100378.66
2018-05-08T05:57:00.234Z,100384.40
2018-05-08T05:59:29.394Z,100377.14
2018-05-08T06:01:58.358Z,100379.22
2018-05-08T06:04:27.452Z,100376.95
2018-05-08T06:06:56.480Z,100377.09
2018-05-08T06:09:25.536Z,100375.73
2018-05-08T06:11:54.624Z,100371.98
2018-05-08T06:14:23.973Z,100360.95
2018-05-08T06:16:53.166Z,100358.78
2018-05-08T06:19:22.412Z,100355.70
2018-05-08T06:21:51.752Z,100347.74
2018-05-08T06:24:20.881Z,100341.20
2018-05-08T06:26:50.292Z,100341.68
2018-05-08T06:29:19.436Z,100342.02
2018-05-08T06:31:48.604Z,100337.48
2018-05-08T06:34:17.968Z,100333.05
2018-05-08T06:36:47.364Z,100336.61
2018-05-08T06:39:16.453Z,100339.92
2018-05-08T06:41:45.507Z,100354.59
2018-05-08T06:44:15.059Z,100344.38
2018-05-08T06:46:44.252Z,100347.31
2018-05-08T06:49:13.588Z,100346.42
2018-05-08T06:51:42.720Z,100344.47
2018-05-08T06:54:12.038Z,100333.44
2018-05-08T06:56:41.087Z,100338.09
2018-05-08T06:59:10.049Z,100337.28
2018-05-08T07:01:39.340Z,100344.70
2018-05-08T07:04:09.216Z,100342.05
2018-05-08T07:06:38.593Z,100351.50
2018-05-08T07:09:07.574Z,100341.41
2018-05-08T07:11:36.705Z,100334.14
2018-05-08T07:14:05.896Z,100335.19
2018-05-08T07:16:34.868Z,100336.01
2018-05-08T07:19:04.206Z,100329.61
2018-05-08T07:21:33.770Z,100333.05
2018-05-08T07:24:03.020Z,100327.41
2018-05-08T07:26:32.304Z,100320.84
2018-05-08T07:29:01.420Z,100317.23
2018-05-08T07:31:30.469Z,100321.50
2018-05-08T07:33:59.609Z,100335.47
2018-05-08T07:36:29.082Z,100338.66
2018-05-08T07:38:58.708Z,100336.53
2018-05-08T07:41:27.884Z,100329.66
2018-05-08T07:43:57.141Z,100332.00
2018-05-08T07:46:26.377Z,100317.93
2018-05-08T07:48:55.750Z,100324.20
2018-05-08T07:51:25.095Z,100323.56
2018-05-08T07:53:54.326Z,100325.63
2018-05-08T07:56:24.092Z,100326.21
2018-05-08T07:58:53.385Z,100326.92
2018-05-08T08:01:22.472Z,100329.02
2018-05-08T08:03:51.845Z,100320.87
2018-05-08T08:06:21.108Z,100338.30
2018-05-08T08:08:50.244Z,100337.17
2018-05-08T08:11:19.564Z,100334.79
2018-05-08T08:13:48.919Z,100342.51
2018-05-08T08:16:18.437Z,100319.34
2018-05-08T08:18:47.540Z,100321.23
2018-05-08T08:21:16.916Z,100337.59
2018-05-08T08:23:46.283Z,100309.66
2018-05-08T08:26:15.550Z,100319.96
2018-05-08T08:28:44.977Z,100305.34
2018-05-08T08:31:14.153Z,100294.54
2018-05-08T08:33:43.526Z,100305.66
2018-05-08T08:36:12.845Z,100308.01
2018-05-08T08:38:41.997Z,100293.56
2018-05-08T08:41:11.214Z,100316.20
2018-05-08T08:43:40.432Z,100296.77
2018-05-08T08:46:09.720Z,100320.18
2018-05-08T08:48:38.820Z,100310.73
2018-05-08T08:51:07.798Z,100328.59
2018-05-08T08:53:37.217Z,100306.64
2018-05-08T08:56:07.392Z,100328.85
2018-05-08T08:58:36.649Z,100302.22
2018-05-08T09:01:05.768Z,100311.91
2018-05-08T09:03:34.968Z,100305.77
2018-05-08T09:06:04.438Z,100299.08
2018-05-08T09:08:33.440Z,100301.32
2018-05-08T09:11:02.493Z,100317.13
2018-05-08T09:13:31.622Z,100297.00
2018-05-08T09:16:00.696Z,100299.80
2018-05-08T09:18:29.760Z,100291.72
2018-05-08T09:20:59.009Z,100283.23
2018-05-08T09:23:28.632Z,100301.87
2018-05-08T09:25:57.784Z,100291.05
2018-05-08T09:28:27.253Z,100286.00
2018-05-08T09:30:56.648Z,100297.42
2018-05-08T09:33:25.856Z,100290.09
2018-05-08T09:35:54.968Z,100285.52
2018-05-08T09:38:24.394Z,100275.33
2018-05-08T09:40:53.742Z,100272.02
2018-05-08T09:43:22.860Z,100262.20
2018-05-08T09:45:51.859Z,100269.31
2018-05-08T09:48:21.224Z,100263.97
2018-05-08T09:50:50.390Z,100264.59
2018-05-08T09:53:19.625Z,100259.39
2018-05-08T09:55:48.760Z,100265.38
2018-05-08T09:58:18.193Z,100253.67
2018-05-08T10:00:47.507Z,100265.29
2018-05-08T10:03:17.000Z,100257.52
2018-05-08T10:05:46.229Z,100259.48
2018-05-08T10:08:15.375Z,100249.30
2018-05-08T10:10:45.107Z,100244.02
2018-05-08T10:13:14.463Z,100255.00
2018-05-08T10:15:43.679Z,100247.91
2018-05-08T10:18:13.121Z,100247.86
2018-05-08T10:20:42.563Z,100243.85
2018-05-08T10:23:11.719Z,100251.30
2018-05-08T10:25:40.848Z,100247.17
2018-05-08T10:28:10.388Z,100241.88
2018-05-08T10:30:39.554Z,100249.30
2018-05-08T10:33:08.752Z,100246.66
2018-05-08T10:35:37.892Z,100250.98
2018-05-08T10:38:07.124Z,100244.45
2018-05-08T10:40:36.595Z,100238.30
2018-05-08T10:43:05.729Z,100248.77
2018-05-08T10:45:35.149Z,100253.27
2018-05-08T10:48:04.292Z,100240.59
2018-05-08T10:50:33.558Z,100247.30
2018-05-08T10:53:03.181Z,100253.63
2018-05-08T10:55:32.264Z,100246.30
2018-05-08T10:58:01.672Z,100247.38
2018-05-08T11:00:31.038Z,100247.05
2018-05-08T11:03:00.244Z,100245.95
2018-05-08T11:05:29.296Z,100233.20
2018-05-08T11:07:58.546Z,100242.11
2018-05-08T11:10:28.516Z,100232.42
2018-05-08T11:12:57.991Z,100238.91
2018-05-08T11:15:27.280Z,100244.39
2018-05-08T11:17:56.315Z,100230.83
2018-05-08T11:20:25.484Z,100230.14
2018-05-08T11:22:54.694Z,100256.64
2018-05-08T11:25:23.977Z,100251.41
2018-05-08T11:27:53.070Z,100236.48
2018-05-08T11:30:22.334Z,100227.50
2018-05-08T11:32:51.525Z,100235.36
2018-05-08T11:35:20.877Z,100228.55
2018-05-08T11:37:50.176Z,100220.66
2018-05-08T11:40:19.386Z,100231.94
2018-05-08T11:42:48.412Z,100225.41
2018-05-08T11:45:17.721Z,100217.21
2018-05-08T11:47:46.804Z,100218.00
2018-05-08T11:50:15.984Z,100209.45
2018-05-08T11:52:45.104Z,100214.47
2018-05-08T11:55:14.357Z,100215.94
2018-05-08T11:57:43.870Z,100220.16
2018-05-08T12:00:13.264Z,100231.52
2018-05-08T12:02:42.755Z,100219.02
2018-05-08T12:05:11.883Z,100208.58
2018-05-08T12:07:41.265Z,100217.28
2018-05-08T12:10:10.455Z,100219.39
2018-05-08T12:12:39.546Z,100213.83
2018-05-08T12:15:08.988Z,100215.24
2018-05-08T12:17:38.173Z,100209.81
2018-05-08T12:20:07.404Z,100213.37
2018-05-08T12:22:36.804Z,100207.53
2018-05-08T12:25:05.824Z,100201.16
2018-05-08T12:27:34.896Z,100208.62
2018-05-08T12:30:04.169Z,100195.18
2018-05-08T12:32:33.332Z,100201.19
2018-05-08T12:35:02.708Z,100194.83
2018-05-08T12:37:31.908Z,100200.17
2018-05-08T12:40:01.220Z,100208.09
2018-05-08T12:42:30.520Z,100209.24
2018-05-08T12:44:59.848Z,100207.29
2018-05-08T12:47:29.795Z,100198.44
2018-05-08T12:49:59.207Z,100204.95
2018-05-08T12:52:28.610Z,100203.98
2018-05-08T12:54:57.986Z,100208.36
2018-05-08T12:57:27.172Z,100211.48
2018-05-08T12:59:56.672Z,100202.70
2018-05-08T13:02:25.933Z,100209.12
2018-05-08T13:04:55.516Z,100211.36
2018-05-08T13:07:24.721Z,100197.75
2018-05-08T13:09:53.832Z,100190.73
2018-05-08T13:12:23.498Z,100192.67
2018-05-08T13:14:52.638Z,100191.36
2018-05-08T13:17:21.759Z,100180.34
2018-05-08T13:19:50.941Z,100181.50
2018-05-08T13:22:19.965Z,100194.89
2018-05-08T13:24:49.145Z,100178.42
2018-05-08T13:27:18.316Z,100186.27
2018-05-08T13:29:47.534Z,100181.09
2018-05-08T13:32:16.652Z,100181.53
2018-05-08T13:34:45.840Z,100179.64
2018-05-08T13:37:15.206Z,100176.53
2018-05-08T13:39:44.592Z,100173.55
2018-05-08T13:42:13.805Z,100169.19
2018-05-08T13:44:42.890Z,100170.24
2018-05-08T13:47:12.102Z,100168.56
2018-05-08T13:49:41.331Z,100164.66
2018-05-08T13:52:10.614Z,100164.89
2018-05-08T13:54:39.880Z,100169.56
2018-05-08T13:57:08.946Z,100167.20
2018-05-08T13:59:38.341Z,100163.02
2018-05-08T14:02:07.620Z,100166.95
2018-05-08T14:04:36.744Z,100167.83
2018-05-08T14:07:05.941Z,100164.55
2018-05-08T14:09:35.329Z,100172.08
2018-05-08T14:12:04.456Z,100174.77
2018-05-08T14:14:33.681Z,100175.27
2018-05-08T14:17:03.198Z,100177.23
2018-05-08T14:19:32.354Z,100177.38
2018-05-08T14:22:01.606Z,100170.78
2018-05-08T14:24:30.764Z,100185.05
2018-05-08T14:27:00.107Z,100183.55
2018-05-08T14:29:29.519Z,100181.08
2018-05-08T14:31:58.628Z,100189.04
2018-05-08T14:34:27.803Z,100196.65
2018-05-08T14:36:57.077Z,100199.64
2018-05-08T14:39:26.333Z,100191.84
2018-05-08T14:41:55.420Z,100207.91
2018-05-08T14:44:24.590Z,100201.84
2018-05-08T14:46:53.829Z,100208.67
2018-05-08T14:49:22.909Z,100208.78
2018-05-08T14:51:51.972Z,100203.70
2018-05-08T14:54:21.087Z,100208.83
2018-05-08T14:56:50.357Z,100205.23
2018-05-08T14:59:19.636Z,100216.09
2018-05-08T15:01:48.932Z,100210.00
2018-05-08T15:04:18.679Z,100223.34
2018-05-08T15:06:47.839Z,100220.73
2018-05-08T15:09:17.316Z,100227.78
2018-05-08T15:11:51.630Z,100222.44
2018-05-08T15:14:20.724Z,100224.44
2018-05-08T15:16:49.938Z,100228.89
2018-05-08T15:19:19.049Z,100216.23
2018-05-08T15:21:48.280Z,100215.98
2018-05-08T15:24:17.620Z,100209.14
2018-05-08T15:26:46.700Z,100209.44
2018-05-08T15:29:16.905Z,100207.27
2018-05-08T15:31:46.139Z,100208.02
2018-05-08T15:34:15.388Z,100201.75
2018-05-08T15:36:44.457Z,100206.05
2018-05-08T15:39:13.698Z,100198.66
2018-05-08T15:41:42.826Z,100198.95
2018-05-08T15:44:12.025Z,100203.77
2018-05-08T15:46:41.236Z,100208.06
2018-05-08T15:49:10.436Z,100202.81
2018-05-08T15:51:39.653Z,100216.20
2018-05-08T15:54:08.709Z,100214.67
2018-05-08T15:56:37.922Z,100219.64
2018-05-08T15:59:07.122Z,100221.55
2018-05-08T16:01:36.172Z,100222.36
2018-05-08T16:04:05.136Z,100222.42
2018-05-08T16:06:34.233Z,100217.09
2018-05-08T16:09:03.460Z,100214.41
2018-05-08T16:11:32.516Z,100214.41
2018-05-08T16:14:01.544Z,100220.30
2018-05-08T16:16:30.693Z,100217.33
2018-05-08T16:18:59.813Z,100216.93
2018-05-08T16:21:28.920Z,100215.70
2018-05-08T16:23:58.044Z,100217.17
2018-05-08T16:26:27.176Z,100236.23
2018-05-08T16:28:56.381Z,100239.42
2018-05-08T16:31:25.446Z,100252.03
2018-05-08T16:33:54.689Z,100246.45
2018-05-08T16:36:23.824Z,100249.67
2018-05-08T16:38:53.016Z,100250.14
2018-05-08T16:41:22.500Z,100257.76
2018-05-08T16:43:51.624Z,100251.55
2018-05-08T16:46:20.753Z,100255.62
2018-05-08T16:48:49.845Z,100253.97
2018-05-08T16:51:18.948Z,100261.09
2018-05-08T16:53:48.013Z,100269.23
2018-05-08T16:56:16.968Z,100269.55
2018-05-08T16:58:46.108Z,100266.90
2018-05-08T17:01:15.368Z,100258.45
2018-05-08T17:03:44.468Z,100262.31
2018-05-08T17:06:13.578Z,100257.86
2018-05-08T17:08:42.838Z,100264.19
2018-05-08T17:11:12.359Z,100249.30
2018-05-08T17:13:41.526Z,100258.70
2018-05-08T17:16:10.695Z,100269.88
2018-05-08T17:18:39.681Z,100263.22
2018-05-08T17:21:08.621Z,100274.59
2018-05-08T17:23:37.560Z,100282.94
2018-05-08T17:26:06.921Z,100284.52
2018-05-08T17:28:36.208Z,100288.78
2018-05-08T17:31:05.456Z,100292.17
2018-05-08T17:33:35.017Z,100297.22
2018-05-08T17:36:04.694Z,100301.52
2018-05-08T17:38:34.344Z,100297.73
2018-05-08T17:41:04.016Z,100309.55
2018-05-08T17:43:34.045Z,100311.54
2018-05-08T17:46:03.988Z,100306.66
2018-05-08T17:48:33.677Z,100309.52
2018-05-08T17:51:03.337Z,100311.83
2018-05-08T17:53:32.876Z,100318.14
2018-05-08T17:56:02.080Z,100312.84
2018-05-08T17:58:31.184Z,100318.59
2018-05-08T18:01:00.456Z,100319.43
2018-05-08T18:03:29.677Z,100320.04
2018-05-08T18:05:59.228Z,100327.88
2018-05-08T18:08:29.581Z,100325.77
2018-05-08T18:10:58.961Z,100325.63
2018-05-08T18:13:28.347Z,100329.09
2018-05-08T18:15:57.632Z,100321.31
2018-05-08T18:18:26.936Z,100331.44
2018-05-08T18:20:56.092Z,100328.52
2018-05-08T18:23:25.224Z,100325.92
2018-05-08T18:25:54.459Z,100334.67
2018-05-08T18:28:23.645Z,100333.44
2018-05-08T18:30:53.372Z,100338.62
2018-05-08T18:33:22.442Z,100338.76
2018-05-08T18:35:51.568Z,100335.16
2018-05-08T18:38:21.064Z,100334.39
2018-05-08T18:40:50.064Z,100333.52
2018-05-08T18:43:19.293Z,100334.66
2018-05-08T18:45:48.400Z,100339.28
2018-05-08T18:48:17.468Z,100341.59
2018-05-08T18:50:46.647Z,100338.41
2018-05-08T18:53:15.664Z,100346.31
2018-05-08T18:55:44.840Z,100349.24
2018-05-08T18:58:13.920Z,100345.81
2018-05-08T19:00:48.457Z,100350.55
2018-05-08T19:03:18.856Z,100348.75
2018-05-08T19:05:47.968Z,100346.88
2018-05-08T19:08:17.225Z,100344.41
2018-05-08T19:10:46.724Z,100350.99
2018-05-08T19:13:17.488Z,100347.28
2018-05-08T19:15:52.473Z,100341.64
2018-05-08T19:21:19.025Z,100336.81
2018-05-08T19:23:54.133Z,100346.77
2018-05-08T19:26:23.394Z,100340.43
2018-05-08T19:28:58.260Z,100335.34
2018-05-08T19:31:27.609Z,100331.27
2018-05-08T19:33:56.808Z,100339.72
2018-05-08T19:36:31.453Z,100325.70
2018-05-08T19:39:00.773Z,100327.71
2018-05-08T19:41:29.852Z,100330.49
2018-05-08T19:43:59.000Z,100327.70
2018-05-08T19:46:28.200Z,100328.17
2018-05-08T19:48:57.269Z,100318.84
2018-05-08T19:51:26.592Z,100320.23
2018-05-08T19:53:55.892Z,100318.37
2018-05-08T19:56:25.126Z,100324.13
2018-05-08T19:58:54.262Z,100327.16
2018-05-08T20:01:23.413Z,100321.27
2018-05-08T20:03:52.644Z,100324.34
2018-05-08T20:06:21.833Z,100314.55
2018-05-08T20:08:50.948Z,100317.30
2018-05-08T20:11:19.874Z,100320.30
2018-05-08T20:13:49.047Z,100318.97
2018-05-08T20:16:18.269Z,100311.84
2018-05-08T20:18:47.375Z,100315.20
2018-05-08T20:21:16.473Z,100318.11
2018-05-08T20:23:45.665Z,100315.95
2018-05-08T20:26:14.798Z,100314.63
2018-05-08T20:28:44.032Z,100309.72
2018-05-08T20:31:13.196Z,100313.74
2018-05-08T20:33:42.155Z,100308.59
2018-05-08T20:36:11.169Z,100317.82
2018-05-08T20:38:41.184Z,100316.94
2018-05-08T20:41:10.268Z,100312.31
2018-05-08T20:43:39.521Z,100312.11
2018-05-08T20:46:08.696Z,100302.15
2018-05-08T20:48:37.953Z,100302.44
2018-05-08T20:51:07.004Z,100301.23
2018-05-08T20:53:36.040Z,100302.73
2018-05-08T20:56:05.509Z,100300.66
2018-05-08T20:58:34.716Z,100301.02
2018-05-08T21:01:03.814Z,100300.94
2018-05-08T21:03:32.883Z,100303.17
2018-05-08T21:06:02.116Z,100295.02
2018-05-08T21:08:31.460Z,100298.23
2018-05-08T21:11:00.670Z,100291.15
2018-05-08T21:13:29.952Z,100289.90
2018-05-08T21:15:59.676Z,100285.45
2018-05-08T21:18:28.720Z,100286.19
2018-05-08T21:20:57.889Z,100291.84
2018-05-08T21:23:26.839Z,100288.55
2018-05-08T21:25:55.857Z,100284.09
2018-05-08T21:28:30.729Z,100283.66
2018-05-08T21:31:05.232Z,100285.20
2018-05-08T21:33:34.432Z,100280.30
2018-05-08T21:36:03.847Z,100282.39
2018-05-08T21:38:33.316Z,100279.32
2018-05-08T21:41:02.859Z,100274.08
2018-05-08T21:43:32.175Z,100275.14
2018-05-08T21:46:01.231Z,100271.58
2018-05-08T21:48:30.624Z,100279.12
2018-05-08T21:50:59.879Z,100274.70
2018-05-08T21:53:29.028Z,100267.53
2018-05-08T21:55:58.217Z,100263.06
2018-05-08T21:58:27.372Z,100262.91
2018-05-08T22:00:56.858Z,100263.98
2018-05-08T22:03:25.913Z,100259.95
2018-05-08T22:05:55.244Z,100265.99
2018-05-08T22:08:24.321Z,100260.08
2018-05-08T22:10:53.463Z,100252.88
2018-05-08T22:13:23.159Z,100254.88
2018-05-08T22:15:52.171Z,100252.28
2018-05-08T22:18:21.128Z,100247.55
2018-05-08T22:20:50.140Z,100246.28
2018-05-08T22:23:19.148Z,100241.63
2018-05-08T22:25:48.292Z,100243.49
2018-05-08T22:28:17.592Z,100242.34
2018-05-08T22:30:46.707Z,100240.31
2018-05-08T22:33:16.125Z,100238.31
2018-05-08T22:35:45.256Z,100235.06
2018-05-08T22:38:14.633Z,100237.75
2018-05-08T22:40:44.008Z,100231.06
2018-05-08T22:43:13.092Z,100237.95
2018-05-08T22:45:42.642Z,100240.58
2018-05-08T22:48:11.640Z,100241.09
2018-05-08T22:50:40.663Z,100229.73
2018-05-08T22:53:10.177Z,100227.36
2018-05-08T22:55:39.617Z,100222.73
2018-05-08T22:58:09.984Z,100224.77
2018-05-08T23:00:39.573Z,100214.98
2018-05-08T23:03:08.568Z,100220.48
2018-05-08T23:05:37.777Z,100215.25
2018-05-08T23:08:06.935Z,100212.14
2018-05-08T23:10:36.072Z,100217.44
2018-05-08T23:13:05.064Z,100213.87
2018-05-08T23:15:34.176Z,100217.02
2018-05-08T23:18:03.374Z,100220.88
2018-05-08T23:20:32.734Z,100218.53
2018-05-08T23:23:01.907Z,100220.47
2018-05-08T23:25:31.322Z,100216.03
2018-05-08T23:28:00.621Z,100215.38
2018-05-08T23:30:29.837Z,100220.39
2018-05-08T23:32:58.920Z,100219.21
2018-05-08T23:35:28.121Z,100219.09
2018-05-08T23:37:57.354Z,100220.44
2018-05-08T23:40:26.617Z,100215.16
2018-05-08T23:42:55.675Z,100217.35
2018-05-08T23:45:24.762Z,100209.39
2018-05-08T23:47:54.044Z,100217.70
2018-05-08T23:50:23.354Z,100229.19
2018-05-08T23:52:52.943Z,100227.23
2018-05-08T23:55:22.408Z,100223.30
2018-05-08T23:57:51.527Z,100219.59
