createdAt,value
2022-11-04T00:01:21.388Z,82.83
2022-11-04T00:03:48.971Z,82.63
2022-11-04T00:06:16.549Z,81.76
2022-11-04T00:08:44.156Z,81.70
2022-11-04T00:11:29.372Z,81.25
2022-11-04T00:13:56.926Z,80.88
2022-11-04T00:16:43.187Z,80.42
2022-11-04T00:19:10.758Z,80.07
2022-11-04T00:21:55.703Z,80.22
2022-11-04T00:24:46.100Z,80.67
2022-11-04T00:27:31.737Z,80.94
2022-11-04T00:29:59.371Z,81.20
2022-11-04T00:32:46.046Z,81.56
2022-11-04T00:35:13.872Z,80.85
2022-11-04T00:37:41.793Z,80.94
2022-11-04T00:40:10.163Z,80.54
2022-11-04T00:42:37.737Z,80.42
2022-11-04T00:45:06.030Z,79.72
2022-11-04T00:47:35.028Z,80.55
2022-11-04T00:50:02.576Z,80.63
2022-11-04T00:52:30.256Z,79.71
2022-11-04T00:54:57.822Z,79.02
2022-11-04T00:57:25.381Z,79.71
2022-11-04T00:59:52.948Z,79.70
2022-11-04T01:02:20.675Z,79.84
2022-11-04T01:04:49.850Z,79.88
2022-11-04T01:07:17.451Z,80.10
2022-11-04T01:09:45.017Z,79.67
2022-11-04T01:12:12.648Z,79.98
2022-11-04T01:14:40.221Z,80.29
2022-11-04T01:17:07.816Z,80.88
2022-11-04T01:19:35.405Z,80.85
2022-11-04T01:22:04.368Z,80.86
2022-11-04T01:24:31.882Z,80.69
2022-11-04T01:26:59.460Z,80.06
2022-11-04T01:29:27.038Z,80.22
2022-11-04T01:31:54.586Z,79.90
2022-11-04T01:34:22.155Z,78.94
2022-11-04T01:36:49.747Z,78.91
2022-11-04T01:39:18.727Z,78.21
2022-11-04T01:41:46.310Z,79.03
2022-11-04T01:44:32.517Z,79.00
2022-11-04T01:47:00.140Z,79.46
2022-11-04T01:49:28.550Z,79.26
2022-11-04T01:51:57.667Z,79.83
2022-11-04T01:54:26.615Z,80.43
2022-11-04T01:56:54.233Z,80.55
2022-11-04T01:59:22.398Z,79.88
2022-11-04T02:01:50.253Z,79.83
2022-11-04T02:04:27.018Z,80.50
2022-11-04T02:06:55.459Z,80.52
2022-11-04T02:09:23.697Z,80.68
2022-11-04T02:12:09.695Z,78.74
2022-11-04T02:14:37.282Z,79.60
2022-11-04T02:17:10.952Z,79.37
2022-11-04T02:19:44.149Z,80.67
2022-11-04T02:22:22.981Z,80.52
2022-11-04T02:24:56.125Z,80.10
2022-11-04T02:27:30.676Z,79.76
2022-11-04T02:30:02.488Z,79.51
2022-11-04T02:32:33.268Z,80.03
2022-11-04T02:35:02.853Z,79.75
2022-11-04T02:37:33.446Z,79.56
2022-11-04T02:40:05.149Z,80.21
2022-11-04T02:42:34.451Z,80.94
2022-11-04T02:45:07.548Z,81.92
2022-11-04T02:47:35.144Z,82.02
2022-11-04T02:50:04.597Z,81.40
2022-11-04T02:52:33.879Z,81.43
2022-11-04T02:55:01.918Z,81.82
2022-11-04T02:57:30.357Z,81.96
2022-11-04T02:59:58.252Z,81.83
2022-11-04T03:02:28.446Z,81.02
2022-11-04T03:04:56.050Z,81.56
2022-11-04T03:07:24.068Z,81.99
2022-11-04T03:09:52.459Z,82.26
2022-11-04T03:12:21.412Z,82.24
2022-11-04T03:14:50.240Z,81.74
2022-11-04T03:17:19.474Z,82.08
2022-11-04T03:19:48.872Z,81.55
2022-11-04T03:22:17.476Z,81.68
2022-11-04T03:24:45.854Z,82.15
2022-11-04T03:27:15.190Z,82.55
2022-11-04T03:29:44.763Z,82.70
2022-11-04T03:32:14.526Z,82.55
2022-11-04T03:34:42.407Z,82.83
2022-11-04T03:37:11.521Z,82.17
2022-11-04T03:39:39.617Z,81.89
2022-11-04T03:42:19.947Z,81.85
2022-11-04T03:44:48.388Z,82.04
2022-11-04T03:47:16.612Z,81.64
2022-11-04T03:49:44.384Z,81.62
2022-11-04T03:52:13.412Z,80.68
2022-11-04T03:54:41.061Z,80.86
2022-11-04T03:57:15.999Z,81.55
2022-11-04T03:59:51.871Z,81.66
2022-11-04T04:02:20.230Z,81.00
2022-11-04T04:04:50.049Z,81.11
2022-11-04T04:07:19.575Z,81.32
2022-11-04T04:09:48.048Z,80.91
2022-11-04T04:12:16.867Z,80.64
2022-11-04T04:14:45.739Z,80.76
2022-11-04T04:17:15.571Z,80.34
2022-11-04T04:19:43.351Z,80.46
2022-11-04T04:22:11.756Z,80.34
2022-11-04T04:24:58.682Z,80.69
2022-11-04T04:27:35.196Z,80.70
2022-11-04T04:30:03.527Z,80.36
2022-11-04T04:32:31.284Z,79.86
2022-11-04T04:35:12.736Z,79.86
2022-11-04T04:37:40.841Z,79.65
2022-11-04T04:40:28.014Z,79.83
2022-11-04T04:43:12.548Z,79.27
2022-11-04T04:45:41.058Z,79.62
2022-11-04T04:48:08.979Z,80.10
2022-11-04T04:50:37.208Z,80.42
2022-11-04T04:53:05.121Z,80.59
2022-11-04T04:55:38.964Z,80.12
2022-11-04T04:58:09.633Z,79.71
2022-11-04T05:00:37.167Z,80.15
2022-11-04T05:03:04.925Z,80.33
2022-11-04T05:05:32.503Z,81.38
2022-11-04T05:08:05.098Z,81.36
2022-11-04T05:10:34.300Z,80.48
2022-11-04T05:13:19.709Z,80.50
2022-11-04T05:15:47.266Z,80.89
2022-11-04T05:18:14.831Z,81.10
2022-11-04T05:20:42.381Z,80.77
2022-11-04T05:23:12.053Z,80.17
2022-11-04T05:25:41.110Z,79.57
2022-11-04T05:28:08.973Z,79.00
2022-11-04T05:30:36.889Z,78.73
2022-11-04T05:33:05.181Z,79.59
2022-11-04T05:35:33.191Z,78.00
2022-11-04T05:38:01.124Z,76.91
2022-11-04T05:40:28.671Z,76.44
2022-11-04T05:43:00.018Z,76.22
2022-11-04T05:45:27.599Z,76.33
2022-11-04T05:47:58.528Z,76.44
2022-11-04T05:50:26.128Z,76.33
2022-11-04T05:52:53.714Z,76.74
2022-11-04T05:55:21.226Z,76.71
2022-11-04T05:57:48.788Z,76.37
2022-11-04T06:00:17.985Z,77.20
2022-11-04T06:02:45.677Z,76.96
2022-11-04T06:05:13.595Z,76.78
2022-11-04T06:07:41.192Z,76.88
2022-11-04T06:10:09.059Z,75.85
2022-11-04T06:12:36.628Z,74.99
2022-11-04T06:15:04.566Z,74.90
2022-11-04T06:17:33.468Z,74.77
2022-11-04T06:20:01.081Z,74.13
2022-11-04T06:22:28.640Z,73.80
2022-11-04T06:24:56.430Z,73.86
2022-11-04T06:27:24.011Z,73.40
2022-11-04T06:29:52.772Z,73.20
2022-11-04T06:32:20.394Z,72.37
2022-11-04T06:34:49.334Z,72.84
2022-11-04T06:37:16.886Z,72.63
2022-11-04T06:39:45.490Z,72.99
2022-11-04T06:42:13.044Z,72.57
2022-11-04T06:44:40.679Z,71.88
2022-11-04T06:47:11.716Z,72.00
2022-11-04T06:49:39.886Z,72.35
2022-11-04T06:52:08.819Z,72.47
2022-11-04T06:54:36.358Z,72.72
2022-11-04T06:57:04.269Z,72.82
2022-11-04T06:59:31.831Z,71.92
2022-11-04T07:01:59.613Z,70.61
2022-11-04T07:04:27.282Z,69.97
2022-11-04T07:06:54.823Z,70.46
2022-11-04T07:09:23.788Z,70.23
2022-11-04T07:11:51.373Z,70.07
2022-11-04T07:14:18.959Z,69.48
2022-11-04T07:16:46.509Z,69.84
2022-11-04T07:19:14.120Z,70.29
2022-11-04T07:21:41.908Z,69.61
2022-11-04T07:24:09.575Z,69.76
2022-11-04T07:26:38.566Z,69.63
2022-11-04T07:29:06.725Z,69.62
2022-11-04T07:31:34.370Z,69.13
2022-11-04T07:34:03.053Z,69.40
2022-11-04T07:36:30.761Z,69.35
2022-11-04T07:38:58.327Z,68.26
2022-11-04T07:41:25.860Z,67.90
2022-11-04T07:43:55.012Z,67.88
2022-11-04T07:46:22.784Z,68.47
2022-11-04T07:48:50.392Z,67.61
2022-11-04T07:51:19.123Z,66.68
2022-11-04T07:53:46.879Z,65.81
2022-11-04T07:56:14.837Z,65.72
2022-11-04T07:58:42.594Z,65.90
2022-11-04T08:01:12.844Z,65.53
2022-11-04T08:03:40.447Z,66.28
2022-11-04T08:06:09.421Z,65.76
2022-11-04T08:08:37.378Z,66.09
2022-11-04T08:11:06.223Z,65.36
2022-11-04T08:13:34.999Z,65.15
2022-11-04T08:16:03.127Z,64.94
2022-11-04T08:18:33.053Z,64.68
2022-11-04T08:21:02.355Z,63.87
2022-11-04T08:23:30.002Z,63.00
2022-11-04T08:25:57.702Z,63.83
2022-11-04T08:28:25.481Z,63.65
2022-11-04T08:30:53.988Z,63.39
2022-11-04T08:33:21.571Z,62.40
2022-11-04T08:35:50.526Z,62.42
2022-11-04T08:38:18.192Z,62.81
2022-11-04T08:40:45.748Z,62.29
2022-11-04T08:43:13.592Z,62.36
2022-11-04T08:45:41.667Z,62.36
2022-11-04T08:48:09.924Z,62.04
2022-11-04T08:50:37.763Z,62.11
2022-11-04T08:53:07.099Z,61.42
2022-11-04T08:55:35.024Z,62.07
2022-11-04T08:58:03.372Z,61.99
2022-11-04T09:00:33.008Z,61.77
2022-11-04T09:03:00.716Z,61.76
2022-11-04T09:05:28.776Z,61.13
2022-11-04T09:07:56.599Z,61.60
2022-11-04T09:10:25.624Z,60.97
2022-11-04T09:12:53.259Z,60.69
2022-11-04T09:15:20.803Z,59.38
2022-11-04T09:17:48.428Z,58.96
2022-11-04T09:20:16.153Z,59.89
2022-11-04T09:22:45.966Z,60.51
2022-11-04T09:25:13.759Z,61.40
2022-11-04T09:27:42.688Z,60.23
2022-11-04T09:30:11.093Z,60.03
2022-11-04T09:32:38.681Z,58.30
2022-11-04T09:35:06.439Z,58.74
2022-11-04T09:37:33.992Z,56.35
2022-11-04T09:40:01.615Z,56.22
2022-11-04T09:42:35.632Z,56.31
2022-11-04T09:45:22.801Z,56.22
2022-11-04T09:47:51.216Z,55.79
2022-11-04T09:50:20.241Z,55.94
2022-11-04T09:52:49.171Z,55.08
2022-11-04T09:55:17.843Z,54.07
2022-11-04T09:57:45.502Z,53.88
2022-11-04T10:00:17.448Z,53.33
2022-11-04T10:02:47.812Z,54.88
2022-11-04T10:05:18.271Z,55.97
2022-11-04T10:07:48.720Z,56.64
2022-11-04T10:10:17.921Z,55.55
2022-11-04T10:13:01.905Z,55.70
2022-11-04T10:15:50.147Z,55.15
2022-11-04T10:18:22.619Z,54.78
2022-11-04T10:20:51.557Z,54.92
2022-11-04T10:23:22.069Z,55.62
2022-11-04T10:25:50.483Z,54.65
2022-11-04T10:28:18.977Z,53.09
2022-11-04T10:30:47.228Z,53.44
2022-11-04T10:33:27.817Z,53.42
2022-11-04T10:35:58.372Z,50.53
2022-11-04T10:38:28.944Z,49.03
2022-11-04T10:40:57.155Z,49.16
2022-11-04T10:43:26.776Z,47.17
2022-11-04T10:45:58.265Z,44.78
2022-11-04T10:48:26.890Z,44.92
2022-11-04T10:50:54.787Z,45.62
2022-11-04T10:53:25.006Z,46.17
2022-11-04T10:55:53.424Z,46.37
2022-11-04T10:58:23.154Z,45.24
2022-11-04T11:00:51.604Z,46.98
2022-11-04T11:03:29.576Z,48.24
2022-11-04T11:06:10.919Z,49.01
2022-11-04T11:08:40.228Z,50.07
2022-11-04T11:11:07.860Z,50.83
2022-11-04T11:13:36.212Z,50.99
2022-11-04T11:16:07.793Z,50.48
2022-11-04T11:18:37.153Z,50.19
2022-11-04T11:21:06.230Z,49.72
2022-11-04T11:23:34.976Z,50.35
2022-11-04T11:26:04.574Z,49.86
2022-11-04T11:28:37.948Z,50.23
2022-11-04T11:31:08.554Z,49.91
2022-11-04T11:33:36.687Z,49.78
2022-11-04T11:36:06.858Z,50.69
2022-11-04T11:38:34.656Z,50.72
2022-11-04T11:41:24.523Z,50.27
2022-11-04T11:43:53.695Z,50.86
2022-11-04T11:46:22.555Z,50.78
2022-11-04T11:48:51.766Z,50.95
2022-11-04T11:51:29.063Z,50.46
2022-11-04T11:54:02.543Z,48.52
2022-11-04T11:56:45.846Z,47.40
2022-11-04T12:02:21.769Z,48.42
2022-11-04T12:10:49.161Z,49.16
2022-11-04T12:13:23.603Z,49.11
2022-11-04T12:16:00.927Z,47.94
2022-11-04T12:18:46.441Z,47.84
2022-11-04T12:21:15.903Z,47.06
2022-11-04T12:23:46.223Z,47.87
2022-11-04T12:26:18.512Z,48.22
2022-11-04T12:28:51.697Z,48.18
2022-11-04T12:31:21.665Z,50.67
2022-11-04T12:33:50.846Z,51.17
2022-11-04T12:36:23.052Z,52.39
2022-11-04T12:38:54.201Z,51.07
2022-11-04T12:41:59.249Z,50.78
2022-11-04T12:44:14.377Z,51.34
2022-11-04T12:46:43.166Z,50.65
2022-11-04T12:49:25.642Z,49.40
2022-11-04T12:51:54.843Z,49.47
2022-11-04T12:54:25.690Z,49.93
2022-11-04T12:56:54.431Z,51.85
2022-11-04T12:59:31.364Z,50.19
2022-11-04T13:01:59.906Z,49.09
2022-11-04T13:04:29.501Z,48.41
2022-11-04T13:06:57.768Z,49.82
2022-11-04T13:09:27.081Z,49.94
2022-11-04T13:11:55.570Z,49.71
2022-11-04T13:14:29.378Z,50.93
2022-11-04T13:17:00.298Z,50.42
2022-11-04T13:19:31.546Z,49.71
2022-11-04T13:21:59.549Z,51.08
2022-11-04T13:24:30.310Z,51.07
2022-11-04T13:26:58.179Z,51.35
2022-11-04T13:29:25.958Z,49.09
2022-11-04T13:31:54.751Z,48.26
2022-11-04T13:34:33.005Z,47.90
2022-11-04T13:37:03.800Z,48.41
2022-11-04T13:39:33.163Z,50.05
2022-11-04T13:42:07.093Z,50.45
2022-11-04T13:44:36.959Z,51.23
2022-11-04T13:47:05.575Z,49.95
2022-11-04T13:49:34.640Z,48.92
2022-11-04T13:52:02.913Z,48.23
2022-11-04T13:54:31.237Z,48.00
2022-11-04T13:57:05.874Z,48.55
2022-11-04T13:59:33.660Z,49.31
2022-11-04T14:02:19.781Z,51.32
2022-11-04T14:04:48.813Z,51.48
2022-11-04T14:07:17.935Z,52.50
2022-11-04T14:09:54.511Z,54.15
2022-11-04T14:12:40.200Z,52.52
2022-11-04T14:15:14.916Z,51.95
2022-11-04T14:18:01.411Z,51.67
2022-11-04T14:20:32.776Z,52.32
2022-11-04T14:23:00.688Z,52.37
2022-11-04T14:25:29.375Z,52.63
2022-11-04T14:27:57.291Z,53.14
2022-11-04T14:30:35.773Z,53.33
2022-11-04T14:33:04.280Z,53.51
2022-11-04T14:35:33.264Z,52.16
2022-11-04T14:38:02.432Z,51.98
2022-11-04T14:40:30.549Z,52.97
2022-11-04T14:42:58.251Z,52.85
2022-11-04T14:45:26.474Z,54.05
2022-11-04T14:47:54.872Z,53.81
2022-11-04T14:50:25.035Z,53.85
2022-11-04T14:52:55.326Z,53.83
2022-11-04T14:55:23.666Z,53.22
2022-11-04T14:57:51.861Z,53.75
2022-11-04T15:00:22.100Z,52.87
2022-11-04T15:02:49.718Z,53.13
2022-11-04T15:05:22.572Z,52.57
2022-11-04T15:07:50.147Z,52.19
2022-11-04T15:10:22.637Z,52.19
2022-11-04T15:12:54.556Z,52.26
2022-11-04T15:15:36.101Z,51.88
2022-11-04T15:18:05.236Z,52.17
2022-11-04T15:20:32.890Z,52.28
2022-11-04T15:23:01.635Z,51.89
2022-11-04T15:25:30.598Z,51.91
2022-11-04T15:27:58.139Z,52.23
2022-11-04T15:30:26.286Z,51.63
2022-11-04T16:08:24.335Z,53.83
2022-11-04T16:10:52.305Z,54.25
2022-11-04T16:13:24.280Z,56.31
2022-11-04T16:15:54.657Z,56.40
2022-11-04T16:18:24.848Z,53.75
2022-11-04T16:20:54.087Z,53.66
2022-11-04T16:23:25.396Z,53.50
2022-11-04T16:25:57.946Z,52.57
2022-11-04T16:28:25.746Z,52.93
2022-11-04T16:30:58.116Z,54.22
2022-11-04T16:33:25.895Z,53.72
2022-11-04T16:35:53.722Z,53.50
2022-11-04T16:38:23.109Z,53.14
2022-11-04T16:40:51.235Z,53.31
2022-11-04T16:43:22.037Z,53.58
2022-11-04T16:45:53.824Z,53.49
2022-11-04T16:48:23.740Z,53.96
2022-11-04T16:50:51.680Z,53.20
2022-11-04T16:53:19.552Z,53.91
2022-11-04T16:55:48.768Z,53.51
2022-11-04T16:58:19.187Z,53.22
2022-11-04T17:00:47.084Z,52.94
2022-11-04T17:03:21.747Z,53.84
2022-11-04T17:05:50.028Z,53.44
2022-11-04T17:08:17.792Z,53.96
2022-11-04T17:10:45.586Z,56.42
2022-11-04T17:13:14.738Z,60.91
2022-11-04T17:15:42.908Z,56.67
2022-11-04T17:18:11.030Z,54.43
2022-11-04T17:20:40.988Z,53.26
2022-11-04T17:23:09.580Z,53.61
2022-11-04T17:25:37.500Z,53.83
2022-11-04T17:28:05.443Z,53.61
2022-11-04T17:30:34.587Z,53.58
2022-11-04T17:33:06.204Z,53.70
2022-11-04T17:35:35.140Z,53.56
2022-11-04T17:38:02.988Z,54.49
2022-11-04T17:40:31.064Z,54.70
2022-11-04T17:43:16.343Z,54.29
2022-11-04T17:45:45.660Z,54.95
2022-11-04T17:48:14.183Z,54.42
2022-11-04T17:50:42.318Z,54.51
2022-11-04T17:53:10.453Z,60.09
2022-11-04T17:55:40.467Z,61.16
2022-11-04T17:58:08.596Z,57.03
2022-11-04T18:00:36.397Z,61.94
2022-11-04T18:03:06.770Z,63.22
2022-11-04T18:05:34.841Z,64.56
2022-11-04T18:08:02.644Z,65.18
2022-11-04T18:10:30.448Z,65.43
2022-11-04T18:12:57.211Z,66.12
2022-11-04T18:15:25.499Z,65.68
2022-11-04T18:17:53.523Z,63.75
2022-11-04T18:20:23.291Z,65.12
2022-11-04T18:22:51.019Z,65.48
2022-11-04T18:25:19.003Z,64.95
2022-11-04T18:27:48.810Z,64.40
2022-11-04T18:30:16.986Z,64.86
2022-11-04T18:32:44.791Z,65.75
2022-11-04T18:35:12.658Z,65.55
2022-11-04T18:37:46.784Z,65.20
2022-11-04T18:40:15.126Z,66.45
2022-11-04T18:42:42.976Z,66.25
2022-11-04T18:45:11.436Z,66.16
2022-11-04T18:47:39.181Z,66.28
2022-11-04T18:50:07.976Z,65.88
2022-11-04T18:52:35.686Z,66.84
2022-11-04T18:55:05.152Z,67.12
2022-11-04T18:57:32.916Z,68.15
2022-11-04T19:00:01.051Z,68.44
2022-11-04T19:02:29.051Z,68.23
2022-11-04T19:04:56.914Z,68.71
2022-11-04T19:07:24.828Z,66.91
2022-11-04T19:09:54.549Z,64.41
2022-11-04T19:12:40.987Z,67.72
2022-11-04T19:15:09.348Z,61.79
2022-11-04T19:17:37.360Z,60.12
2022-11-04T19:20:11.326Z,60.26
2022-11-04T19:22:40.284Z,64.61
2022-11-04T19:25:08.808Z,68.09
2022-11-04T19:27:38.027Z,69.20
2022-11-04T19:30:06.660Z,69.41
2022-11-04T19:32:34.437Z,69.45
2022-11-04T19:35:02.234Z,68.98
2022-11-04T19:37:31.281Z,69.43
2022-11-04T19:39:59.173Z,69.45
2022-11-04T19:42:44.478Z,69.16
2022-11-04T19:45:13.506Z,69.68
2022-11-04T19:47:41.251Z,69.74
2022-11-04T19:50:09.335Z,70.15
2022-11-04T19:52:37.223Z,70.11
2022-11-04T19:55:05.348Z,70.19
2022-11-04T19:57:33.233Z,70.07
2022-11-04T20:00:01.013Z,70.03
2022-11-04T20:02:30.189Z,70.33
2022-11-04T20:04:58.376Z,70.59
2022-11-04T20:07:26.183Z,70.62
2022-11-04T20:09:54.709Z,71.01
2022-11-04T20:12:40.079Z,71.66
2022-11-04T20:15:09.373Z,71.90
2022-11-04T20:17:38.501Z,69.51
2022-11-04T20:20:07.176Z,63.17
2022-11-04T20:22:34.964Z,67.89
2022-11-04T20:25:02.771Z,70.60
2022-11-04T20:27:31.209Z,71.58
2022-11-04T20:29:58.957Z,72.62
2022-11-04T20:32:26.740Z,73.14
2022-11-04T20:34:55.869Z,73.51
2022-11-04T20:37:25.563Z,73.44
2022-11-04T20:39:53.479Z,72.77
2022-11-04T20:42:21.308Z,73.95
2022-11-04T20:44:49.077Z,74.41
2022-11-04T20:47:17.430Z,74.78
2022-11-04T20:49:45.747Z,74.83
2022-11-04T20:52:15.530Z,74.41
2022-11-04T20:54:43.248Z,75.36
2022-11-04T20:57:11.020Z,76.31
2022-11-04T20:59:38.748Z,75.75
2022-11-04T21:02:06.645Z,75.24
2022-11-04T21:04:36.302Z,74.79
2022-11-04T21:07:04.592Z,74.96
2022-11-04T21:09:33.787Z,75.17
2022-11-04T21:12:01.594Z,74.54
2022-11-04T21:14:31.528Z,73.93
2022-11-04T21:16:59.285Z,75.54
2022-11-04T21:19:27.054Z,75.63
2022-11-04T21:21:54.932Z,75.75
2022-11-04T21:24:22.646Z,75.37
2022-11-04T21:26:51.779Z,74.95
2022-11-04T21:29:20.755Z,75.21
2022-11-04T21:31:49.030Z,75.02
2022-11-04T21:34:17.105Z,75.16
2022-11-04T21:36:45.511Z,74.05
2022-11-04T21:39:13.367Z,73.96
2022-11-04T21:41:41.125Z,74.32
2022-11-04T21:44:11.716Z,74.99
2022-11-04T21:46:39.528Z,74.14
2022-11-04T21:49:07.292Z,74.14
2022-11-04T21:51:35.713Z,74.29
2022-11-04T21:54:06.945Z,75.57
2022-11-04T21:56:35.288Z,75.70
2022-11-04T21:59:03.334Z,75.68
2022-11-04T22:01:32.776Z,75.67
2022-11-04T22:04:01.700Z,75.82
2022-11-04T22:06:34.627Z,76.13
2022-11-04T22:09:04.705Z,76.24
2022-11-04T22:11:34.166Z,75.99
2022-11-04T22:14:03.825Z,72.64
2022-11-04T22:16:34.122Z,67.07
2022-11-04T22:19:03.185Z,66.34
2022-11-04T22:21:31.927Z,66.05
2022-11-04T22:24:00.195Z,65.22
2022-11-04T22:26:29.671Z,64.80
2022-11-04T22:28:57.738Z,65.44
2022-11-04T22:31:27.313Z,65.87
2022-11-04T22:33:56.943Z,65.06
2022-11-04T22:36:24.773Z,69.19
2022-11-04T22:38:52.819Z,72.46
2022-11-04T22:41:22.357Z,72.52
2022-11-04T22:43:50.075Z,73.10
2022-11-04T22:46:20.129Z,72.79
2022-11-04T22:48:48.280Z,72.67
2022-11-04T22:51:17.755Z,73.33
2022-11-04T22:53:48.022Z,72.97
2022-11-04T22:56:17.833Z,68.78
2022-11-04T22:58:45.578Z,66.52
2022-11-04T23:01:15.706Z,65.38
2022-11-04T23:03:43.788Z,66.83
2022-11-04T23:06:11.688Z,64.56
2022-11-04T23:08:42.328Z,64.58
2022-11-04T23:11:30.251Z,65.21
2022-11-04T23:14:20.453Z,64.54
2022-11-04T23:17:08.615Z,64.29
2022-11-04T23:19:36.522Z,64.04
2022-11-04T23:22:21.548Z,64.16
2022-11-04T23:25:10.354Z,63.99
2022-11-04T23:27:58.069Z,63.73
2022-11-04T23:30:27.428Z,66.87
2022-11-04T23:32:56.349Z,65.77
2022-11-04T23:35:42.646Z,64.66
2022-11-04T23:38:10.759Z,64.34
2022-11-04T23:40:40.299Z,66.00
2022-11-04T23:43:08.379Z,66.08
2022-11-04T23:45:54.021Z,65.35
2022-11-04T23:48:39.313Z,65.42
2022-11-04T23:51:24.758Z,64.59
2022-11-04T23:54:10.305Z,65.22
2022-11-04T23:56:56.835Z,63.72
2022-11-04T23:59:42.012Z,62.86
