createdAt,value
2018-11-26T00:00:32.675Z,999.90
2018-11-26T00:03:17.813Z,999.90
2018-11-26T00:06:02.794Z,999.90
2018-11-26T00:08:45.893Z,999.90
2018-11-26T00:11:42.814Z,999.90
2018-11-26T00:14:25.332Z,999.90
2018-11-26T00:17:07.372Z,999.90
2018-11-26T00:19:49.632Z,999.90
2018-11-26T00:22:29.652Z,999.90
2018-11-26T00:25:11.890Z,999.90
2018-11-26T00:27:56.469Z,999.90
2018-11-26T00:30:38.116Z,999.90
2018-11-26T00:33:19.810Z,999.90
2018-11-26T00:36:01.396Z,999.90
2018-11-26T00:38:42.880Z,999.90
2018-11-26T00:41:24.575Z,999.90
2018-11-26T00:44:05.773Z,999.90
2018-11-26T00:46:45.901Z,999.90
2018-11-26T00:49:27.213Z,999.90
2018-11-26T00:52:09.649Z,999.90
2018-11-26T00:54:50.118Z,999.90
2018-11-26T00:57:31.896Z,999.90
2018-11-26T01:00:16.692Z,999.90
2018-11-26T01:02:57.550Z,999.90
2018-11-26T01:05:44.996Z,999.90
2018-11-26T01:08:27.433Z,999.90
2018-11-26T01:11:11.392Z,999.90
2018-11-26T01:13:52.937Z,999.90
2018-11-26T01:16:32.474Z,999.90
2018-11-26T01:19:14.513Z,999.90
2018-11-26T01:21:54.396Z,999.90
2018-11-26T01:24:39.076Z,999.90
2018-11-26T01:27:19.773Z,999.90
2018-11-26T01:30:01.454Z,999.90
2018-11-26T01:32:42.971Z,999.90
2018-11-26T01:35:24.657Z,999.90
2018-11-26T01:38:05.310Z,999.90
2018-11-26T01:40:47.612Z,999.90
2018-11-26T01:43:30.280Z,999.90
2018-11-26T01:46:11.832Z,999.90
2018-11-26T01:48:52.872Z,999.90
2018-11-26T01:51:34.316Z,999.90
2018-11-26T01:54:13.995Z,999.90
2018-11-26T01:56:56.536Z,999.90
2018-11-26T01:59:37.940Z,999.90
2018-11-26T02:02:18.531Z,999.90
2018-11-26T02:05:01.079Z,999.90
2018-11-26T02:07:42.014Z,999.90
2018-11-26T02:10:26.356Z,999.90
2018-11-26T02:13:07.716Z,999.90
2018-11-26T02:15:51.753Z,999.90
2018-11-26T02:18:32.135Z,999.90
2018-11-26T02:21:15.056Z,999.90
2018-11-26T02:23:55.091Z,999.90
2018-11-26T02:26:37.661Z,999.90
2018-11-26T02:29:19.910Z,999.90
2018-11-26T02:31:59.534Z,999.90
2018-11-26T02:34:39.533Z,999.90
2018-11-26T02:37:20.151Z,999.90
2018-11-26T02:40:01.971Z,999.90
2018-11-26T02:42:41.390Z,999.90
2018-11-26T02:45:20.934Z,999.90
2018-11-26T02:48:03.391Z,999.90
2018-11-26T02:50:47.852Z,999.90
2018-11-26T02:53:28.254Z,999.90
2018-11-26T02:56:08.339Z,999.90
2018-11-26T02:58:48.789Z,999.90
2018-11-26T03:01:30.575Z,999.90
2018-11-26T03:04:11.376Z,999.90
2018-11-26T03:06:53.589Z,999.90
2018-11-26T03:09:33.776Z,999.90
2018-11-26T03:12:14.234Z,999.90
2018-11-26T03:14:55.870Z,999.90
2018-11-26T03:17:37.674Z,999.90
2018-11-26T03:20:19.330Z,999.90
2018-11-26T03:23:00.194Z,999.90
2018-11-26T03:25:41.473Z,999.90
2018-11-26T03:28:25.309Z,999.90
2018-11-26T03:31:07.455Z,999.90
2018-11-26T03:33:49.209Z,999.90
2018-11-26T03:36:31.716Z,999.90
2018-11-26T03:39:15.412Z,999.90
2018-11-26T03:41:56.077Z,999.90
2018-11-26T03:44:41.713Z,999.90
2018-11-26T03:47:25.359Z,999.90
2018-11-26T03:50:05.438Z,999.90
2018-11-26T03:52:45.730Z,999.90
2018-11-26T03:55:25.634Z,999.90
2018-11-26T03:58:07.658Z,999.90
2018-11-26T04:00:49.192Z,999.90
2018-11-26T04:03:31.089Z,999.90
2018-11-26T04:06:12.412Z,999.90
2018-11-26T04:08:53.923Z,999.90
2018-11-26T04:11:38.262Z,999.90
2018-11-26T04:14:19.093Z,999.90
2018-11-26T04:17:00.395Z,999.90
2018-11-26T04:19:41.112Z,999.90
2018-11-26T04:22:23.279Z,999.90
2018-11-26T04:25:04.456Z,999.90
2018-11-26T04:27:45.135Z,999.90
2018-11-26T04:30:26.856Z,999.90
2018-11-26T04:33:09.756Z,999.90
2018-11-26T04:35:49.810Z,999.90
2018-11-26T04:38:31.498Z,999.90
2018-11-26T04:41:10.373Z,999.90
2018-11-26T04:43:51.371Z,999.90
2018-11-26T04:46:34.235Z,999.90
2018-11-26T04:49:14.835Z,999.90
2018-11-26T04:51:56.053Z,999.90
2018-11-26T04:54:38.271Z,999.90
2018-11-26T04:57:18.609Z,999.90
2018-11-26T04:59:59.291Z,999.90
2018-11-26T05:02:39.539Z,999.90
2018-11-26T05:05:22.251Z,999.90
2018-11-26T05:08:02.853Z,999.90
2018-11-26T05:10:45.697Z,688.10
2018-11-26T05:13:25.456Z,690.50
2018-11-26T05:16:06.295Z,689.03
2018-11-26T05:18:47.433Z,999.90
2018-11-26T05:21:26.993Z,689.90
2018-11-26T05:24:05.798Z,692.63
2018-11-26T05:26:47.215Z,689.93
2018-11-26T05:29:29.300Z,999.90
2018-11-26T05:32:11.234Z,999.90
2018-11-26T05:34:54.374Z,999.90
2018-11-26T05:37:35.057Z,999.90
2018-11-26T05:40:22.114Z,999.90
2018-11-26T05:43:05.716Z,999.90
2018-11-26T05:45:46.237Z,999.90
2018-11-26T05:48:27.878Z,999.90
2018-11-26T05:51:11.092Z,999.90
2018-11-26T05:53:52.254Z,999.90
2018-11-26T05:56:35.553Z,999.90
2018-11-26T05:59:22.392Z,999.90
2018-11-26T06:02:01.955Z,999.90
2018-11-26T06:04:43.930Z,999.90
2018-11-26T06:07:27.175Z,999.90
2018-11-26T06:10:09.055Z,999.90
2018-11-26T06:12:50.360Z,999.90
2018-11-26T06:15:32.173Z,999.90
2018-11-26T06:18:12.820Z,999.90
2018-11-26T06:20:55.897Z,999.90
2018-11-26T06:23:38.174Z,999.90
2018-11-26T06:26:21.456Z,999.90
2018-11-26T06:29:07.317Z,999.90
2018-11-26T06:31:50.033Z,999.90
2018-11-26T06:34:30.639Z,999.90
2018-11-26T06:37:11.831Z,999.90
2018-11-26T06:39:53.756Z,999.90
2018-11-26T06:42:34.076Z,999.90
2018-11-26T06:45:21.621Z,999.90
2018-11-26T06:48:02.230Z,999.90
2018-11-26T06:50:41.082Z,999.90
2018-11-26T06:53:22.751Z,999.90
2018-11-26T06:56:08.779Z,999.90
2018-11-26T06:58:47.799Z,999.90
2018-11-26T07:01:30.371Z,999.90
2018-11-26T07:04:11.194Z,999.90
2018-11-26T07:06:53.637Z,999.90
2018-11-26T07:09:37.091Z,999.90
2018-11-26T07:12:18.433Z,999.90
2018-11-26T07:14:59.438Z,999.90
2018-11-26T07:17:41.933Z,999.90
2018-11-26T07:20:25.518Z,999.90
2018-11-26T07:23:07.419Z,999.90
2018-11-26T07:25:49.076Z,999.90
2018-11-26T07:28:32.554Z,999.90
2018-11-26T07:31:11.955Z,999.90
2018-11-26T07:33:50.288Z,999.90
2018-11-26T07:36:30.460Z,999.90
2018-11-26T07:39:14.775Z,999.90
2018-11-26T07:41:54.537Z,999.90
2018-11-26T07:44:37.214Z,999.90
2018-11-26T07:47:16.836Z,999.90
2018-11-26T07:49:55.713Z,999.90
2018-11-26T07:52:38.615Z,999.90
2018-11-26T07:55:29.353Z,999.90
2018-11-26T07:58:08.990Z,999.90
2018-11-26T08:00:53.017Z,999.90
2018-11-26T08:03:36.034Z,999.90
2018-11-26T08:06:18.453Z,999.90
2018-11-26T08:09:05.914Z,999.90
2018-11-26T08:11:46.033Z,999.90
2018-11-26T08:14:25.431Z,999.90
2018-11-26T08:17:08.373Z,999.90
2018-11-26T08:19:49.894Z,999.90
2018-11-26T08:22:30.895Z,999.90
2018-11-26T08:25:12.558Z,999.90
2018-11-26T08:27:54.073Z,999.90
2018-11-26T08:30:34.979Z,999.90
2018-11-26T08:33:17.054Z,999.90
2018-11-26T08:36:00.998Z,999.90
2018-11-26T08:39:18.955Z,999.90
2018-11-26T08:42:01.866Z,701.57
2018-11-26T08:44:45.322Z,704.63
2018-11-26T08:47:28.282Z,999.90
2018-11-26T08:50:11.830Z,407.00
2018-11-26T08:52:55.000Z,999.90
2018-11-26T08:55:35.836Z,999.90
2018-11-26T08:58:15.371Z,999.90
2018-11-26T09:01:01.917Z,697.50
2018-11-26T09:03:44.336Z,999.90
2018-11-26T09:06:27.190Z,105.70
2018-11-26T09:09:06.337Z,999.90
2018-11-26T09:11:46.993Z,999.90
2018-11-26T09:14:27.278Z,139.43
2018-11-26T09:17:10.972Z,999.90
2018-11-26T09:19:53.337Z,131.73
2018-11-26T09:22:34.619Z,135.43
2018-11-26T09:25:19.928Z,713.60
2018-11-26T09:28:01.836Z,999.90
2018-11-26T09:30:44.503Z,149.73
2018-11-26T09:33:26.049Z,95.27
2018-11-26T09:36:06.513Z,380.83
2018-11-26T09:38:49.433Z,999.90
2018-11-26T09:41:27.850Z,709.17
2018-11-26T09:44:10.969Z,999.90
2018-11-26T09:46:50.612Z,999.90
2018-11-26T09:49:30.475Z,165.03
2018-11-26T09:52:12.160Z,999.90
2018-11-26T09:54:51.860Z,999.90
2018-11-26T09:57:32.638Z,150.17
2018-11-26T10:00:21.175Z,120.23
2018-11-26T10:03:04.678Z,110.70
2018-11-26T10:05:48.874Z,697.80
2018-11-26T10:08:29.577Z,999.90
2018-11-26T10:11:12.473Z,999.90
2018-11-26T10:13:53.323Z,391.33
2018-11-26T10:16:32.316Z,153.30
2018-11-26T10:19:14.950Z,130.87
2018-11-26T10:21:55.292Z,125.97
2018-11-26T10:24:33.778Z,57.97
2018-11-26T10:27:12.755Z,100.43
2018-11-26T10:29:52.390Z,57.97
2018-11-26T10:32:33.536Z,81.20
2018-11-26T10:35:20.333Z,108.70
2018-11-26T10:37:59.772Z,170.53
2018-11-26T10:40:39.491Z,151.07
2018-11-26T10:43:21.372Z,110.30
2018-11-26T10:46:03.458Z,999.90
2018-11-26T10:48:45.099Z,999.90
2018-11-26T10:51:24.219Z,999.90
2018-11-26T10:54:04.011Z,999.90
2018-11-26T10:56:43.270Z,999.90
2018-11-26T10:59:26.378Z,999.90
2018-11-26T11:02:11.256Z,999.90
2018-11-26T11:04:53.575Z,742.77
2018-11-26T11:07:33.453Z,999.90
2018-11-26T11:10:23.331Z,730.67
2018-11-26T11:13:03.957Z,733.57
2018-11-26T11:15:47.795Z,202.40
2018-11-26T11:18:30.248Z,201.40
2018-11-26T11:21:12.976Z,170.83
2018-11-26T11:23:52.816Z,110.33
2018-11-26T11:26:35.333Z,104.00
2018-11-26T11:29:14.436Z,82.93
2018-11-26T11:31:56.831Z,60.43
2018-11-26T11:34:36.478Z,58.47
2018-11-26T11:37:19.202Z,55.50
2018-11-26T11:39:57.052Z,49.80
2018-11-26T11:42:39.191Z,55.40
2018-11-26T11:45:21.430Z,46.97
2018-11-26T11:47:59.758Z,66.20
2018-11-26T11:50:39.932Z,51.03
2018-11-26T11:53:21.101Z,58.67
2018-11-26T11:56:01.415Z,65.87
2018-11-26T11:58:40.869Z,69.37
2018-11-26T12:01:26.332Z,65.77
2018-11-26T12:04:05.108Z,72.43
2018-11-26T12:06:47.910Z,71.87
2018-11-26T12:09:30.814Z,65.80
2018-11-26T12:12:10.089Z,72.07
2018-11-26T12:14:52.660Z,107.93
2018-11-26T12:17:39.519Z,113.30
2018-11-26T12:20:25.993Z,95.30
2018-11-26T12:23:10.208Z,74.27
2018-11-26T12:25:51.249Z,80.93
2018-11-26T12:28:32.312Z,96.67
2018-11-26T12:31:10.173Z,85.57
2018-11-26T12:33:49.712Z,81.47
2018-11-26T12:36:34.313Z,79.30
2018-11-26T12:39:16.994Z,97.43
2018-11-26T12:42:04.149Z,96.73
2018-11-26T12:45:17.532Z,95.40
2018-11-26T12:47:58.174Z,999.90
2018-11-26T12:50:40.192Z,999.90
2018-11-26T12:53:19.749Z,999.90
2018-11-26T12:56:02.478Z,999.90
2018-11-26T13:01:44.591Z,999.90
2018-11-26T13:04:25.296Z,999.90
2018-11-26T13:07:06.757Z,999.90
2018-11-26T13:09:48.170Z,999.90
2018-11-26T13:12:30.517Z,999.90
2018-11-26T13:15:10.857Z,999.90
2018-11-26T13:17:54.012Z,999.90
2018-11-26T13:20:36.897Z,999.90
2018-11-26T13:23:17.998Z,999.90
2018-11-26T13:25:58.835Z,999.90
2018-11-26T13:28:40.299Z,999.90
2018-11-26T13:31:22.201Z,999.90
2018-11-26T13:34:09.531Z,999.90
2018-11-26T13:36:49.374Z,999.90
2018-11-26T13:39:31.065Z,999.90
2018-11-26T13:42:14.086Z,999.90
2018-11-26T13:44:55.363Z,999.90
2018-11-26T13:47:38.373Z,999.90
2018-11-26T13:50:25.673Z,999.90
2018-11-26T13:53:11.611Z,999.90
2018-11-26T13:55:54.155Z,999.90
2018-11-26T13:58:32.473Z,999.90
2018-11-26T14:01:09.712Z,999.90
2018-11-26T14:03:51.152Z,999.90
2018-11-26T14:06:31.755Z,999.90
2018-11-26T14:09:15.936Z,999.90
2018-11-26T14:11:56.437Z,999.90
2018-11-26T14:14:36.951Z,999.90
2018-11-26T14:17:17.996Z,999.90
2018-11-26T14:19:59.375Z,999.90
2018-11-26T14:22:42.913Z,96.70
2018-11-26T14:25:26.033Z,112.90
2018-11-26T14:28:07.655Z,113.70
2018-11-26T14:30:48.491Z,113.93
2018-11-26T14:33:28.117Z,121.90
2018-11-26T14:36:09.792Z,114.27
2018-11-26T14:38:50.693Z,118.63
2018-11-26T14:41:31.214Z,136.77
2018-11-26T14:44:11.769Z,134.70
2018-11-26T14:46:53.190Z,121.17
2018-11-26T14:49:36.336Z,131.13
2018-11-26T14:52:16.777Z,131.40
2018-11-26T14:54:58.234Z,123.57
2018-11-26T14:57:38.755Z,121.37
2018-11-26T15:00:23.614Z,118.70
2018-11-26T15:03:04.054Z,119.97
2018-11-26T15:05:46.091Z,112.97
2018-11-26T15:08:30.214Z,126.97
2018-11-26T15:11:12.015Z,123.43
2018-11-26T15:13:54.789Z,131.50
2018-11-26T15:16:41.498Z,133.63
2018-11-26T15:19:22.956Z,128.93
2018-11-26T15:22:04.814Z,134.17
2018-11-26T15:24:44.198Z,123.40
2018-11-26T15:27:25.448Z,124.17
2018-11-26T15:30:05.376Z,117.37
2018-11-26T15:32:49.054Z,131.93
2018-11-26T15:35:31.118Z,136.53
2018-11-26T15:38:11.517Z,133.20
2018-11-26T15:40:52.550Z,98.47
2018-11-26T15:43:34.615Z,86.17
2018-11-26T15:46:13.751Z,126.93
2018-11-26T15:48:55.857Z,100.73
2018-11-26T15:51:37.533Z,109.57
2018-11-26T15:54:20.015Z,705.83
2018-11-26T15:57:00.097Z,695.37
2018-11-26T15:59:44.893Z,999.90
2018-11-26T16:02:27.332Z,999.90
2018-11-26T16:05:10.516Z,999.90
2018-11-26T16:07:51.636Z,999.90
2018-11-26T16:10:34.812Z,999.90
2018-11-26T16:13:20.878Z,999.90
2018-11-26T16:16:00.518Z,999.90
2018-11-26T16:18:40.813Z,690.23
2018-11-26T16:21:21.337Z,80.10
2018-11-26T16:24:04.712Z,89.20
2018-11-26T16:26:42.212Z,99.73
2018-11-26T16:29:23.477Z,98.67
2018-11-26T16:32:09.098Z,98.17
2018-11-26T16:34:48.549Z,99.97
2018-11-26T16:37:30.692Z,95.37
2018-11-26T16:40:13.296Z,93.53
2018-11-26T16:42:52.558Z,95.93
2018-11-26T16:45:32.891Z,96.70
2018-11-26T16:48:12.580Z,102.13
2018-11-26T16:51:00.134Z,102.17
2018-11-26T16:53:48.835Z,89.30
2018-11-26T16:56:28.657Z,89.77
2018-11-26T16:59:06.534Z,92.70
2018-11-26T17:01:48.820Z,97.27
2018-11-26T17:04:33.171Z,99.47
2018-11-26T17:07:14.336Z,103.00
2018-11-26T17:09:58.112Z,111.33
2018-11-26T17:12:37.320Z,111.30
2018-11-26T17:15:20.139Z,117.03
2018-11-26T17:18:05.930Z,115.23
2018-11-26T17:21:06.395Z,119.90
2018-11-26T17:23:50.574Z,105.13
2018-11-26T17:26:32.641Z,114.40
2018-11-26T17:29:13.958Z,99.00
2018-11-26T17:31:52.248Z,102.83
2018-11-26T17:34:32.792Z,108.07
2018-11-26T17:37:14.436Z,130.67
2018-11-26T17:39:58.664Z,140.67
2018-11-26T17:42:39.472Z,152.40
2018-11-26T17:45:22.735Z,149.90
2018-11-26T17:48:06.013Z,141.37
2018-11-26T17:50:51.455Z,134.70
2018-11-26T17:53:31.451Z,128.70
2018-11-26T17:56:25.849Z,117.27
2018-11-26T17:59:09.358Z,110.77
2018-11-26T18:01:57.878Z,133.80
2018-11-26T18:04:37.692Z,130.57
2018-11-26T18:07:18.875Z,140.07
2018-11-26T18:10:00.730Z,138.30
2018-11-26T18:12:47.497Z,146.50
2018-11-26T18:15:31.913Z,150.07
2018-11-26T18:18:17.309Z,150.70
2018-11-26T18:20:59.812Z,158.10
2018-11-26T18:23:38.209Z,174.03
2018-11-26T18:26:22.060Z,166.27
2018-11-26T18:29:04.078Z,448.73
2018-11-26T18:31:44.992Z,171.70
2018-11-26T18:34:26.052Z,174.87
2018-11-26T18:37:06.131Z,177.50
2018-11-26T18:39:46.212Z,455.57
2018-11-26T18:42:29.499Z,167.43
2018-11-26T18:45:09.852Z,184.27
2018-11-26T18:47:49.330Z,999.90
2018-11-26T18:50:35.254Z,204.17
2018-11-26T18:53:17.914Z,999.90
2018-11-26T18:55:58.173Z,999.90
2018-11-26T18:58:40.554Z,474.93
2018-11-26T19:01:21.253Z,999.90
2018-11-26T19:04:04.777Z,746.40
2018-11-26T19:06:45.520Z,219.93
2018-11-26T19:09:25.051Z,736.47
2018-11-26T19:12:08.237Z,738.43
2018-11-26T19:14:48.515Z,999.90
2018-11-26T19:17:34.211Z,999.90
2018-11-26T19:20:17.914Z,472.23
2018-11-26T19:23:01.619Z,999.90
2018-11-26T19:25:42.095Z,733.40
2018-11-26T19:28:20.411Z,208.60
2018-11-26T19:30:59.576Z,217.47
2018-11-26T19:33:39.136Z,185.53
2018-11-26T19:36:19.292Z,174.63
2018-11-26T19:39:01.190Z,151.80
2018-11-26T19:41:44.151Z,150.93
2018-11-26T19:44:25.920Z,144.90
2018-11-26T19:47:09.342Z,146.10
2018-11-26T19:49:50.654Z,143.93
2018-11-26T19:52:35.319Z,122.10
2018-11-26T19:55:18.849Z,123.17
2018-11-26T19:58:03.128Z,120.17
2018-11-26T20:00:46.009Z,112.33
2018-11-26T20:03:33.473Z,112.10
2018-11-26T20:06:26.531Z,97.43
2018-11-26T20:09:10.176Z,96.70
2018-11-26T20:11:50.634Z,113.27
2018-11-26T20:14:31.556Z,91.37
2018-11-26T20:17:13.430Z,92.23
2018-11-26T20:19:56.395Z,101.20
2018-11-26T20:22:41.698Z,91.53
2018-11-26T20:25:23.193Z,87.60
2018-11-26T20:28:04.062Z,92.27
2018-11-26T20:30:45.428Z,100.23
2018-11-26T20:33:29.759Z,101.20
2018-11-26T20:36:12.358Z,102.60
2018-11-26T20:38:51.855Z,100.33
2018-11-26T20:41:34.535Z,97.83
2018-11-26T20:44:16.294Z,104.23
2018-11-26T20:46:54.468Z,108.80
2018-11-26T20:49:32.472Z,119.20
2018-11-26T20:52:13.409Z,111.80
2018-11-26T20:54:53.136Z,104.67
2018-11-26T20:57:35.769Z,107.57
2018-11-26T21:00:26.679Z,109.47
2018-11-26T21:03:11.815Z,100.07
2018-11-26T21:05:50.254Z,97.63
2018-11-26T21:08:33.024Z,97.03
2018-11-26T21:11:12.755Z,98.50
2018-11-26T21:13:54.410Z,100.50
2018-11-26T21:16:36.314Z,102.10
2018-11-26T21:19:18.452Z,102.93
2018-11-26T21:21:56.917Z,103.23
2018-11-26T21:24:37.730Z,94.03
2018-11-26T21:27:19.236Z,94.67
2018-11-26T21:30:00.399Z,98.10
2018-11-26T21:32:42.008Z,95.23
2018-11-26T21:35:23.438Z,95.87
2018-11-26T21:38:03.735Z,95.23
2018-11-26T21:40:43.131Z,107.20
2018-11-26T21:43:24.831Z,99.90
2018-11-26T21:46:06.371Z,97.67
2018-11-26T21:48:48.054Z,96.33
2018-11-26T21:51:29.617Z,98.33
2018-11-26T21:54:11.435Z,104.47
2018-11-26T21:56:52.615Z,111.00
2018-11-26T21:59:32.832Z,106.40
2018-11-26T22:02:11.655Z,102.67
2018-11-26T22:04:53.370Z,100.37
2018-11-26T22:07:36.763Z,99.90
2018-11-26T22:10:21.354Z,100.17
2018-11-26T22:13:02.433Z,96.53
2018-11-26T22:15:42.935Z,102.93
2018-11-26T22:18:23.378Z,103.00
2018-11-26T22:21:03.497Z,98.90
2018-11-26T22:23:43.059Z,102.47
2018-11-26T22:26:22.654Z,107.20
2018-11-26T22:29:02.434Z,106.10
2018-11-26T22:31:42.194Z,112.53
2018-11-26T22:34:23.168Z,107.50
2018-11-26T22:37:03.333Z,108.13
2018-11-26T22:39:42.290Z,98.37
2018-11-26T22:42:22.749Z,102.30
2018-11-26T22:45:02.035Z,105.87
2018-11-26T22:47:41.074Z,98.00
2018-11-26T22:50:20.550Z,95.37
2018-11-26T22:52:59.735Z,98.33
2018-11-26T22:55:41.181Z,101.60
2018-11-26T22:58:22.013Z,105.50
2018-11-26T23:01:03.699Z,111.53
2018-11-26T23:03:42.280Z,113.37
2018-11-26T23:06:21.157Z,117.90
2018-11-26T23:08:59.828Z,117.70
2018-11-26T23:11:41.149Z,129.17
2018-11-26T23:14:21.187Z,122.27
2018-11-26T23:17:03.335Z,112.67
2018-11-26T23:19:43.092Z,112.17
2018-11-26T23:22:21.613Z,131.30
2018-11-26T23:24:59.830Z,121.30
2018-11-26T23:27:38.672Z,122.07
2018-11-26T23:30:25.152Z,123.80
2018-11-26T23:33:09.770Z,112.00
2018-11-26T23:35:52.870Z,111.83
2018-11-26T23:38:33.191Z,107.67
2018-11-26T23:41:12.210Z,113.57
2018-11-26T23:43:52.135Z,94.43
2018-11-26T23:46:31.272Z,90.53
2018-11-26T23:49:11.207Z,87.33
2018-11-26T23:51:50.191Z,91.40
2018-11-26T23:54:30.109Z,85.07
2018-11-26T23:57:09.356Z,89.40
2018-11-26T23:59:48.630Z,90.40
