createdAt,value
2019-03-05T00:00:48.700Z,1.20
2019-03-05T00:03:16.342Z,1.40
2019-03-05T00:05:44.014Z,1.73
2019-03-05T00:08:11.703Z,1.97
2019-03-05T00:10:39.355Z,1.67
2019-03-05T00:13:07.034Z,1.40
2019-03-05T00:15:34.716Z,1.60
2019-03-05T00:18:02.408Z,1.40
2019-03-05T00:20:30.068Z,1.50
2019-03-05T00:22:57.676Z,1.40
2019-03-05T00:25:25.429Z,1.50
2019-03-05T00:28:16.213Z,1.40
2019-03-05T00:30:53.684Z,1.50
2019-03-05T00:33:29.027Z,1.50
2019-03-05T00:36:24.216Z,2.00
2019-03-05T00:39:35.059Z,1.53
2019-03-05T00:42:42.871Z,1.57
2019-03-05T00:45:40.258Z,1.60
2019-03-05T00:48:52.468Z,1.60
2019-03-05T00:51:53.246Z,1.60
2019-03-05T00:54:52.909Z,2.03
2019-03-05T00:57:55.535Z,1.93
2019-03-05T01:00:58.385Z,1.73
2019-03-05T01:04:12.134Z,1.50
2019-03-05T01:06:39.776Z,1.60
2019-03-05T01:09:15.487Z,1.80
2019-03-05T01:11:43.108Z,2.47
2019-03-05T01:14:11.569Z,2.37
2019-03-05T01:16:39.432Z,2.50
2019-03-05T01:19:07.067Z,1.10
2019-03-05T01:21:34.982Z,1.30
2019-03-05T01:24:03.056Z,1.40
2019-03-05T01:26:30.627Z,1.40
2019-03-05T01:28:58.305Z,1.40
2019-03-05T01:31:51.088Z,1.50
2019-03-05T01:34:35.687Z,1.30
2019-03-05T01:37:03.716Z,2.37
2019-03-05T01:39:49.464Z,1.00
2019-03-05T01:42:17.154Z,1.30
2019-03-05T01:44:44.868Z,1.57
2019-03-05T01:47:12.548Z,1.10
2019-03-05T01:49:40.147Z,1.70
2019-03-05T01:52:07.713Z,1.13
2019-03-05T01:54:35.364Z,1.40
2019-03-05T01:57:02.932Z,1.40
2019-03-05T01:59:30.618Z,1.20
2019-03-05T02:01:58.178Z,0.90
2019-03-05T02:04:25.812Z,1.20
2019-03-05T02:06:53.384Z,1.00
2019-03-05T02:09:21.110Z,1.17
2019-03-05T02:11:48.656Z,1.03
2019-03-05T02:14:16.286Z,1.53
2019-03-05T02:16:43.890Z,2.67
2019-03-05T02:19:32.451Z,1.50
2019-03-05T02:22:00.041Z,1.57
2019-03-05T02:25:22.385Z,1.10
2019-03-05T02:28:20.851Z,1.00
2019-03-05T02:31:29.943Z,1.17
2019-03-05T02:34:35.805Z,1.40
2019-03-05T02:37:29.484Z,1.33
2019-03-05T02:40:56.408Z,1.30
2019-03-05T02:43:53.375Z,1.17
2019-03-05T02:46:46.333Z,1.27
2019-03-05T02:49:37.555Z,1.00
2019-03-05T02:52:19.316Z,1.30
2019-03-05T02:55:26.018Z,1.13
2019-03-05T02:57:52.485Z,1.33
2019-03-05T03:00:31.116Z,1.10
2019-03-05T03:03:08.005Z,1.33
2019-03-05T03:05:49.799Z,1.10
2019-03-05T03:08:17.441Z,1.30
2019-03-05T03:10:45.079Z,1.60
2019-03-05T03:13:12.723Z,1.80
2019-03-05T03:15:40.257Z,1.67
2019-03-05T03:18:08.018Z,3.10
2019-03-05T03:20:35.533Z,1.73
2019-03-05T03:23:03.257Z,2.43
2019-03-05T03:25:30.885Z,1.77
2019-03-05T03:27:58.490Z,1.70
2019-03-05T03:30:27.550Z,2.50
2019-03-05T03:32:55.386Z,1.73
2019-03-05T03:35:23.179Z,2.20
2019-03-05T03:37:50.751Z,2.57
2019-03-05T03:40:19.971Z,2.30
2019-03-05T03:42:47.582Z,2.53
2019-03-05T03:45:16.914Z,3.20
2019-03-05T03:47:44.477Z,3.07
2019-03-05T03:50:12.030Z,2.90
2019-03-05T03:52:39.659Z,4.60
2019-03-05T03:55:08.195Z,5.77
2019-03-05T03:57:35.876Z,3.10
2019-03-05T04:00:05.464Z,3.57
2019-03-05T04:02:33.366Z,2.70
2019-03-05T04:05:01.168Z,2.40
2019-03-05T04:07:28.870Z,3.43
2019-03-05T04:09:56.572Z,2.60
2019-03-05T04:12:24.210Z,3.27
2019-03-05T04:14:51.903Z,4.27
2019-03-05T04:17:19.555Z,3.03
2019-03-05T04:19:47.218Z,4.13
2019-03-05T04:22:14.818Z,1.60
2019-03-05T04:24:42.352Z,1.77
2019-03-05T04:27:09.938Z,1.60
2019-03-05T04:29:37.477Z,1.40
2019-03-05T04:32:05.110Z,1.20
2019-03-05T04:34:32.640Z,1.00
2019-03-05T04:37:01.262Z,1.10
2019-03-05T04:39:29.802Z,1.30
2019-03-05T04:41:57.429Z,1.80
2019-03-05T04:44:50.131Z,1.00
2019-03-05T04:47:17.730Z,1.70
2019-03-05T04:49:59.588Z,1.93
2019-03-05T04:52:30.148Z,4.50
2019-03-05T04:54:57.821Z,3.70
2019-03-05T04:57:25.392Z,4.07
2019-03-05T04:59:53.000Z,5.03
2019-03-05T05:02:20.584Z,5.47
2019-03-05T05:04:48.199Z,3.37
2019-03-05T05:07:15.768Z,4.93
2019-03-05T05:09:43.327Z,3.97
2019-03-05T05:12:10.858Z,4.07
2019-03-05T05:14:38.468Z,3.93
2019-03-05T05:17:06.071Z,3.67
2019-03-05T05:19:33.767Z,4.97
2019-03-05T05:22:01.321Z,5.23
2019-03-05T05:24:29.895Z,6.37
2019-03-05T05:26:57.497Z,7.07
2019-03-05T05:29:25.360Z,4.43
2019-03-05T05:31:53.083Z,3.63
2019-03-05T05:34:20.713Z,4.30
2019-03-05T05:36:49.427Z,3.43
2019-03-05T05:39:53.525Z,4.00
2019-03-05T05:42:21.160Z,4.23
2019-03-05T05:44:49.370Z,4.10
2019-03-05T05:47:17.237Z,4.43
2019-03-05T05:49:44.932Z,3.47
2019-03-05T05:52:12.554Z,4.47
2019-03-05T05:54:40.325Z,3.20
2019-03-05T05:57:08.026Z,3.87
2019-03-05T05:59:35.740Z,3.80
2019-03-05T06:02:03.381Z,4.10
2019-03-05T06:04:31.009Z,5.37
2019-03-05T06:06:58.734Z,4.80
2019-03-05T06:09:26.356Z,3.60
2019-03-05T06:11:53.943Z,4.13
2019-03-05T06:14:22.688Z,2.07
2019-03-05T06:16:52.822Z,4.40
2019-03-05T06:19:20.460Z,2.40
2019-03-05T06:21:48.014Z,1.77
2019-03-05T06:24:15.745Z,2.03
2019-03-05T06:26:43.298Z,1.20
2019-03-05T06:29:10.968Z,1.10
2019-03-05T06:31:38.543Z,1.37
2019-03-05T06:34:06.153Z,2.93
2019-03-05T06:36:50.211Z,1.20
2019-03-05T06:39:17.878Z,1.20
2019-03-05T06:41:45.578Z,1.87
2019-03-05T06:44:14.207Z,1.20
2019-03-05T06:46:41.774Z,1.13
2019-03-05T06:49:09.399Z,2.10
2019-03-05T06:51:39.818Z,5.70
2019-03-05T06:54:07.764Z,1.93
2019-03-05T06:56:35.315Z,1.07
2019-03-05T06:59:02.930Z,1.07
2019-03-05T07:01:30.505Z,1.30
2019-03-05T07:03:58.152Z,2.23
2019-03-05T07:06:47.556Z,1.30
2019-03-05T07:09:20.285Z,3.23
2019-03-05T07:11:59.139Z,2.47
2019-03-05T07:14:33.626Z,1.67
2019-03-05T07:17:09.050Z,1.33
2019-03-05T07:20:25.362Z,1.30
2019-03-05T07:23:29.267Z,0.90
2019-03-05T07:25:56.897Z,3.33
2019-03-05T07:28:24.422Z,1.53
2019-03-05T07:30:52.016Z,2.20
2019-03-05T07:33:19.625Z,1.20
2019-03-05T07:35:47.289Z,0.90
2019-03-05T07:38:14.942Z,1.40
2019-03-05T07:40:42.534Z,1.20
2019-03-05T07:43:11.901Z,2.07
2019-03-05T07:45:39.554Z,1.50
2019-03-05T07:48:07.192Z,1.20
2019-03-05T07:50:34.820Z,2.13
2019-03-05T07:53:03.504Z,1.10
2019-03-05T07:55:31.113Z,1.23
2019-03-05T07:57:58.802Z,1.87
2019-03-05T08:00:26.424Z,1.00
2019-03-05T08:02:53.987Z,1.90
2019-03-05T08:05:21.610Z,1.00
2019-03-05T08:07:49.167Z,1.57
2019-03-05T08:10:25.298Z,3.97
2019-03-05T08:13:40.233Z,4.57
2019-03-05T08:16:22.885Z,2.87
2019-03-05T08:18:50.467Z,1.47
2019-03-05T08:21:18.092Z,1.80
2019-03-05T08:23:48.273Z,3.53
2019-03-05T08:26:15.182Z,2.00
2019-03-05T08:28:42.745Z,1.90
2019-03-05T08:31:10.481Z,3.70
2019-03-05T08:33:38.047Z,1.60
2019-03-05T08:36:05.644Z,1.27
2019-03-05T08:38:33.202Z,2.43
2019-03-05T08:41:00.972Z,2.20
2019-03-05T08:43:28.598Z,6.30
2019-03-05T08:45:56.341Z,1.40
2019-03-05T08:48:23.943Z,2.20
2019-03-05T08:50:51.509Z,7.77
2019-03-05T08:53:19.279Z,10.50
2019-03-05T08:55:46.857Z,3.43
2019-03-05T08:58:14.507Z,4.87
2019-03-05T09:00:42.100Z,9.20
2019-03-05T09:03:09.698Z,5.50
2019-03-05T09:05:37.277Z,9.57
2019-03-05T09:08:06.104Z,7.97
2019-03-05T09:10:33.670Z,6.57
2019-03-05T09:13:01.306Z,12.93
2019-03-05T09:15:28.869Z,5.93
2019-03-05T09:17:56.451Z,6.03
2019-03-05T09:20:24.018Z,3.20
2019-03-05T09:22:52.584Z,4.00
2019-03-05T09:25:20.160Z,4.50
2019-03-05T09:27:48.973Z,3.20
2019-03-05T09:30:18.306Z,7.47
2019-03-05T09:32:45.990Z,5.50
2019-03-05T09:35:13.681Z,8.57
2019-03-05T09:37:42.330Z,2.67
2019-03-05T09:40:12.813Z,2.80
2019-03-05T09:42:40.396Z,2.07
2019-03-05T09:45:09.484Z,5.43
2019-03-05T09:47:37.033Z,4.53
2019-03-05T09:50:05.062Z,1.70
2019-03-05T09:52:32.768Z,2.67
2019-03-05T09:55:00.402Z,1.40
2019-03-05T09:57:28.769Z,1.13
2019-03-05T09:59:56.371Z,2.47
2019-03-05T10:02:23.932Z,1.20
2019-03-05T10:04:51.602Z,1.47
2019-03-05T10:07:19.480Z,1.37
2019-03-05T10:09:47.349Z,2.50
2019-03-05T10:12:14.993Z,1.53
2019-03-05T10:14:42.562Z,2.17
2019-03-05T10:17:10.119Z,1.73
2019-03-05T10:19:38.607Z,2.00
2019-03-05T10:22:06.529Z,1.37
2019-03-05T10:24:34.158Z,1.43
2019-03-05T10:27:01.856Z,0.70
2019-03-05T10:29:29.494Z,1.37
2019-03-05T10:31:57.308Z,1.83
2019-03-05T10:34:24.984Z,0.67
2019-03-05T10:36:52.611Z,0.80
2019-03-05T10:39:30.900Z,0.77
2019-03-05T10:41:57.034Z,1.00
2019-03-05T10:44:24.732Z,1.40
2019-03-05T10:46:52.365Z,1.23
2019-03-05T10:49:20.285Z,0.90
2019-03-05T10:51:47.983Z,1.27
2019-03-05T10:54:15.599Z,1.03
2019-03-05T10:56:43.163Z,1.00
2019-03-05T10:59:10.816Z,0.70
2019-03-05T11:01:38.531Z,0.80
2019-03-05T11:04:06.154Z,1.67
2019-03-05T11:06:33.801Z,2.60
2019-03-05T11:09:01.377Z,1.20
2019-03-05T11:11:30.824Z,0.70
2019-03-05T11:13:59.656Z,1.10
2019-03-05T11:16:31.049Z,0.80
2019-03-05T11:18:57.039Z,0.80
2019-03-05T11:21:24.601Z,1.00
2019-03-05T11:23:52.216Z,1.30
2019-03-05T11:26:19.773Z,0.60
2019-03-05T11:28:47.462Z,1.30
2019-03-05T11:31:14.994Z,1.17
2019-03-05T11:33:43.275Z,0.87
2019-03-05T11:36:10.823Z,0.80
2019-03-05T11:38:38.654Z,1.30
2019-03-05T11:41:06.225Z,0.60
2019-03-05T11:43:33.833Z,0.80
2019-03-05T11:46:01.390Z,0.70
2019-03-05T11:48:29.004Z,1.37
2019-03-05T11:50:56.630Z,0.70
2019-03-05T11:53:24.256Z,0.70
2019-03-05T11:55:51.792Z,1.33
2019-03-05T11:58:20.415Z,0.90
2019-03-05T12:01:00.988Z,0.80
2019-03-05T12:03:28.672Z,0.80
2019-03-05T12:05:56.296Z,0.70
2019-03-05T12:08:23.966Z,0.90
2019-03-05T12:10:51.513Z,0.97
2019-03-05T12:13:19.253Z,2.43
2019-03-05T12:15:46.805Z,0.87
2019-03-05T12:18:14.359Z,0.70
2019-03-05T12:20:41.914Z,1.10
2019-03-05T12:23:10.286Z,0.97
2019-03-05T12:25:39.992Z,2.93
2019-03-05T12:28:10.684Z,0.97
2019-03-05T12:30:37.508Z,1.17
2019-03-05T12:33:06.587Z,1.30
2019-03-05T12:35:35.477Z,1.17
2019-03-05T12:38:03.496Z,2.33
2019-03-05T12:40:31.207Z,0.93
2019-03-05T12:42:58.879Z,1.27
2019-03-05T12:45:26.527Z,1.67
2019-03-05T12:47:54.212Z,0.93
2019-03-05T12:50:22.554Z,1.73
2019-03-05T12:52:50.462Z,1.07
2019-03-05T12:55:18.057Z,1.60
2019-03-05T12:57:46.069Z,2.70
2019-03-05T13:00:16.965Z,1.20
2019-03-05T13:02:44.745Z,2.10
2019-03-05T13:05:14.036Z,2.40
2019-03-05T13:07:41.640Z,1.50
2019-03-05T13:10:11.089Z,2.70
2019-03-05T13:12:40.126Z,2.00
2019-03-05T13:15:09.899Z,1.40
2019-03-05T13:17:37.557Z,3.13
2019-03-05T13:20:07.075Z,1.27
2019-03-05T13:22:34.761Z,1.40
2019-03-05T13:25:02.427Z,4.30
2019-03-05T13:27:30.445Z,1.97
2019-03-05T13:29:58.050Z,2.90
2019-03-05T13:32:25.687Z,1.80
2019-03-05T13:34:53.476Z,1.20
2019-03-05T13:37:21.056Z,2.23
2019-03-05T13:39:48.685Z,2.23
2019-03-05T13:42:16.351Z,1.03
2019-03-05T13:44:43.976Z,2.60
2019-03-05T13:47:13.440Z,1.37
2019-03-05T13:50:00.038Z,0.93
2019-03-05T13:53:22.590Z,2.60
2019-03-05T13:56:42.202Z,2.10
2019-03-05T13:59:43.649Z,1.40
2019-03-05T14:02:13.506Z,1.40
2019-03-05T14:05:10.779Z,1.30
2019-03-05T14:08:17.760Z,1.80
2019-03-05T14:10:45.638Z,3.90
2019-03-05T14:13:13.258Z,1.23
2019-03-05T14:15:42.302Z,2.27
2019-03-05T14:18:10.913Z,0.90
2019-03-05T14:20:38.575Z,2.33
2019-03-05T14:23:06.210Z,1.50
2019-03-05T14:25:33.763Z,1.33
2019-03-05T14:28:01.561Z,4.83
2019-03-05T14:30:29.389Z,1.30
2019-03-05T14:32:57.225Z,2.43
2019-03-05T14:35:28.618Z,1.40
2019-03-05T14:37:56.292Z,1.30
2019-03-05T14:40:26.289Z,1.13
2019-03-05T14:42:53.858Z,1.07
2019-03-05T14:45:24.054Z,1.30
2019-03-05T14:47:53.165Z,1.07
2019-03-05T14:50:20.750Z,1.57
2019-03-05T14:52:48.455Z,1.07
2019-03-05T14:55:17.920Z,1.00
2019-03-05T14:57:45.652Z,1.23
2019-03-05T15:00:14.912Z,0.90
2019-03-05T15:02:42.541Z,0.87
2019-03-05T15:05:10.324Z,1.10
2019-03-05T15:07:37.855Z,0.70
2019-03-05T15:10:07.484Z,1.00
2019-03-05T15:12:36.304Z,0.93
2019-03-05T15:15:05.781Z,0.90
2019-03-05T15:17:33.489Z,0.70
2019-03-05T15:20:01.132Z,2.80
2019-03-05T15:22:28.710Z,0.70
2019-03-05T15:24:56.294Z,0.80
2019-03-05T15:27:23.876Z,1.30
2019-03-05T15:29:51.494Z,2.47
2019-03-05T15:32:19.039Z,1.13
2019-03-05T15:34:46.977Z,1.17
2019-03-05T15:37:14.522Z,1.17
2019-03-05T15:39:42.153Z,0.80
2019-03-05T15:42:09.752Z,1.00
2019-03-05T15:44:37.406Z,1.00
2019-03-05T15:47:05.011Z,1.57
2019-03-05T15:49:32.767Z,1.63
2019-03-05T15:52:00.366Z,1.10
2019-03-05T15:54:27.977Z,1.10
2019-03-05T15:56:55.559Z,1.80
2019-03-05T15:59:23.326Z,1.27
2019-03-05T16:01:50.905Z,1.23
2019-03-05T16:04:18.623Z,0.90
2019-03-05T16:06:46.225Z,1.20
2019-03-05T16:09:16.779Z,1.07
2019-03-05T16:11:44.433Z,1.27
2019-03-05T16:14:12.004Z,1.67
2019-03-05T16:16:39.629Z,1.20
2019-03-05T16:19:07.202Z,1.10
2019-03-05T16:21:37.277Z,2.10
2019-03-05T16:24:04.294Z,1.67
2019-03-05T16:26:31.867Z,2.30
2019-03-05T16:28:59.446Z,2.63
2019-03-05T16:31:38.285Z,1.70
2019-03-05T16:34:18.587Z,1.20
2019-03-05T16:37:02.068Z,1.40
2019-03-05T16:39:49.562Z,2.70
2019-03-05T16:42:35.700Z,3.13
2019-03-05T16:45:22.558Z,2.80
2019-03-05T16:48:09.119Z,1.63
2019-03-05T16:51:11.532Z,1.40
2019-03-05T16:54:04.772Z,1.20
2019-03-05T16:56:54.835Z,1.50
2019-03-05T16:59:48.896Z,2.97
2019-03-05T17:02:40.722Z,2.60
2019-03-05T17:05:35.942Z,7.07
2019-03-05T17:08:23.150Z,5.47
2019-03-05T17:11:19.636Z,4.20
2019-03-05T17:13:47.325Z,4.57
2019-03-05T17:16:14.960Z,5.53
2019-03-05T17:18:42.544Z,7.60
2019-03-05T17:21:10.181Z,5.97
2019-03-05T17:23:37.731Z,8.00
2019-03-05T17:26:05.461Z,8.87
2019-03-05T17:28:33.090Z,3.77
2019-03-05T17:31:02.034Z,9.07
2019-03-05T17:33:29.826Z,5.73
2019-03-05T17:35:57.397Z,3.93
2019-03-05T17:38:24.948Z,3.73
2019-03-05T17:40:53.101Z,4.13
2019-03-05T17:43:20.850Z,3.10
2019-03-05T17:45:48.524Z,3.30
2019-03-05T17:48:16.055Z,3.60
2019-03-05T17:50:46.383Z,3.70
2019-03-05T17:53:14.052Z,3.60
2019-03-05T17:55:41.901Z,2.80
2019-03-05T17:58:09.561Z,3.70
2019-03-05T18:00:37.723Z,7.13
2019-03-05T18:03:06.256Z,4.67
2019-03-05T18:05:33.940Z,4.90
2019-03-05T18:08:01.570Z,3.40
2019-03-05T18:10:30.403Z,3.93
2019-03-05T18:12:57.961Z,5.47
2019-03-05T18:15:25.725Z,5.10
2019-03-05T18:17:53.265Z,7.03
2019-03-05T18:20:21.052Z,4.93
2019-03-05T18:22:48.838Z,13.00
2019-03-05T18:25:17.101Z,13.17
2019-03-05T18:27:45.327Z,13.10
2019-03-05T18:30:14.762Z,11.20
2019-03-05T18:32:42.400Z,18.07
2019-03-05T18:35:10.512Z,15.97
2019-03-05T18:37:39.260Z,18.30
2019-03-05T18:40:09.070Z,17.20
2019-03-05T18:42:36.615Z,19.73
2019-03-05T18:45:07.702Z,18.17
2019-03-05T18:47:35.823Z,17.83
2019-03-05T18:50:03.987Z,19.90
2019-03-05T18:52:31.693Z,16.90
2019-03-05T18:54:59.465Z,17.83
2019-03-05T18:57:28.724Z,13.50
2019-03-05T18:59:56.934Z,11.57
2019-03-05T19:02:25.609Z,9.93
2019-03-05T19:04:53.288Z,14.00
2019-03-05T19:07:22.623Z,10.50
2019-03-05T19:09:50.267Z,10.33
2019-03-05T19:12:17.911Z,11.23
2019-03-05T19:14:45.611Z,8.70
2019-03-05T19:17:13.253Z,7.73
2019-03-05T19:19:40.956Z,9.37
2019-03-05T19:22:08.638Z,8.73
2019-03-05T19:24:36.292Z,8.97
2019-03-05T19:27:04.209Z,7.60
2019-03-05T19:29:32.878Z,12.13
2019-03-05T19:32:00.578Z,7.57
2019-03-05T19:34:29.231Z,5.93
2019-03-05T19:36:57.181Z,8.53
2019-03-05T19:39:24.997Z,10.17
2019-03-05T19:41:55.995Z,11.40
2019-03-05T19:44:22.351Z,10.33
2019-03-05T19:46:50.021Z,10.33
2019-03-05T19:49:18.689Z,10.37
2019-03-05T19:51:46.387Z,14.33
2019-03-05T19:54:14.089Z,12.03
2019-03-05T19:56:41.910Z,11.70
2019-03-05T19:59:09.906Z,9.60
2019-03-05T20:01:40.584Z,13.73
2019-03-05T20:04:11.590Z,12.60
2019-03-05T20:06:37.902Z,11.83
2019-03-05T20:09:06.147Z,11.17
2019-03-05T20:11:35.645Z,12.03
2019-03-05T20:14:03.330Z,13.37
2019-03-05T20:16:31.048Z,10.33
2019-03-05T20:18:58.769Z,8.43
2019-03-05T20:21:26.451Z,8.60
2019-03-05T20:23:54.040Z,9.97
2019-03-05T20:26:21.737Z,11.07
2019-03-05T20:28:49.463Z,15.43
2019-03-05T20:31:17.438Z,8.27
2019-03-05T20:33:46.370Z,8.63
2019-03-05T20:36:15.242Z,10.00
2019-03-05T20:38:43.371Z,8.07
2019-03-05T20:41:11.220Z,7.20
2019-03-05T20:43:38.864Z,6.77
2019-03-05T20:46:12.897Z,7.73
2019-03-05T20:48:40.764Z,9.73
2019-03-05T20:51:08.327Z,8.17
2019-03-05T20:53:35.913Z,12.03
2019-03-05T20:56:03.703Z,8.60
2019-03-05T20:58:31.317Z,8.60
2019-03-05T21:00:59.074Z,10.10
2019-03-05T21:03:26.756Z,10.63
2019-03-05T21:05:54.370Z,8.63
2019-03-05T21:08:21.972Z,10.27
2019-03-05T21:10:51.234Z,8.50
2019-03-05T21:13:20.399Z,11.13
2019-03-05T21:15:47.993Z,9.23
2019-03-05T21:18:15.615Z,9.87
2019-03-05T21:20:43.204Z,7.80
2019-03-05T21:23:10.780Z,10.17
2019-03-05T21:25:38.398Z,8.53
2019-03-05T21:28:05.988Z,11.00
2019-03-05T21:30:33.575Z,10.53
2019-03-05T21:33:01.123Z,8.90
2019-03-05T21:35:28.965Z,7.97
2019-03-05T21:37:57.821Z,7.10
2019-03-05T21:40:25.711Z,7.17
2019-03-05T21:42:53.288Z,7.60
2019-03-05T21:45:32.389Z,8.20
2019-03-05T21:48:00.352Z,8.10
2019-03-05T21:50:28.042Z,8.83
2019-03-05T21:52:56.168Z,11.73
2019-03-05T21:55:23.816Z,7.47
2019-03-05T21:57:51.433Z,8.27
2019-03-05T22:00:21.580Z,8.93
2019-03-05T22:02:49.412Z,6.43
2019-03-05T22:05:17.046Z,10.23
2019-03-05T22:07:44.743Z,9.87
2019-03-05T22:10:14.644Z,8.13
2019-03-05T22:12:42.283Z,7.67
2019-03-05T22:15:11.411Z,5.83
2019-03-05T22:17:38.996Z,8.80
2019-03-05T22:20:08.148Z,10.40
2019-03-05T22:22:36.833Z,8.50
2019-03-05T22:25:05.206Z,8.93
2019-03-05T22:27:32.852Z,7.67
2019-03-05T22:30:00.517Z,11.00
2019-03-05T22:32:28.140Z,5.97
2019-03-05T22:34:55.712Z,7.27
2019-03-05T22:37:23.348Z,7.10
2019-03-05T22:39:52.376Z,7.67
2019-03-05T22:42:20.009Z,5.80
2019-03-05T22:44:47.571Z,7.10
2019-03-05T22:47:15.274Z,7.77
2019-03-05T22:49:43.292Z,6.67
2019-03-05T22:52:10.999Z,7.93
2019-03-05T22:54:38.653Z,8.57
2019-03-05T22:57:06.207Z,8.20
2019-03-05T22:59:33.872Z,12.87
2019-03-05T23:02:02.518Z,10.17
2019-03-05T23:04:35.324Z,13.57
2019-03-05T23:07:03.702Z,9.80
2019-03-05T23:09:31.528Z,10.50
2019-03-05T23:11:59.185Z,12.93
2019-03-05T23:14:27.556Z,10.33
2019-03-05T23:16:55.418Z,11.80
2019-03-05T23:19:23.655Z,10.77
2019-03-05T23:21:51.193Z,12.83
2019-03-05T23:24:19.939Z,10.90
2019-03-05T23:26:47.605Z,10.93
2019-03-05T23:29:18.136Z,10.83
2019-03-05T23:31:45.799Z,13.13
2019-03-05T23:34:18.274Z,10.63
2019-03-05T23:36:42.919Z,11.00
2019-03-05T23:39:13.810Z,9.63
2019-03-05T23:41:43.157Z,9.70
2019-03-05T23:44:11.017Z,9.70
2019-03-05T23:46:38.668Z,8.93
2019-03-05T23:49:06.270Z,9.07
2019-03-05T23:51:33.856Z,9.80
2019-03-05T23:54:01.475Z,10.20
2019-03-05T23:56:29.059Z,12.17
2019-03-05T23:58:56.866Z,11.33
