createdAt,value
2023-06-17T00:03:00.155Z,4.47
2023-06-17T00:08:03.726Z,5.10
2023-06-17T00:13:10.115Z,4.45
2023-06-17T00:18:13.559Z,4.80
2023-06-17T00:23:17.108Z,5.28
2023-06-17T00:28:21.957Z,4.90
2023-06-17T00:33:25.485Z,4.70
2023-06-17T00:38:28.930Z,4.93
2023-06-17T00:43:33.837Z,4.10
2023-06-17T00:48:37.740Z,4.60
2023-06-17T00:53:41.363Z,4.07
2023-06-17T00:58:46.752Z,4.82
2023-06-17T01:09:23.149Z,4.47
2023-06-17T01:14:29.715Z,4.65
2023-06-17T01:19:36.523Z,4.03
2023-06-17T01:24:41.643Z,4.28
2023-06-17T01:29:48.245Z,4.75
2023-06-17T01:34:58.051Z,3.95
2023-06-17T01:40:08.013Z,4.00
2023-06-17T01:45:13.108Z,4.65
2023-06-17T01:50:20.896Z,4.60
2023-06-17T01:55:26.419Z,4.07
2023-06-17T02:00:31.589Z,5.32
2023-06-17T02:05:35.430Z,4.78
2023-06-17T02:10:40.370Z,5.22
2023-06-17T02:15:44.077Z,5.00
2023-06-17T02:20:50.620Z,5.03
2023-06-17T02:25:56.051Z,4.78
2023-06-17T02:31:02.157Z,5.03
2023-06-17T02:36:06.725Z,5.57
2023-06-17T02:41:11.575Z,5.20
2023-06-17T02:46:15.259Z,5.30
2023-06-17T02:51:19.255Z,5.22
2023-06-17T02:56:24.409Z,5.03
2023-06-17T03:01:29.777Z,5.18
2023-06-17T03:06:35.222Z,5.13
2023-06-17T03:11:41.382Z,5.93
2023-06-17T03:16:45.668Z,5.95
2023-06-17T03:21:51.250Z,4.63
2023-06-17T03:26:56.570Z,5.13
2023-06-17T03:32:00.870Z,4.78
2023-06-17T03:37:07.755Z,5.38
2023-06-17T03:42:15.183Z,5.53
2023-06-17T03:47:18.673Z,4.70
2023-06-17T03:52:22.305Z,5.30
2023-06-17T03:57:27.600Z,5.22
2023-06-17T04:02:31.182Z,5.18
2023-06-17T04:07:35.298Z,5.05
2023-06-17T04:12:41.007Z,5.13
2023-06-17T04:17:44.841Z,5.30
2023-06-17T04:22:48.440Z,4.55
2023-06-17T04:27:54.852Z,5.13
2023-06-17T04:33:01.463Z,5.13
2023-06-17T04:38:05.962Z,4.75
2023-06-17T04:43:11.012Z,5.63
2023-06-17T04:48:15.728Z,5.70
2023-06-17T04:53:19.666Z,4.93
2023-06-17T04:58:24.798Z,5.28
2023-06-17T05:03:34.910Z,5.00
2023-06-17T05:08:38.910Z,5.47
2023-06-17T05:13:44.898Z,5.20
2023-06-17T05:18:48.438Z,5.18
2023-06-17T05:23:52.170Z,5.55
2023-06-17T05:28:58.203Z,5.43
2023-06-17T05:34:03.691Z,5.75
2023-06-17T05:39:07.774Z,5.22
2023-06-17T05:44:13.291Z,5.50
2023-06-17T05:49:17.503Z,5.93
2023-06-17T05:54:22.101Z,5.38
2023-06-17T05:59:29.918Z,5.38
2023-06-17T06:04:34.646Z,5.07
2023-06-17T06:09:38.178Z,4.72
2023-06-17T06:14:43.340Z,4.93
2023-06-17T06:19:46.990Z,5.88
2023-06-17T06:24:50.745Z,5.40
2023-06-17T06:29:56.271Z,4.70
2023-06-17T06:35:00.918Z,4.55
2023-06-17T06:40:06.484Z,5.00
2023-06-17T06:45:13.951Z,4.50
2023-06-17T06:50:17.661Z,4.90
2023-06-17T06:55:24.648Z,5.40
2023-06-17T07:00:32.710Z,4.25
2023-06-17T07:05:36.531Z,4.28
2023-06-17T07:10:42.234Z,4.68
2023-06-17T07:15:50.388Z,4.05
2023-06-17T07:20:56.089Z,4.35
2023-06-17T07:26:00.041Z,4.45
2023-06-17T07:31:07.644Z,3.97
2023-06-17T07:36:11.238Z,4.15
2023-06-17T07:41:14.822Z,3.70
2023-06-17T07:46:19.732Z,4.47
2023-06-17T07:51:23.183Z,4.45
2023-06-17T07:56:28.648Z,4.15
2023-06-17T08:01:33.697Z,3.88
2023-06-17T08:06:38.834Z,4.13
2023-06-17T08:11:42.260Z,3.67
2023-06-17T08:16:47.966Z,3.90
2023-06-17T08:21:51.516Z,3.75
2023-06-17T08:26:56.078Z,3.17
2023-06-17T08:32:00.940Z,3.80
2023-06-17T08:37:05.888Z,3.30
2023-06-17T08:42:11.071Z,2.97
2023-06-17T08:47:17.045Z,3.30
2023-06-17T08:52:20.872Z,3.45
2023-06-17T08:57:24.749Z,3.42
2023-06-17T09:02:31.455Z,3.38
2023-06-17T09:07:35.094Z,3.25
2023-06-17T09:12:39.940Z,4.00
2023-06-17T09:17:46.913Z,3.47
2023-06-17T09:22:51.094Z,3.72
2023-06-17T09:33:05.813Z,3.05
2023-06-17T09:38:09.512Z,3.35
2023-06-17T09:43:26.830Z,3.72
2023-06-17T09:48:34.446Z,3.58
2023-06-17T09:53:39.540Z,3.33
2023-06-17T09:58:44.979Z,3.30
2023-06-17T10:03:50.416Z,3.70
2023-06-17T10:08:54.324Z,3.65
2023-06-17T10:14:03.682Z,3.42
2023-06-17T10:19:10.822Z,2.97
2023-06-17T10:24:15.855Z,3.45
2023-06-17T10:29:22.281Z,3.85
2023-06-17T10:34:28.129Z,3.70
2023-06-17T10:39:31.631Z,3.78
2023-06-17T10:44:44.704Z,3.80
2023-06-17T10:49:51.148Z,3.45
2023-06-17T10:54:55.794Z,3.25
2023-06-17T11:00:03.738Z,3.72
2023-06-17T11:17:45.823Z,3.30
2023-06-17T11:23:26.908Z,3.15
2023-06-17T11:28:44.512Z,3.45
2023-06-17T11:33:49.219Z,2.47
2023-06-17T11:38:55.495Z,2.88
2023-06-17T11:43:59.630Z,2.83
2023-06-17T11:49:07.568Z,2.88
2023-06-17T11:54:12.419Z,2.92
2023-06-17T11:59:15.894Z,3.45
2023-06-17T12:04:19.991Z,2.70
2023-06-17T12:09:25.130Z,3.00
2023-06-17T12:14:28.746Z,2.90
2023-06-17T12:19:32.429Z,2.78
2023-06-17T12:24:37.307Z,3.28
2023-06-17T12:29:41.358Z,3.03
2023-06-17T12:34:45.474Z,2.65
2023-06-17T12:39:51.007Z,2.40
2023-06-17T12:44:54.558Z,2.83
2023-06-17T12:50:00.309Z,3.10
2023-06-17T12:55:09.984Z,3.13
2023-06-17T13:00:17.380Z,3.20
2023-06-17T13:05:21.450Z,2.63
2023-06-17T13:10:27.570Z,2.90
2023-06-17T13:15:31.514Z,3.10
2023-06-17T13:20:34.994Z,2.85
2023-06-17T13:25:39.878Z,3.08
2023-06-17T13:30:44.813Z,3.10
2023-06-17T13:35:48.357Z,3.15
2023-06-17T13:40:53.461Z,3.65
2023-06-17T13:45:57.018Z,3.28
2023-06-17T13:57:26.062Z,3.70
2023-06-17T14:02:29.596Z,3.20
2023-06-17T14:07:33.785Z,3.05
2023-06-17T14:12:39.902Z,3.80
2023-06-17T14:17:43.498Z,3.53
2023-06-17T14:22:47.198Z,3.58
2023-06-17T14:27:52.872Z,2.92
2023-06-17T14:32:58.547Z,4.07
2023-06-17T14:38:02.120Z,3.88
2023-06-17T14:43:08.212Z,3.72
2023-06-17T14:48:12.092Z,3.47
2023-06-17T14:53:32.431Z,3.50
2023-06-17T14:58:37.191Z,3.58
2023-06-17T15:03:40.843Z,3.03
2023-06-17T15:08:44.953Z,3.92
2023-06-17T15:13:50.264Z,3.65
2023-06-17T15:18:54.895Z,4.15
2023-06-17T15:23:58.421Z,3.97
2023-06-17T15:29:03.470Z,3.28
2023-06-17T15:34:07.087Z,3.95
2023-06-17T15:39:18.846Z,3.90
2023-06-17T15:44:24.155Z,3.75
2023-06-17T15:49:27.763Z,3.55
2023-06-17T15:54:31.419Z,3.72
2023-06-17T15:59:37.352Z,3.55
2023-06-17T16:04:41.332Z,3.58
2023-06-17T16:09:48.773Z,4.65
2023-06-17T16:14:53.845Z,3.83
2023-06-17T16:19:59.114Z,4.43
2023-06-17T16:25:02.920Z,3.90
2023-06-17T16:30:10.810Z,3.88
2023-06-17T16:35:14.612Z,3.50
2023-06-17T16:40:18.079Z,3.78
2023-06-17T16:45:23.068Z,3.70
2023-06-17T16:50:26.612Z,3.53
2023-06-17T16:55:30.463Z,3.67
2023-06-17T17:00:35.494Z,3.40
2023-06-17T17:05:39.077Z,3.58
2023-06-17T17:10:42.643Z,3.65
2023-06-17T17:15:47.573Z,3.63
2023-06-17T17:20:50.986Z,3.83
2023-06-17T17:25:54.550Z,4.18
2023-06-17T17:30:59.494Z,3.47
2023-06-17T17:36:03.183Z,3.67
2023-06-17T17:41:06.597Z,3.28
2023-06-17T17:46:12.514Z,3.35
2023-06-17T17:51:17.851Z,3.80
2023-06-17T17:56:21.432Z,3.67
2023-06-17T18:01:27.052Z,3.70
2023-06-17T18:06:31.469Z,3.50
2023-06-17T18:11:34.918Z,3.28
2023-06-17T18:16:39.770Z,3.45
2023-06-17T18:21:43.434Z,3.33
2023-06-17T18:26:46.961Z,4.13
2023-06-17T18:31:53.859Z,3.80
2023-06-17T18:36:57.485Z,3.95
2023-06-17T18:42:01.800Z,3.75
2023-06-17T18:47:06.983Z,3.35
2023-06-17T18:52:10.632Z,3.50
2023-06-17T18:57:14.663Z,4.15
2023-06-17T19:02:21.316Z,4.32
2023-06-17T19:07:24.969Z,4.22
2023-06-17T19:12:31.144Z,4.95
2023-06-17T19:17:38.512Z,4.30
2023-06-17T19:22:42.291Z,4.45
2023-06-17T19:27:45.887Z,4.20
2023-06-17T19:32:51.565Z,3.85
2023-06-17T19:37:55.119Z,4.18
2023-06-17T19:42:58.754Z,3.78
2023-06-17T19:48:03.823Z,4.00
2023-06-17T19:53:07.326Z,4.07
2023-06-17T19:58:10.835Z,4.07
2023-06-17T20:03:15.856Z,4.07
2023-06-17T20:08:19.670Z,4.40
2023-06-17T20:13:23.279Z,5.00
2023-06-17T20:18:28.208Z,4.65
2023-06-17T20:23:31.706Z,4.47
2023-06-17T20:28:35.304Z,4.47
2023-06-17T20:33:43.685Z,4.80
2023-06-17T20:38:47.291Z,4.85
2023-06-17T20:43:51.046Z,5.20
2023-06-17T20:48:56.744Z,4.55
2023-06-17T20:54:00.420Z,5.40
2023-06-17T20:59:04.481Z,5.35
2023-06-17T21:04:09.428Z,4.63
2023-06-17T21:09:13.817Z,4.57
2023-06-17T21:14:17.469Z,5.72
2023-06-17T21:19:22.652Z,6.18
2023-06-17T21:24:26.351Z,6.45
2023-06-17T21:29:30.179Z,5.72
2023-06-17T21:34:47.233Z,6.35
2023-06-17T21:39:51.227Z,6.05
2023-06-17T21:44:54.723Z,6.38
2023-06-17T21:49:59.662Z,6.57
2023-06-17T21:55:03.864Z,6.07
2023-06-17T22:00:09.467Z,6.22
2023-06-17T22:05:17.581Z,5.72
2023-06-17T22:10:21.279Z,6.25
2023-06-17T22:15:25.087Z,6.32
2023-06-17T22:20:31.081Z,7.32
2023-06-17T22:25:38.247Z,5.95
2023-06-17T22:30:43.455Z,5.38
2023-06-17T22:36:00.688Z,5.65
2023-06-17T22:41:05.470Z,5.32
2023-06-17T22:46:14.149Z,5.72
2023-06-17T22:51:24.533Z,5.57
2023-06-17T22:56:35.632Z,6.22
2023-06-17T23:01:39.181Z,6.05
2023-06-17T23:06:44.085Z,6.25
2023-06-17T23:11:47.664Z,5.97
2023-06-17T23:16:51.140Z,6.28
2023-06-17T23:21:56.213Z,6.13
2023-06-17T23:26:59.726Z,6.65
2023-06-17T23:32:03.258Z,5.90
2023-06-17T23:37:11.616Z,6.35
2023-06-17T23:42:15.164Z,6.13
2023-06-17T23:47:19.721Z,6.30
2023-06-17T23:52:24.661Z,6.25
2023-06-17T23:57:28.171Z,6.95
