createdAt,value
2018-03-11T00:00:42.104Z,99.99
2018-03-11T00:01:42.230Z,99.99
2018-03-11T00:02:42.179Z,99.99
2018-03-11T00:03:42.214Z,99.99
2018-03-11T00:04:42.249Z,99.99
2018-03-11T00:05:42.285Z,99.99
2018-03-11T00:06:42.324Z,99.99
2018-03-11T00:07:42.357Z,99.99
2018-03-11T00:08:42.395Z,99.99
2018-03-11T00:09:42.430Z,99.99
2018-03-11T00:10:42.465Z,99.99
2018-03-11T00:11:42.506Z,99.99
2018-03-11T00:12:42.541Z,99.99
2018-03-11T00:13:42.575Z,99.99
2018-03-11T00:14:42.634Z,99.99
2018-03-11T00:15:42.647Z,99.99
2018-03-11T00:16:42.688Z,99.99
2018-03-11T00:17:42.718Z,99.99
2018-03-11T00:18:42.756Z,99.99
2018-03-11T00:19:42.797Z,99.99
2018-03-11T00:20:42.834Z,99.99
2018-03-11T00:21:42.861Z,99.99
2018-03-11T00:22:42.899Z,99.99
2018-03-11T00:23:42.938Z,99.99
2018-03-11T00:24:42.973Z,99.99
2018-03-11T00:25:43.010Z,99.99
2018-03-11T00:26:43.049Z,99.99
2018-03-11T00:27:43.079Z,99.99
2018-03-11T00:28:43.116Z,99.99
2018-03-11T00:29:43.152Z,99.99
2018-03-11T00:30:43.188Z,99.99
2018-03-11T00:31:43.222Z,99.99
2018-03-11T00:32:43.328Z,99.99
2018-03-11T00:33:43.298Z,99.99
2018-03-11T00:34:43.356Z,99.99
2018-03-11T00:35:43.370Z,99.99
2018-03-11T00:36:43.402Z,99.99
2018-03-11T00:37:43.439Z,99.99
2018-03-11T00:38:43.479Z,99.99
2018-03-11T00:39:43.521Z,99.99
2018-03-11T00:40:43.552Z,99.99
2018-03-11T00:41:43.585Z,99.99
2018-03-11T00:42:43.620Z,99.99
2018-03-11T00:43:43.660Z,99.99
2018-03-11T00:44:43.692Z,99.99
2018-03-11T00:45:43.730Z,99.99
2018-03-11T00:46:43.765Z,99.99
2018-03-11T00:47:43.801Z,99.99
2018-03-11T00:48:43.840Z,99.99
2018-03-11T00:49:43.874Z,99.99
2018-03-11T00:50:43.911Z,99.99
2018-03-11T00:51:43.950Z,99.99
2018-03-11T00:52:43.984Z,99.99
2018-03-11T00:53:44.022Z,99.99
2018-03-11T00:54:44.058Z,99.99
2018-03-11T00:55:44.107Z,99.99
2018-03-11T00:56:44.132Z,99.99
2018-03-11T00:57:44.162Z,99.99
2018-03-11T00:58:44.287Z,99.99
2018-03-11T00:59:44.234Z,99.99
2018-03-11T01:00:44.272Z,99.99
2018-03-11T01:01:44.308Z,99.99
2018-03-11T01:02:44.342Z,99.99
2018-03-11T01:03:44.381Z,99.99
2018-03-11T01:04:44.415Z,99.99
2018-03-11T01:05:44.566Z,99.99
2018-03-11T01:06:44.487Z,99.99
2018-03-11T01:07:44.523Z,99.99
2018-03-11T01:08:44.563Z,99.99
2018-03-11T01:09:44.595Z,99.99
2018-03-11T01:10:44.633Z,99.99
2018-03-11T01:11:44.668Z,99.99
2018-03-11T01:12:44.705Z,99.99
2018-03-11T01:13:44.744Z,99.99
2018-03-11T01:14:44.776Z,99.99
2018-03-11T01:15:44.829Z,99.99
2018-03-11T01:16:44.854Z,99.99
2018-03-11T01:17:44.885Z,99.99
2018-03-11T01:18:44.924Z,99.99
2018-03-11T01:19:44.956Z,99.99
2018-03-11T01:20:44.996Z,99.99
2018-03-11T01:21:45.029Z,99.99
2018-03-11T01:22:45.067Z,99.99
2018-03-11T01:23:45.111Z,99.99
2018-03-11T01:24:45.138Z,99.99
2018-03-11T01:25:45.175Z,99.99
2018-03-11T01:26:45.210Z,99.99
2018-03-11T01:27:45.246Z,99.99
2018-03-11T01:28:45.287Z,99.99
2018-03-11T01:29:45.329Z,99.99
2018-03-11T01:30:45.357Z,99.99
2018-03-11T01:31:45.391Z,99.99
2018-03-11T01:32:45.440Z,99.99
2018-03-11T01:33:45.461Z,99.99
2018-03-11T01:34:45.497Z,99.99
2018-03-11T01:35:45.536Z,99.99
2018-03-11T01:36:45.573Z,99.99
2018-03-11T01:37:45.606Z,99.99
2018-03-11T01:38:45.641Z,99.99
2018-03-11T01:39:45.676Z,99.99
2018-03-11T01:40:45.715Z,99.99
2018-03-11T01:41:45.749Z,99.99
2018-03-11T01:42:45.787Z,99.99
2018-03-11T01:43:45.822Z,99.99
2018-03-11T01:44:45.898Z,99.99
2018-03-11T01:45:45.910Z,99.99
2018-03-11T01:46:45.930Z,99.99
2018-03-11T01:47:45.969Z,99.99
2018-03-11T01:48:46.001Z,99.99
2018-03-11T01:49:46.038Z,99.99
2018-03-11T01:50:46.074Z,99.99
2018-03-11T01:51:46.109Z,99.99
2018-03-11T01:52:46.143Z,99.99
2018-03-11T01:53:46.183Z,99.99
2018-03-11T01:54:46.220Z,99.99
2018-03-11T01:55:46.251Z,99.99
2018-03-11T01:56:46.290Z,99.99
2018-03-11T01:57:46.323Z,99.99
2018-03-11T01:58:46.373Z,99.99
2018-03-11T01:59:46.396Z,99.99
2018-03-11T02:00:46.434Z,99.99
2018-03-11T02:01:46.474Z,99.99
2018-03-11T02:02:46.505Z,99.99
2018-03-11T02:03:46.541Z,99.99
2018-03-11T02:04:46.580Z,99.99
2018-03-11T02:05:46.614Z,99.99
2018-03-11T02:06:46.760Z,99.99
2018-03-11T02:07:46.683Z,99.99
2018-03-11T02:08:46.723Z,99.99
2018-03-11T02:09:46.807Z,99.99
2018-03-11T02:10:46.792Z,99.99
2018-03-11T02:11:46.831Z,99.99
2018-03-11T02:12:46.866Z,99.99
2018-03-11T02:13:46.902Z,99.99
2018-03-11T02:14:46.936Z,99.99
2018-03-11T02:15:46.974Z,99.99
2018-03-11T02:16:47.115Z,99.99
2018-03-11T02:17:47.047Z,99.99
2018-03-11T02:18:47.081Z,99.99
2018-03-11T02:19:47.118Z,99.99
2018-03-11T02:20:47.154Z,99.99
2018-03-11T02:21:47.189Z,99.99
2018-03-11T02:22:47.223Z,99.99
2018-03-11T02:23:47.328Z,99.99
2018-03-11T02:24:47.298Z,99.99
2018-03-11T02:25:47.333Z,99.99
2018-03-11T02:26:47.367Z,99.99
2018-03-11T02:27:47.406Z,99.99
2018-03-11T02:28:47.445Z,99.99
2018-03-11T02:29:47.482Z,99.99
2018-03-11T02:30:47.570Z,99.99
2018-03-11T02:31:47.549Z,99.99
2018-03-11T02:32:47.584Z,99.99
2018-03-11T02:33:47.625Z,99.99
2018-03-11T02:34:47.670Z,99.99
2018-03-11T02:35:47.696Z,99.99
2018-03-11T02:36:47.730Z,99.99
2018-03-11T02:37:47.765Z,99.99
2018-03-11T02:38:47.800Z,99.99
2018-03-11T02:39:47.839Z,99.99
2018-03-11T02:40:47.875Z,99.99
2018-03-11T02:41:47.909Z,99.99
2018-03-11T02:42:48.000Z,99.99
2018-03-11T02:43:47.982Z,99.99
2018-03-11T02:44:48.017Z,99.99
2018-03-11T02:45:48.052Z,99.99
2018-03-11T02:46:48.091Z,99.99
2018-03-11T02:47:48.128Z,99.99
2018-03-11T02:48:48.161Z,99.99
2018-03-11T02:49:48.258Z,99.99
2018-03-11T02:50:48.236Z,99.99
2018-03-11T02:51:48.270Z,99.99
2018-03-11T02:52:48.307Z,99.99
2018-03-11T02:53:48.340Z,99.99
2018-03-11T02:54:48.378Z,99.99
2018-03-11T02:55:48.414Z,99.99
2018-03-11T02:56:48.450Z,99.99
2018-03-11T02:57:48.489Z,99.99
2018-03-11T02:58:48.521Z,99.99
2018-03-11T02:59:48.562Z,99.99
2018-03-11T03:00:48.592Z,99.99
2018-03-11T03:01:48.628Z,99.99
2018-03-11T03:02:48.668Z,99.99
2018-03-11T03:03:48.701Z,99.99
2018-03-11T03:04:48.739Z,99.99
2018-03-11T03:05:48.777Z,99.99
2018-03-11T03:06:48.808Z,99.99
2018-03-11T03:07:48.849Z,99.99
2018-03-11T03:08:48.884Z,99.99
2018-03-11T03:09:48.921Z,99.99
2018-03-11T03:10:48.952Z,99.99
2018-03-11T03:11:48.990Z,99.99
2018-03-11T03:12:49.028Z,99.99
2018-03-11T03:13:49.061Z,99.99
2018-03-11T03:14:49.109Z,99.99
2018-03-11T03:15:49.134Z,99.99
2018-03-11T03:16:49.171Z,99.99
2018-03-11T03:17:49.218Z,99.99
2018-03-11T03:18:49.254Z,99.99
2018-03-11T03:19:49.292Z,99.99
2018-03-11T03:20:49.316Z,99.99
2018-03-11T03:21:49.351Z,99.99
2018-03-11T03:22:49.384Z,99.99
2018-03-11T03:23:49.429Z,99.99
2018-03-11T03:24:49.461Z,99.99
2018-03-11T03:25:49.490Z,99.99
2018-03-11T03:26:49.526Z,99.99
2018-03-11T03:27:49.561Z,99.99
2018-03-11T03:28:49.603Z,99.99
2018-03-11T03:29:49.723Z,99.99
2018-03-11T03:30:49.713Z,99.99
2018-03-11T03:31:49.705Z,99.99
2018-03-11T03:32:49.744Z,99.99
2018-03-11T03:33:49.776Z,99.99
2018-03-11T03:34:49.813Z,99.99
2018-03-11T03:35:49.848Z,99.99
2018-03-11T03:36:49.886Z,99.99
2018-03-11T03:37:49.921Z,99.99
2018-03-11T03:38:49.955Z,99.99
2018-03-11T03:39:49.994Z,99.99
2018-03-11T03:40:50.025Z,99.99
2018-03-11T03:41:50.060Z,99.99
2018-03-11T03:42:50.100Z,99.99
2018-03-11T03:43:50.150Z,99.99
2018-03-11T03:44:50.175Z,99.99
2018-03-11T03:45:50.204Z,99.99
2018-03-11T03:46:50.289Z,99.99
2018-03-11T03:47:50.278Z,99.99
2018-03-11T03:48:50.310Z,99.99
2018-03-11T03:49:50.345Z,99.99
2018-03-11T03:50:50.378Z,99.99
2018-03-11T03:51:50.419Z,99.99
2018-03-11T03:52:50.458Z,99.99
2018-03-11T03:53:50.487Z,99.99
2018-03-11T03:54:50.527Z,99.99
2018-03-11T03:55:50.558Z,99.99
2018-03-11T03:56:50.596Z,99.99
2018-03-11T03:57:50.629Z,99.99
2018-03-11T03:58:50.665Z,99.99
2018-03-11T03:59:50.698Z,99.99
2018-03-11T04:00:50.779Z,99.99
2018-03-11T04:01:50.768Z,99.99
2018-03-11T04:02:50.807Z,99.99
2018-03-11T04:03:50.841Z,99.99
2018-03-11T04:04:50.877Z,99.99
2018-03-11T04:05:50.912Z,99.99
2018-03-11T04:06:50.956Z,99.99
2018-03-11T04:07:50.983Z,99.99
2018-03-11T04:08:51.020Z,99.99
2018-03-11T04:09:51.058Z,99.99
2018-03-11T04:10:51.091Z,99.99
2018-03-11T04:11:51.124Z,99.99
2018-03-11T04:12:51.161Z,99.99
2018-03-11T04:13:51.199Z,99.99
2018-03-11T04:14:51.231Z,99.99
2018-03-11T04:15:51.268Z,99.99
2018-03-11T04:16:51.304Z,99.99
2018-03-11T04:17:51.339Z,99.99
2018-03-11T04:18:51.381Z,99.99
2018-03-11T04:19:51.500Z,99.99
2018-03-11T04:20:51.449Z,99.99
2018-03-11T04:21:51.478Z,99.99
2018-03-11T04:22:51.516Z,99.99
2018-03-11T04:23:51.549Z,99.99
2018-03-11T04:24:51.585Z,99.99
2018-03-11T04:25:51.638Z,99.99
2018-03-11T04:26:51.763Z,99.99
2018-03-11T04:27:51.693Z,99.99
2018-03-11T04:28:51.730Z,99.99
2018-03-11T04:29:51.763Z,99.99
2018-03-11T04:30:51.801Z,99.99
2018-03-11T04:31:51.832Z,99.99
2018-03-11T04:32:51.870Z,99.99
2018-03-11T04:33:51.905Z,99.99
2018-03-11T04:34:51.941Z,99.99
2018-03-11T04:35:51.974Z,99.99
2018-03-11T04:36:52.021Z,99.99
2018-03-11T04:37:52.046Z,99.99
2018-03-11T04:38:52.083Z,99.99
2018-03-11T04:39:52.114Z,99.99
2018-03-11T04:40:52.151Z,99.99
2018-03-11T04:41:52.185Z,99.99
2018-03-11T04:42:52.224Z,99.99
2018-03-11T04:43:52.259Z,99.99
2018-03-11T04:44:52.294Z,99.99
2018-03-11T04:45:52.327Z,99.99
2018-03-11T04:46:52.363Z,99.99
2018-03-11T04:47:52.397Z,99.99
2018-03-11T04:48:52.435Z,99.99
2018-03-11T04:49:52.467Z,99.99
2018-03-11T04:50:52.553Z,99.99
2018-03-11T04:51:52.538Z,99.99
2018-03-11T04:52:52.573Z,99.99
2018-03-11T04:53:52.607Z,99.99
2018-03-11T04:54:52.661Z,99.99
2018-03-11T04:55:52.686Z,99.99
2018-03-11T04:56:52.716Z,99.99
2018-03-11T04:57:52.748Z,99.99
2018-03-11T04:58:52.784Z,99.99
2018-03-11T04:59:52.817Z,99.99
2018-03-11T05:00:52.854Z,99.99
2018-03-11T05:01:52.887Z,99.99
2018-03-11T05:02:52.923Z,99.99
2018-03-11T05:03:52.957Z,99.99
2018-03-11T05:04:53.014Z,99.99
2018-03-11T05:05:53.028Z,99.99
2018-03-11T05:06:53.064Z,99.99
2018-03-11T05:07:53.103Z,99.99
2018-03-11T05:08:53.135Z,99.99
2018-03-11T05:09:53.179Z,99.99
2018-03-11T05:10:53.201Z,99.99
2018-03-11T05:11:53.282Z,99.99
2018-03-11T05:12:53.277Z,99.99
2018-03-11T05:13:53.306Z,99.99
2018-03-11T05:14:53.340Z,99.99
2018-03-11T05:15:53.405Z,99.99
2018-03-11T05:16:53.411Z,99.99
2018-03-11T05:17:53.461Z,99.99
2018-03-11T05:18:53.482Z,99.99
2018-03-11T05:19:53.517Z,99.99
2018-03-11T05:20:53.558Z,99.99
2018-03-11T05:21:53.589Z,99.99
2018-03-11T05:22:53.620Z,99.99
2018-03-11T05:23:53.659Z,99.99
2018-03-11T05:24:53.694Z,99.99
2018-03-11T05:25:53.729Z,99.99
2018-03-11T05:26:53.762Z,99.99
2018-03-11T05:27:53.803Z,99.99
2018-03-11T05:28:53.830Z,99.99
2018-03-11T05:29:53.884Z,99.99
2018-03-11T05:30:53.991Z,99.99
2018-03-11T05:31:53.938Z,99.99
2018-03-11T05:32:53.970Z,99.99
2018-03-11T05:33:54.003Z,99.99
2018-03-11T05:34:54.040Z,99.99
2018-03-11T05:35:54.073Z,99.99
2018-03-11T05:36:54.109Z,99.99
2018-03-11T05:37:54.141Z,99.99
2018-03-11T05:38:54.188Z,99.99
2018-03-11T05:39:54.211Z,99.99
2018-03-11T05:40:54.249Z,99.99
2018-03-11T05:41:54.281Z,99.99
2018-03-11T05:42:54.328Z,99.99
2018-03-11T05:43:54.355Z,99.99
2018-03-11T05:44:54.398Z,99.99
2018-03-11T05:45:54.422Z,99.99
2018-03-11T05:46:54.463Z,99.99
2018-03-11T05:47:54.492Z,99.99
2018-03-11T05:48:54.527Z,99.99
2018-03-11T05:49:54.561Z,99.99
2018-03-11T05:50:54.596Z,99.99
2018-03-11T05:51:54.631Z,99.99
2018-03-11T05:52:54.667Z,99.99
2018-03-11T05:53:54.716Z,99.99
2018-03-11T05:54:54.737Z,99.99
2018-03-11T05:55:54.779Z,99.99
2018-03-11T05:56:54.807Z,99.99
2018-03-11T05:57:54.849Z,99.99
2018-03-11T05:58:54.875Z,99.99
2018-03-11T05:59:54.913Z,99.99
2018-03-11T06:00:54.968Z,99.99
2018-03-11T06:01:54.990Z,99.99
2018-03-11T06:02:55.019Z,99.99
2018-03-11T06:03:55.057Z,99.99
2018-03-11T06:04:55.085Z,99.99
2018-03-11T06:05:55.124Z,99.99
2018-03-11T06:06:55.156Z,99.99
2018-03-11T06:07:55.193Z,99.99
2018-03-11T06:08:55.234Z,99.99
2018-03-11T06:09:55.264Z,99.99
2018-03-11T06:10:55.296Z,99.99
2018-03-11T06:11:55.336Z,99.99
2018-03-11T06:12:55.382Z,99.99
2018-03-11T06:13:55.404Z,99.99
2018-03-11T06:14:55.437Z,99.99
2018-03-11T06:15:55.474Z,99.99
2018-03-11T06:16:55.544Z,99.99
2018-03-11T06:17:55.540Z,99.99
2018-03-11T06:18:55.578Z,99.99
2018-03-11T06:19:55.610Z,99.99
2018-03-11T06:20:55.645Z,99.99
2018-03-11T06:21:55.681Z,99.99
2018-03-11T06:22:55.714Z,99.99
2018-03-11T06:23:55.756Z,99.99
2018-03-11T06:24:55.786Z,99.99
2018-03-11T06:25:55.821Z,99.99
2018-03-11T06:26:55.857Z,99.99
2018-03-11T06:27:55.891Z,99.99
2018-03-11T06:28:55.928Z,99.99
2018-03-11T06:29:55.964Z,99.99
2018-03-11T06:30:55.996Z,99.99
2018-03-11T06:31:56.028Z,99.99
2018-03-11T06:32:56.067Z,99.99
2018-03-11T06:33:56.099Z,99.99
2018-03-11T06:34:56.197Z,99.99
2018-03-11T06:35:56.170Z,99.99
2018-03-11T06:36:56.207Z,99.99
2018-03-11T06:37:56.240Z,99.99
2018-03-11T06:38:56.325Z,99.99
2018-03-11T06:39:56.313Z,99.99
2018-03-11T06:40:56.348Z,99.99
2018-03-11T06:41:56.440Z,99.99
2018-03-11T06:42:56.413Z,99.99
2018-03-11T06:43:56.447Z,99.99
2018-03-11T06:44:56.483Z,99.99
2018-03-11T06:45:56.519Z,99.99
2018-03-11T06:46:56.554Z,99.99
2018-03-11T06:47:56.591Z,99.99
2018-03-11T06:48:56.628Z,99.99
2018-03-11T06:49:56.661Z,99.99
2018-03-11T06:50:56.704Z,99.99
2018-03-11T06:51:56.732Z,99.99
2018-03-11T06:52:56.765Z,99.99
2018-03-11T06:53:56.802Z,99.99
2018-03-11T06:54:56.835Z,99.99
2018-03-11T06:55:56.877Z,99.99
2018-03-11T06:56:56.905Z,99.99
2018-03-11T06:57:56.939Z,99.99
2018-03-11T06:58:56.976Z,99.99
2018-03-11T06:59:57.012Z,99.99
2018-03-11T07:00:57.169Z,99.99
2018-03-11T07:01:57.082Z,99.99
2018-03-11T07:02:57.121Z,99.99
2018-03-11T07:03:57.153Z,99.99
2018-03-11T07:04:57.190Z,99.99
2018-03-11T07:05:57.223Z,99.99
2018-03-11T07:06:57.262Z,99.99
2018-03-11T07:07:57.294Z,99.99
2018-03-11T07:08:57.332Z,99.99
2018-03-11T07:09:57.363Z,99.99
2018-03-11T07:10:57.402Z,99.99
2018-03-11T07:11:57.439Z,99.99
2018-03-11T07:12:57.472Z,99.99
2018-03-11T07:13:57.506Z,99.99
2018-03-11T07:14:57.541Z,99.99
2018-03-11T07:15:57.575Z,99.99
2018-03-11T07:16:57.612Z,99.99
2018-03-11T07:17:57.648Z,99.99
2018-03-11T07:18:57.682Z,99.99
2018-03-11T07:19:57.718Z,99.99
2018-03-11T07:20:57.782Z,99.99
2018-03-11T07:21:57.792Z,99.99
2018-03-11T07:22:57.835Z,99.99
2018-03-11T07:23:57.872Z,99.99
2018-03-11T07:24:57.896Z,99.99
2018-03-11T07:25:57.934Z,99.99
2018-03-11T07:26:58.022Z,99.99
2018-03-11T07:27:58.004Z,99.99
2018-03-11T07:28:58.039Z,99.99
2018-03-11T07:29:58.074Z,99.99
2018-03-11T07:30:58.115Z,99.99
2018-03-11T07:31:58.154Z,99.99
2018-03-11T07:32:58.213Z,99.99
2018-03-11T07:33:58.223Z,99.99
2018-03-11T07:34:58.255Z,99.90
2018-03-11T07:35:58.345Z,98.75
2018-03-11T07:36:58.331Z,99.23
2018-03-11T07:37:58.372Z,99.23
2018-03-11T07:38:58.509Z,98.85
2018-03-11T07:39:58.441Z,98.75
2018-03-11T07:40:58.485Z,98.18
2018-03-11T07:41:58.508Z,98.47
2018-03-11T07:42:58.552Z,98.37
2018-03-11T07:43:58.581Z,98.47
2018-03-11T07:44:58.618Z,97.89
2018-03-11T07:45:58.712Z,98.08
2018-03-11T07:46:58.691Z,98.27
2018-03-11T07:47:58.728Z,98.18
2018-03-11T07:48:58.767Z,98.56
2018-03-11T07:49:58.799Z,97.80
2018-03-11T07:50:58.836Z,98.37
2018-03-11T07:51:58.876Z,98.08
2018-03-11T07:52:58.933Z,98.18
2018-03-11T07:53:58.948Z,97.99
2018-03-11T07:54:58.997Z,98.18
2018-03-11T07:55:59.022Z,98.18
2018-03-11T07:56:59.074Z,98.18
2018-03-11T07:57:59.092Z,97.89
2018-03-11T07:58:59.136Z,97.32
2018-03-11T07:59:59.169Z,97.61
2018-03-11T08:00:59.209Z,97.85
2018-03-11T08:01:59.241Z,97.27
2018-03-11T08:02:59.278Z,97.37
2018-03-11T08:03:59.320Z,97.08
2018-03-11T08:04:59.355Z,97.47
2018-03-11T08:05:59.390Z,96.61
2018-03-11T08:06:59.427Z,96.61
2018-03-11T08:07:59.466Z,96.70
2018-03-11T08:08:59.500Z,96.80
2018-03-11T08:09:59.541Z,96.70
2018-03-11T08:10:59.575Z,96.80
2018-03-11T08:11:59.625Z,96.80
2018-03-11T08:12:59.649Z,96.89
2018-03-11T08:13:59.688Z,96.89
2018-03-11T08:14:59.719Z,96.89
2018-03-11T08:15:59.760Z,96.22
2018-03-11T08:16:59.795Z,95.75
2018-03-11T08:17:59.840Z,96.13
2018-03-11T08:18:59.918Z,95.12
2018-03-11T08:19:59.906Z,95.41
2018-03-11T08:20:59.950Z,94.74
2018-03-11T08:21:59.980Z,94.46
2018-03-11T08:23:00.019Z,94.17
2018-03-11T08:24:00.057Z,93.21
2018-03-11T08:25:00.092Z,93.88
2018-03-11T08:26:00.236Z,93.55
2018-03-11T08:27:00.174Z,93.16
2018-03-11T08:28:00.205Z,93.55
2018-03-11T08:29:00.252Z,93.55
2018-03-11T08:30:00.276Z,92.88
2018-03-11T08:31:00.315Z,92.50
2018-03-11T08:32:00.353Z,92.21
2018-03-11T08:33:00.401Z,92.97
2018-03-11T08:34:00.427Z,93.07
2018-03-11T08:35:00.478Z,92.97
2018-03-11T08:36:00.503Z,92.88
2018-03-11T08:37:00.542Z,92.69
2018-03-11T08:38:00.578Z,92.59
2018-03-11T08:39:00.624Z,92.69
2018-03-11T08:40:00.666Z,92.50
2018-03-11T08:41:00.693Z,92.40
2018-03-11T08:42:00.728Z,92.59
2018-03-11T08:43:00.770Z,92.21
2018-03-11T08:44:00.809Z,92.40
2018-03-11T08:45:00.852Z,91.35
2018-03-11T08:46:00.880Z,91.83
2018-03-11T08:47:00.920Z,91.20
2018-03-11T08:48:00.963Z,91.02
2018-03-11T08:49:01.000Z,91.11
2018-03-11T08:50:01.035Z,90.34
2018-03-11T08:51:01.070Z,90.06
2018-03-11T08:52:01.118Z,90.06
2018-03-11T08:53:01.149Z,90.44
2018-03-11T08:54:01.192Z,89.77
2018-03-11T08:55:01.225Z,90.06
2018-03-11T08:56:01.261Z,89.77
2018-03-11T08:57:01.313Z,89.10
2018-03-11T08:58:01.334Z,89.43
2018-03-11T08:59:01.451Z,89.62
2018-03-11T09:00:01.417Z,88.95
2018-03-11T09:01:01.453Z,88.86
2018-03-11T09:02:01.490Z,88.57
2018-03-11T09:03:01.562Z,88.57
2018-03-11T09:04:01.570Z,88.23
2018-03-11T09:05:01.646Z,87.37
2018-03-11T09:06:01.653Z,87.18
2018-03-11T09:07:01.681Z,86.70
2018-03-11T09:08:01.719Z,86.99
2018-03-11T09:09:01.764Z,86.61
2018-03-11T09:10:01.799Z,86.90
2018-03-11T09:11:01.849Z,86.41
2018-03-11T09:12:01.877Z,85.79
2018-03-11T09:13:02.053Z,85.50
2018-03-11T09:14:01.953Z,85.02
2018-03-11T09:15:01.993Z,85.36
2018-03-11T09:16:02.033Z,85.65
2018-03-11T09:17:02.074Z,85.31
2018-03-11T09:18:02.112Z,85.31
2018-03-11T09:19:02.161Z,85.31
2018-03-11T09:20:02.218Z,85.88
2018-03-11T09:21:02.251Z,85.88
2018-03-11T09:22:02.264Z,84.92
2018-03-11T09:23:02.316Z,84.64
2018-03-11T09:24:02.345Z,83.92
2018-03-11T09:25:02.396Z,84.30
2018-03-11T09:26:02.433Z,84.30
2018-03-11T09:27:02.464Z,84.01
2018-03-11T09:28:02.502Z,83.68
2018-03-11T09:29:02.545Z,84.26
2018-03-11T09:30:02.620Z,85.94
2018-03-11T09:31:02.621Z,85.84
2018-03-11T09:32:02.661Z,86.90
2018-03-11T09:33:02.699Z,86.90
2018-03-11T09:34:02.741Z,86.61
2018-03-11T09:35:02.786Z,86.99
2018-03-11T09:36:02.821Z,87.18
2018-03-11T09:37:02.857Z,87.43
2018-03-11T09:38:02.896Z,87.62
2018-03-11T09:39:02.937Z,87.81
2018-03-11T09:40:02.975Z,88.29
2018-03-11T09:41:03.017Z,88.48
2018-03-11T09:42:03.052Z,88.76
2018-03-11T09:43:03.093Z,88.67
2018-03-11T09:44:03.134Z,88.00
2018-03-11T09:45:03.180Z,89.05
2018-03-11T09:46:03.215Z,88.67
2018-03-11T09:47:03.254Z,88.76
2018-03-11T09:48:03.287Z,88.76
2018-03-11T09:49:03.331Z,88.48
2018-03-11T09:50:03.370Z,88.00
2018-03-11T09:51:03.405Z,87.62
2018-03-11T09:52:03.444Z,89.15
2018-03-11T09:53:03.605Z,88.67
2018-03-11T09:54:03.523Z,88.76
2018-03-11T09:55:03.559Z,88.67
2018-03-11T09:56:03.599Z,88.95
2018-03-11T09:57:03.644Z,88.86
2018-03-11T09:58:03.679Z,89.34
2018-03-11T09:59:03.725Z,89.24
2018-03-11T10:00:03.767Z,88.48
2018-03-11T10:01:03.796Z,88.52
2018-03-11T10:02:03.842Z,88.67
2018-03-11T10:03:03.968Z,88.43
2018-03-11T10:04:03.916Z,87.56
2018-03-11T10:05:03.951Z,87.18
2018-03-11T10:06:03.986Z,88.13
2018-03-11T10:07:04.044Z,87.95
2018-03-11T10:08:04.066Z,87.66
2018-03-11T10:09:04.104Z,87.76
2018-03-11T10:10:04.140Z,87.47
2018-03-11T10:11:04.182Z,88.33
2018-03-11T10:12:04.220Z,88.23
2018-03-11T10:13:04.262Z,87.18
2018-03-11T10:14:04.323Z,86.90
2018-03-11T10:15:04.338Z,86.41
2018-03-11T10:16:04.379Z,87.76
2018-03-11T10:17:04.419Z,87.85
2018-03-11T10:18:04.451Z,87.37
2018-03-11T10:19:04.490Z,86.94
2018-03-11T10:20:04.531Z,86.94
2018-03-11T10:21:04.577Z,85.69
2018-03-11T10:22:04.607Z,85.41
2018-03-11T10:23:04.647Z,85.50
2018-03-11T10:24:04.696Z,86.94
2018-03-11T10:25:04.722Z,85.88
2018-03-11T10:26:04.760Z,85.50
2018-03-11T10:27:04.801Z,85.50
2018-03-11T10:28:04.843Z,85.45
2018-03-11T10:29:04.880Z,85.35
2018-03-11T10:30:04.927Z,84.78
2018-03-11T10:31:04.970Z,84.78
2018-03-11T10:32:05.000Z,85.35
2018-03-11T10:33:05.033Z,84.78
2018-03-11T10:34:05.075Z,84.01
2018-03-11T10:35:05.113Z,84.39
2018-03-11T10:36:05.153Z,84.20
2018-03-11T10:37:05.195Z,84.68
2018-03-11T10:38:05.247Z,84.30
2018-03-11T10:39:05.273Z,84.11
2018-03-11T10:40:05.329Z,83.44
2018-03-11T10:41:05.352Z,84.01
2018-03-11T10:42:05.386Z,84.63
2018-03-11T10:43:05.440Z,84.68
2018-03-11T10:44:05.463Z,84.15
2018-03-11T10:45:05.503Z,83.82
2018-03-11T10:46:05.544Z,83.25
2018-03-11T10:47:05.596Z,82.62
2018-03-11T10:48:05.858Z,82.32
2018-03-11T10:49:05.674Z,83.09
2018-03-11T10:50:05.703Z,82.81
2018-03-11T10:51:05.749Z,81.95
2018-03-11T10:52:05.783Z,81.60
2018-03-11T10:53:05.817Z,81.12
2018-03-11T10:54:05.857Z,80.26
2018-03-11T10:55:05.897Z,80.68
2018-03-11T10:56:05.937Z,79.05
2018-03-11T10:57:05.978Z,77.71
2018-03-11T10:58:06.015Z,77.42
2018-03-11T10:59:06.056Z,77.46
2018-03-11T11:00:06.104Z,77.65
2018-03-11T11:01:06.135Z,77.40
2018-03-11T11:02:06.185Z,76.54
2018-03-11T11:03:06.218Z,74.81
2018-03-11T11:04:06.259Z,75.10
2018-03-11T11:05:06.295Z,74.94
2018-03-11T11:06:06.336Z,73.79
2018-03-11T11:07:06.376Z,73.02
2018-03-11T11:08:06.424Z,72.44
2018-03-11T11:09:06.459Z,72.86
2018-03-11T11:10:06.497Z,72.09
2018-03-11T11:11:06.548Z,71.91
2018-03-11T11:12:06.579Z,72.09
2018-03-11T11:13:06.621Z,71.52
2018-03-11T11:14:06.666Z,70.94
2018-03-11T11:15:06.705Z,70.46
2018-03-11T11:16:06.747Z,70.68
2018-03-11T11:17:06.797Z,70.88
2018-03-11T11:18:06.829Z,70.01
2018-03-11T11:19:06.921Z,69.53
2018-03-11T11:20:06.932Z,70.30
2018-03-11T11:21:06.966Z,70.07
2018-03-11T11:22:06.995Z,69.53
2018-03-11T11:23:07.035Z,70.40
2018-03-11T11:24:07.091Z,69.82
2018-03-11T11:25:07.116Z,70.11
2018-03-11T11:26:07.156Z,69.44
2018-03-11T11:27:07.213Z,69.63
2018-03-11T11:28:07.267Z,70.21
2018-03-11T11:29:07.292Z,69.53
2018-03-11T11:30:07.328Z,69.06
2018-03-11T11:31:07.367Z,69.06
2018-03-11T11:32:07.410Z,69.15
2018-03-11T11:33:07.452Z,68.96
2018-03-11T11:34:07.546Z,69.06
2018-03-11T11:35:07.536Z,69.82
2018-03-11T11:36:07.583Z,69.06
2018-03-11T11:37:07.620Z,68.57
2018-03-11T11:38:07.662Z,69.50
2018-03-11T11:39:07.842Z,69.31
2018-03-11T11:40:07.749Z,69.40
2018-03-11T11:41:07.794Z,70.37
2018-03-11T11:42:07.831Z,70.17
2018-03-11T11:43:07.873Z,70.46
2018-03-11T11:44:07.919Z,69.98
2018-03-11T11:45:07.959Z,71.14
2018-03-11T11:46:08.029Z,70.37
2018-03-11T11:47:08.047Z,69.69
2018-03-11T11:48:08.098Z,69.89
2018-03-11T11:49:08.125Z,70.37
2018-03-11T11:50:08.168Z,70.27
2018-03-11T11:51:08.211Z,69.66
2018-03-11T11:52:08.251Z,70.04
2018-03-11T11:53:08.295Z,70.43
2018-03-11T11:54:08.334Z,70.81
2018-03-11T11:55:08.536Z,70.04
2018-03-11T11:56:08.431Z,70.14
2018-03-11T11:57:08.461Z,69.95
2018-03-11T11:58:08.530Z,70.62
2018-03-11T11:59:08.543Z,70.14
2018-03-11T12:00:08.592Z,70.62
2018-03-11T12:01:08.657Z,71.00
2018-03-11T12:02:08.793Z,70.62
2018-03-11T12:03:08.712Z,70.04
2018-03-11T12:04:08.764Z,69.46
2018-03-11T12:05:08.803Z,69.46
2018-03-11T12:06:08.836Z,69.95
2018-03-11T12:07:08.885Z,70.14
2018-03-11T12:08:08.926Z,69.85
2018-03-11T12:09:08.965Z,69.85
2018-03-11T12:10:09.007Z,69.56
2018-03-11T12:11:09.048Z,69.08
2018-03-11T12:12:09.146Z,68.44
2018-03-11T12:13:09.134Z,67.96
2018-03-11T12:14:09.285Z,68.35
2018-03-11T12:15:09.216Z,67.77
2018-03-11T12:16:09.255Z,67.80
2018-03-11T12:17:09.301Z,66.74
2018-03-11T12:18:09.341Z,66.55
2018-03-11T12:19:09.383Z,66.07
2018-03-11T12:20:09.424Z,66.30
2018-03-11T12:21:09.470Z,65.72
2018-03-11T12:22:09.505Z,66.39
2018-03-11T12:23:09.549Z,65.81
2018-03-11T12:24:09.594Z,64.08
2018-03-11T12:25:09.678Z,64.18
2018-03-11T12:26:09.678Z,61.90
2018-03-11T12:27:09.719Z,61.90
2018-03-11T12:28:09.766Z,61.13
2018-03-11T12:29:09.806Z,61.90
2018-03-11T12:30:09.845Z,60.46
2018-03-11T12:31:09.889Z,59.01
2018-03-11T12:32:09.953Z,59.78
2018-03-11T12:33:09.976Z,58.92
2018-03-11T12:34:10.017Z,58.82
2018-03-11T12:35:10.065Z,57.57
2018-03-11T12:36:10.106Z,58.15
2018-03-11T12:37:10.146Z,56.80
2018-03-11T12:38:10.194Z,56.80
2018-03-11T12:39:10.347Z,57.47
2018-03-11T12:40:10.277Z,58.53
2018-03-11T12:41:10.319Z,56.80
2018-03-11T12:42:10.360Z,56.70
2018-03-11T12:43:10.409Z,57.86
2018-03-11T12:44:10.450Z,56.51
2018-03-11T12:45:10.497Z,56.41
2018-03-11T12:46:10.639Z,55.83
2018-03-11T12:47:10.591Z,54.87
2018-03-11T12:48:10.618Z,55.55
2018-03-11T12:49:10.662Z,54.20
2018-03-11T12:50:10.710Z,53.62
2018-03-11T12:51:10.750Z,53.62
2018-03-11T12:52:10.792Z,52.66
2018-03-11T12:53:10.938Z,53.05