createdAt,value
2023-01-12T00:00:48.867Z,100148.91
2023-01-12T00:05:05.382Z,100144.84
2023-01-12T00:09:21.528Z,100151.00
2023-01-12T00:13:37.849Z,100146.09
2023-01-12T00:17:53.948Z,100153.75
2023-01-12T00:22:15.046Z,100150.16
2023-01-12T00:26:31.206Z,100149.84
2023-01-12T00:30:47.443Z,100156.06
2023-01-12T00:35:03.669Z,100159.91
2023-01-12T00:39:20.632Z,100162.47
2023-01-12T00:43:55.708Z,100168.47
2023-01-12T00:48:13.036Z,100163.94
2023-01-12T00:52:31.225Z,100168.53
2023-01-12T00:56:47.932Z,100176.59
2023-01-12T01:01:08.576Z,100183.03
2023-01-12T01:05:25.010Z,100174.09
2023-01-12T01:09:41.375Z,100186.31
2023-01-12T01:13:57.806Z,100181.75
2023-01-12T01:18:14.080Z,100191.81
2023-01-12T01:22:30.440Z,100199.69
2023-01-12T01:26:46.758Z,100199.19
2023-01-12T01:31:11.539Z,100198.56
2023-01-12T01:35:27.919Z,100198.34
2023-01-12T01:39:44.244Z,100210.78
2023-01-12T01:44:23.588Z,100210.06
2023-01-12T01:48:40.224Z,100209.31
2023-01-12T01:53:19.208Z,100209.59
2023-01-12T01:57:48.211Z,100200.44
2023-01-12T02:02:04.670Z,100201.19
2023-01-12T02:06:24.927Z,100197.75
2023-01-12T02:10:41.533Z,100202.22
2023-01-12T02:15:16.020Z,100201.69
2023-01-12T02:20:03.089Z,100204.47
2023-01-12T02:24:31.184Z,100200.44
2023-01-12T02:29:15.568Z,100204.59
2023-01-12T02:33:53.073Z,100212.66
2023-01-12T02:38:43.091Z,100211.25
2023-01-12T02:43:24.502Z,100212.91
2023-01-12T02:47:56.660Z,100210.66
2023-01-12T02:52:17.030Z,100222.81
2023-01-12T02:56:38.011Z,100224.63
2023-01-12T03:00:57.345Z,100214.25
2023-01-12T03:05:14.070Z,100226.09
2023-01-12T03:09:45.436Z,100216.03
2023-01-12T03:14:03.304Z,100215.53
2023-01-12T03:18:40.768Z,100225.50
2023-01-12T03:23:13.883Z,100224.19
2023-01-12T03:27:39.393Z,100223.41
2023-01-12T03:31:56.451Z,100225.97
2023-01-12T03:36:30.863Z,100217.41
2023-01-12T03:40:51.576Z,100219.59
2023-01-12T03:45:11.073Z,100215.28
2023-01-12T03:49:43.515Z,100212.50
2023-01-12T03:53:59.974Z,100217.38
2023-01-12T03:58:17.548Z,100222.28
2023-01-12T04:02:34.613Z,100216.44
2023-01-12T04:06:50.989Z,100206.16
2023-01-12T04:11:26.875Z,100206.66
2023-01-12T04:15:43.071Z,100207.03
2023-01-12T04:19:59.343Z,100199.31
2023-01-12T04:24:15.614Z,100203.44
2023-01-12T04:28:32.201Z,100204.34
2023-01-12T04:32:48.776Z,100205.25
2023-01-12T04:37:05.204Z,100203.44
2023-01-12T04:41:21.490Z,100198.62
2023-01-12T04:45:40.901Z,100193.97
2023-01-12T04:49:57.204Z,100206.50
2023-01-12T04:54:13.638Z,100201.09
2023-01-12T04:58:29.828Z,100194.50
2023-01-12T05:02:46.173Z,100200.50
2023-01-12T05:07:02.513Z,100205.56
2023-01-12T05:11:19.220Z,100211.84
2023-01-12T05:15:35.448Z,100219.22
2023-01-12T05:19:51.819Z,100225.94
2023-01-12T05:24:08.595Z,100230.09
2023-01-12T05:28:24.866Z,100230.13
2023-01-12T05:32:41.676Z,100243.50
2023-01-12T05:36:57.896Z,100236.53
2023-01-12T05:41:15.119Z,100243.78
2023-01-12T05:45:31.386Z,100237.94
2023-01-12T05:49:47.689Z,100249.84
2023-01-12T05:54:04.082Z,100253.16
2023-01-12T05:58:20.400Z,100251.09
2023-01-12T06:02:36.760Z,100251.78
2023-01-12T06:06:53.529Z,100245.03
2023-01-12T06:11:29.817Z,100239.38
2023-01-12T06:15:46.209Z,100247.19
2023-01-12T06:20:02.595Z,100253.50
2023-01-12T06:24:18.919Z,100240.31
2023-01-12T06:28:36.245Z,100260.44
2023-01-12T06:32:52.524Z,100248.13
2023-01-12T06:37:12.190Z,100250.13
2023-01-12T06:41:46.831Z,100257.28
2023-01-12T06:46:03.194Z,100261.53
2023-01-12T06:50:19.506Z,100272.19
2023-01-12T06:54:35.805Z,100275.78
2023-01-12T06:58:52.076Z,100283.00
2023-01-12T07:03:13.757Z,100283.16
2023-01-12T07:07:30.043Z,100295.31
2023-01-12T07:11:48.326Z,100291.87
2023-01-12T07:16:04.870Z,100289.91
2023-01-12T07:20:21.041Z,100293.19
2023-01-12T07:24:40.539Z,100292.78
2023-01-12T07:28:59.278Z,100299.19
2023-01-12T07:33:18.523Z,100311.09
2023-01-12T07:37:34.998Z,100308.72
2023-01-12T07:42:09.885Z,100317.72
2023-01-12T07:46:28.622Z,100322.25
2023-01-12T07:50:44.970Z,100316.88
2023-01-12T07:55:01.253Z,100322.97
2023-01-12T07:59:17.967Z,100322.81
2023-01-12T08:03:34.147Z,100318.31
2023-01-12T08:07:52.408Z,100317.97
2023-01-12T08:12:08.728Z,100318.25
2023-01-12T08:16:38.519Z,100325.50
2023-01-12T08:20:57.932Z,100330.66
2023-01-12T08:25:18.762Z,100335.25
2023-01-12T08:29:47.559Z,100328.19
2023-01-12T08:34:04.653Z,100335.34
2023-01-12T08:38:20.908Z,100340.91
2023-01-12T08:42:37.225Z,100337.47
2023-01-12T08:46:54.333Z,100352.09
2023-01-12T08:51:10.753Z,100350.66
2023-01-12T08:55:27.038Z,100342.53
2023-01-12T08:59:43.307Z,100349.44
2023-01-12T09:04:00.368Z,100357.72
2023-01-12T09:08:16.659Z,100355.69
2023-01-12T09:12:33.034Z,100356.19
2023-01-12T09:16:49.855Z,100360.72
2023-01-12T09:21:08.172Z,100358.66
2023-01-12T09:25:24.421Z,100360.88
2023-01-12T09:29:40.664Z,100357.72
2023-01-12T09:33:57.006Z,100363.19
2023-01-12T09:38:13.421Z,100363.78
2023-01-12T09:42:48.117Z,100359.63
2023-01-12T09:47:07.750Z,100354.56
2023-01-12T09:51:34.749Z,100358.41
2023-01-12T09:56:04.462Z,100352.25
2023-01-12T10:00:21.384Z,100347.56
2023-01-12T10:04:38.606Z,100345.78
2023-01-12T10:08:58.085Z,100351.31
2023-01-12T10:13:14.848Z,100348.56
2023-01-12T10:17:51.574Z,100349.44
2023-01-12T10:22:37.538Z,100356.44
2023-01-12T10:27:04.467Z,100350.50
2023-01-12T10:31:25.417Z,100323.75
2023-01-12T10:36:00.949Z,100336.72
2023-01-12T10:40:27.627Z,100330.94
2023-01-12T10:44:43.928Z,100334.56
2023-01-12T10:49:23.047Z,100318.63
2023-01-12T10:53:46.685Z,100320.47
2023-01-12T10:58:03.090Z,100315.13
2023-01-12T11:02:19.665Z,100304.13
2023-01-12T11:06:36.844Z,100303.44
2023-01-12T11:10:55.252Z,100307.59
2023-01-12T11:15:11.615Z,100302.28
2023-01-12T11:19:31.967Z,100298.34
2023-01-12T11:24:06.012Z,100297.41
2023-01-12T11:28:33.729Z,100292.69
2023-01-12T11:33:04.534Z,100286.56
2023-01-12T11:37:20.787Z,100285.25
2023-01-12T11:42:05.598Z,100270.47
2023-01-12T11:46:29.348Z,100262.31
2023-01-12T11:50:48.795Z,100274.66
2023-01-12T11:55:05.367Z,100258.25
2023-01-12T12:00:00.254Z,100255.69
2023-01-12T12:04:27.512Z,100252.97
2023-01-12T12:09:08.242Z,100251.09
2023-01-12T12:13:27.794Z,100256.53
2023-01-12T12:18:18.577Z,100254.91
2023-01-12T12:22:43.587Z,100262.56
2023-01-12T12:27:32.180Z,100258.44
2023-01-12T12:32:12.589Z,100255.22
2023-01-12T12:36:50.582Z,100249.25
2023-01-12T12:41:45.741Z,100246.12
2023-01-12T12:46:33.518Z,100239.91
2023-01-12T12:51:12.515Z,100238.38
2023-01-12T12:55:28.955Z,100240.25
2023-01-12T13:00:00.170Z,100234.63
2023-01-12T13:04:36.486Z,100235.97
2023-01-12T13:08:58.995Z,100229.56
2023-01-12T13:13:29.788Z,100239.78
2023-01-12T13:17:47.503Z,100238.25
2023-01-12T13:22:33.487Z,100241.00
2023-01-12T13:26:52.711Z,100248.69
2023-01-12T13:31:32.530Z,100241.00
2023-01-12T13:35:48.756Z,100237.31
2023-01-12T13:40:08.085Z,100219.09
2023-01-12T13:44:32.888Z,100200.28
2023-01-12T13:48:52.034Z,100197.56
2023-01-12T13:53:26.532Z,100220.53
2023-01-12T13:57:56.221Z,100221.09
2023-01-12T14:02:19.179Z,100211.25
2023-01-12T14:06:43.660Z,100201.78
2023-01-12T14:11:18.434Z,100203.19
2023-01-12T14:16:03.564Z,100188.47
2023-01-12T14:20:28.871Z,100175.81
2023-01-12T14:24:45.333Z,100183.34
2023-01-12T14:29:01.658Z,100170.19
2023-01-12T14:33:26.025Z,100178.91
2023-01-12T14:37:44.754Z,100171.78
2023-01-12T14:42:21.538Z,100153.56
2023-01-12T14:46:47.472Z,100158.53
2023-01-12T14:51:28.830Z,100173.13
2023-01-12T14:55:45.099Z,100165.69
2023-01-12T15:00:04.166Z,100168.28
2023-01-12T15:04:26.911Z,100168.66
2023-01-12T15:08:57.524Z,100177.84
2023-01-12T15:13:27.474Z,100192.63
2023-01-12T15:18:02.945Z,100190.72
2023-01-12T15:22:38.811Z,100179.28
2023-01-12T15:27:05.784Z,100189.81
2023-01-12T15:31:33.944Z,100182.41
2023-01-12T15:35:50.338Z,100184.59
2023-01-12T15:40:07.372Z,100196.63
2023-01-12T15:44:25.776Z,100191.91
2023-01-12T15:48:41.951Z,100196.78
2023-01-12T15:52:59.858Z,100198.53
2023-01-12T15:57:18.763Z,100195.28
2023-01-12T16:01:45.408Z,100202.44
2023-01-12T16:06:01.860Z,100213.19
2023-01-12T16:10:18.917Z,100214.03
2023-01-12T16:14:35.187Z,100216.78
2023-01-12T16:18:51.426Z,100213.09
2023-01-12T16:23:07.660Z,100212.47
2023-01-12T16:27:25.925Z,100215.97
2023-01-12T16:31:42.925Z,100214.00
2023-01-12T16:36:02.149Z,100215.19
2023-01-12T16:40:18.483Z,100210.81
2023-01-12T16:44:37.533Z,100214.22
2023-01-12T16:48:57.549Z,100217.03
2023-01-12T16:53:13.979Z,100231.09
2023-01-12T16:57:30.236Z,100219.03
2023-01-12T17:01:46.898Z,100213.91
2023-01-12T17:06:07.182Z,100213.94
2023-01-12T17:10:23.889Z,100218.66
2023-01-12T17:14:40.375Z,100209.56
2023-01-12T17:18:57.391Z,100214.75
2023-01-12T17:23:14.093Z,100219.78
2023-01-12T17:27:30.631Z,100220.03
2023-01-12T17:31:47.860Z,100228.25
2023-01-12T17:36:09.131Z,100224.94
2023-01-12T17:40:27.659Z,100225.53
2023-01-12T17:44:44.259Z,100219.50
2023-01-12T17:49:06.630Z,100234.34
2023-01-12T17:53:23.007Z,100237.13
2023-01-12T17:57:39.443Z,100236.87
2023-01-12T18:01:56.000Z,100241.50
2023-01-12T18:06:18.488Z,100243.66
2023-01-12T18:10:42.040Z,100247.50
2023-01-12T18:15:02.675Z,100238.88
2023-01-12T18:19:19.002Z,100236.87
2023-01-12T18:23:35.610Z,100236.63
2023-01-12T18:27:52.585Z,100240.28
2023-01-12T18:32:09.263Z,100237.66
2023-01-12T18:36:26.074Z,100236.03
2023-01-12T18:40:44.406Z,100233.56
2023-01-12T18:45:01.244Z,100229.47
2023-01-12T18:49:34.438Z,100222.75
2023-01-12T18:53:50.774Z,100224.75
2023-01-12T18:58:07.170Z,100208.31
2023-01-12T19:02:23.797Z,100213.06
2023-01-12T19:06:45.021Z,100202.75
2023-01-12T19:11:14.294Z,100197.13
2023-01-12T19:15:48.834Z,100184.09
2023-01-12T19:20:12.201Z,100173.56
2023-01-12T19:24:48.825Z,100166.34
2023-01-12T19:29:05.182Z,100168.03
2023-01-12T19:33:21.550Z,100171.12
2023-01-12T19:37:38.006Z,100169.34
2023-01-12T19:42:20.739Z,100173.28
2023-01-12T19:46:37.002Z,100173.88
2023-01-12T19:50:53.890Z,100177.97
2023-01-12T19:55:13.460Z,100183.66
2023-01-12T19:59:29.773Z,100178.38
2023-01-12T20:03:46.232Z,100191.25
2023-01-12T20:08:02.436Z,100178.31
2023-01-12T20:12:18.688Z,100179.19
2023-01-12T20:16:35.090Z,100185.97
2023-01-12T20:20:51.380Z,100186.78
2023-01-12T20:25:08.201Z,100183.22
2023-01-12T20:29:24.471Z,100190.69
2023-01-12T20:33:40.843Z,100200.53
2023-01-12T20:37:57.148Z,100189.81
2023-01-12T20:42:13.343Z,100201.16
2023-01-12T20:46:29.745Z,100188.03
2023-01-12T20:50:46.565Z,100182.87
2023-01-12T20:55:03.054Z,100190.47
2023-01-12T20:59:19.409Z,100203.25
2023-01-12T21:03:35.622Z,100200.41
2023-01-12T21:07:57.041Z,100190.88
2023-01-12T21:12:19.928Z,100189.91
2023-01-12T21:16:36.368Z,100200.56
2023-01-12T21:20:52.643Z,100196.22
2023-01-12T21:25:09.795Z,100192.81
2023-01-12T21:29:26.518Z,100193.84
2023-01-12T21:33:42.969Z,100184.81
2023-01-12T21:37:59.404Z,100187.69
2023-01-12T21:42:34.186Z,100189.91
2023-01-12T21:46:50.489Z,100193.59
2023-01-12T21:51:10.694Z,100186.31
2023-01-12T21:55:27.000Z,100180.25
2023-01-12T21:59:43.256Z,100166.16
2023-01-12T22:03:59.534Z,100170.91
2023-01-12T22:08:15.833Z,100167.88
2023-01-12T22:12:32.112Z,100165.09
2023-01-12T22:16:48.400Z,100153.47
2023-01-12T22:21:07.269Z,100150.88
2023-01-12T22:25:23.523Z,100150.88
2023-01-12T22:29:39.729Z,100149.97
2023-01-12T22:34:04.155Z,100146.03
2023-01-12T22:38:20.391Z,100143.00
2023-01-12T22:42:55.346Z,100140.34
2023-01-12T22:47:13.311Z,100132.84
2023-01-12T22:51:30.147Z,100131.34
2023-01-12T22:55:46.475Z,100138.69
2023-01-12T23:00:03.042Z,100151.44
2023-01-12T23:04:19.322Z,100149.84
2023-01-12T23:08:35.601Z,100138.09
2023-01-12T23:13:10.614Z,100133.25
2023-01-12T23:17:28.069Z,100136.63
2023-01-12T23:21:46.903Z,100126.44
2023-01-12T23:26:05.064Z,100139.09
2023-01-12T23:30:21.444Z,100129.44
2023-01-12T23:34:37.704Z,100136.63
2023-01-12T23:38:59.463Z,100145.19
2023-01-12T23:43:15.707Z,100140.62
2023-01-12T23:47:33.213Z,100140.78
2023-01-12T23:51:49.521Z,100150.44
2023-01-12T23:56:11.048Z,100151.31
