createdAt,value
2019-01-09T00:00:09.933Z,99.99
2019-01-09T00:01:09.985Z,99.99
2019-01-09T00:02:10.036Z,99.99
2019-01-09T00:03:10.088Z,99.99
2019-01-09T00:04:10.142Z,99.99
2019-01-09T00:05:10.192Z,99.99
2019-01-09T00:06:10.243Z,99.99
2019-01-09T00:07:10.293Z,99.99
2019-01-09T00:08:10.347Z,99.99
2019-01-09T00:09:10.399Z,99.99
2019-01-09T00:10:10.450Z,99.99
2019-01-09T00:11:10.502Z,99.99
2019-01-09T00:12:10.552Z,99.99
2019-01-09T00:13:10.606Z,99.99
2019-01-09T00:14:10.659Z,99.99
2019-01-09T00:15:10.709Z,99.99
2019-01-09T00:16:10.761Z,99.99
2019-01-09T00:17:10.813Z,99.99
2019-01-09T00:18:10.864Z,99.99
2019-01-09T00:19:10.916Z,99.99
2019-01-09T00:20:10.967Z,99.99
2019-01-09T00:21:11.019Z,99.99
2019-01-09T00:22:11.073Z,99.99
2019-01-09T00:23:11.122Z,99.99
2019-01-09T00:24:11.177Z,99.99
2019-01-09T00:25:11.227Z,99.99
2019-01-09T00:26:11.280Z,99.99
2019-01-09T00:27:11.330Z,99.99
2019-01-09T00:28:11.382Z,99.99
2019-01-09T00:29:11.435Z,99.99
2019-01-09T00:30:11.486Z,99.99
2019-01-09T00:31:11.536Z,99.99
2019-01-09T00:32:11.591Z,99.99
2019-01-09T00:33:11.642Z,99.99
2019-01-09T00:34:11.693Z,99.99
2019-01-09T00:35:11.746Z,99.99
2019-01-09T00:36:11.796Z,99.99
2019-01-09T00:37:11.848Z,99.99
2019-01-09T00:38:11.900Z,99.99
2019-01-09T00:39:11.951Z,99.99
2019-01-09T00:40:12.002Z,99.99
2019-01-09T00:41:12.055Z,99.99
2019-01-09T00:42:12.108Z,99.99
2019-01-09T00:43:12.159Z,99.99
2019-01-09T00:44:12.211Z,99.99
2019-01-09T00:45:12.263Z,99.99
2019-01-09T00:46:12.313Z,99.99
2019-01-09T00:47:12.365Z,99.99
2019-01-09T00:48:12.418Z,99.99
2019-01-09T00:49:12.469Z,99.99
2019-01-09T00:50:12.521Z,99.99
2019-01-09T00:51:12.577Z,99.99
2019-01-09T00:52:12.625Z,99.99
2019-01-09T00:53:12.681Z,99.99
2019-01-09T00:54:12.731Z,99.99
2019-01-09T00:55:12.781Z,99.99
2019-01-09T00:56:12.832Z,99.99
2019-01-09T00:57:12.884Z,99.99
2019-01-09T00:58:12.971Z,99.99
2019-01-09T00:59:13.080Z,99.99
2019-01-09T01:00:13.041Z,99.99
2019-01-09T01:01:13.091Z,99.99
2019-01-09T01:02:13.148Z,99.99
2019-01-09T01:03:13.196Z,99.99
2019-01-09T01:04:13.247Z,99.99
2019-01-09T01:05:13.300Z,99.99
2019-01-09T01:06:13.355Z,99.99
2019-01-09T01:07:13.401Z,99.99
2019-01-09T01:08:13.454Z,99.99
2019-01-09T01:09:13.506Z,99.99
2019-01-09T01:10:13.558Z,99.99
2019-01-09T01:11:13.609Z,99.99
2019-01-09T01:12:13.664Z,99.99
2019-01-09T01:13:13.713Z,99.99
2019-01-09T01:14:13.768Z,99.99
2019-01-09T01:15:13.817Z,99.99
2019-01-09T01:16:13.871Z,99.99
2019-01-09T01:17:13.920Z,99.99
2019-01-09T01:18:13.973Z,99.99
2019-01-09T01:19:14.022Z,99.99
2019-01-09T01:20:14.076Z,99.99
2019-01-09T01:21:14.126Z,99.99
2019-01-09T01:22:14.180Z,99.99
2019-01-09T01:23:14.230Z,99.99
2019-01-09T01:24:14.283Z,99.99
2019-01-09T01:25:14.334Z,99.99
2019-01-09T01:26:14.387Z,99.99
2019-01-09T01:27:14.438Z,99.99
2019-01-09T01:28:14.488Z,99.99
2019-01-09T01:29:14.542Z,99.99
2019-01-09T01:30:14.595Z,99.99
2019-01-09T01:31:14.646Z,99.99
2019-01-09T01:32:14.697Z,99.99
2019-01-09T01:33:14.749Z,99.99
2019-01-09T01:34:14.801Z,99.99
2019-01-09T01:35:14.852Z,99.99
2019-01-09T01:36:14.906Z,99.99
2019-01-09T01:37:14.956Z,99.99
2019-01-09T01:38:15.008Z,99.99
2019-01-09T01:39:15.060Z,99.99
2019-01-09T01:40:15.112Z,99.99
2019-01-09T01:41:15.167Z,99.99
2019-01-09T01:42:15.218Z,99.99
2019-01-09T01:43:15.268Z,99.99
2019-01-09T01:44:15.322Z,99.99
2019-01-09T01:45:15.379Z,99.99
2019-01-09T01:46:15.424Z,99.99
2019-01-09T01:47:15.476Z,99.99
2019-01-09T01:48:15.528Z,99.99
2019-01-09T01:49:15.581Z,99.99
2019-01-09T01:50:15.634Z,99.99
2019-01-09T01:51:15.684Z,99.99
2019-01-09T01:52:15.737Z,99.99
2019-01-09T01:53:15.789Z,99.99
2019-01-09T01:54:15.840Z,99.99
2019-01-09T01:55:15.892Z,99.99
2019-01-09T01:56:15.943Z,99.99
2019-01-09T01:57:15.997Z,99.99
2019-01-09T01:58:16.047Z,99.99
2019-01-09T01:59:16.098Z,99.99
2019-01-09T02:00:16.150Z,99.99
2019-01-09T02:01:16.204Z,99.99
2019-01-09T02:02:16.254Z,99.99
2019-01-09T02:03:16.339Z,99.99
2019-01-09T02:04:16.358Z,99.99
2019-01-09T02:05:16.412Z,99.99
2019-01-09T02:06:16.463Z,99.99
2019-01-09T02:07:16.512Z,99.99
2019-01-09T02:08:16.564Z,99.99
2019-01-09T02:09:16.617Z,99.99
2019-01-09T02:10:16.668Z,99.99
2019-01-09T02:11:16.721Z,99.99
2019-01-09T02:12:16.780Z,99.99
2019-01-09T02:13:16.823Z,99.99
2019-01-09T02:14:16.876Z,99.99
2019-01-09T02:15:16.927Z,99.99
2019-01-09T02:16:16.979Z,99.99
2019-01-09T02:17:17.030Z,99.99
2019-01-09T02:18:17.082Z,99.99
2019-01-09T02:19:17.134Z,99.99
2019-01-09T02:20:17.185Z,99.99
2019-01-09T02:21:17.241Z,99.99
2019-01-09T02:22:17.322Z,99.99
2019-01-09T02:23:17.365Z,99.99
2019-01-09T02:24:17.416Z,99.99
2019-01-09T02:25:17.491Z,99.99
2019-01-09T02:26:17.509Z,99.99
2019-01-09T02:27:17.549Z,99.99
2019-01-09T02:28:17.645Z,99.99
2019-01-09T02:29:17.686Z,99.99
2019-01-09T02:30:17.799Z,99.99
2019-01-09T02:31:17.787Z,99.99
2019-01-09T02:32:17.861Z,99.99
2019-01-09T02:33:17.862Z,99.99
2019-01-09T02:34:17.912Z,99.99
2019-01-09T02:35:17.966Z,99.99
2019-01-09T02:36:18.017Z,99.99
2019-01-09T02:37:18.066Z,99.99
2019-01-09T02:38:18.118Z,99.99
2019-01-09T02:39:18.183Z,99.99
2019-01-09T02:40:18.225Z,99.99
2019-01-09T02:41:18.274Z,99.99
2019-01-09T02:42:18.326Z,99.99
2019-01-09T02:43:18.377Z,99.99
2019-01-09T02:44:18.430Z,99.99
2019-01-09T02:45:18.484Z,99.99
2019-01-09T02:46:18.535Z,99.99
2019-01-09T02:47:18.586Z,99.99
2019-01-09T02:48:18.639Z,99.99
2019-01-09T02:49:18.689Z,99.99
2019-01-09T02:50:18.741Z,99.99
2019-01-09T02:51:18.791Z,99.99
2019-01-09T02:52:18.844Z,99.99
2019-01-09T02:53:18.899Z,99.99
2019-01-09T02:54:18.948Z,99.99
2019-01-09T02:55:18.998Z,99.99
2019-01-09T02:56:19.051Z,99.99
2019-01-09T02:57:19.104Z,99.97
2019-01-09T02:58:19.156Z,99.99
2019-01-09T02:59:19.217Z,99.99
2019-01-09T03:00:19.259Z,99.77
2019-01-09T03:01:19.311Z,99.99
2019-01-09T03:02:19.370Z,99.87
2019-01-09T03:03:19.416Z,99.58
2019-01-09T03:04:19.466Z,99.77
2019-01-09T03:05:19.522Z,99.58
2019-01-09T03:06:23.031Z,99.58
2019-01-09T03:07:19.622Z,99.40
2019-01-09T03:08:19.676Z,99.87
2019-01-09T03:09:19.728Z,99.77
2019-01-09T03:10:19.777Z,99.58
2019-01-09T03:11:19.830Z,99.87
2019-01-09T03:12:19.881Z,99.97
2019-01-09T03:13:19.933Z,99.99
2019-01-09T03:14:19.985Z,99.99
2019-01-09T03:15:20.062Z,99.99
2019-01-09T03:16:20.133Z,99.99
2019-01-09T03:17:20.141Z,99.99
2019-01-09T03:18:20.194Z,99.99
2019-01-09T03:19:20.245Z,99.99
2019-01-09T03:20:20.301Z,99.99
2019-01-09T03:21:22.384Z,99.99
2019-01-09T03:22:20.404Z,99.99
2019-01-09T03:23:20.454Z,99.99
2019-01-09T03:24:20.506Z,99.99
2019-01-09T03:25:20.557Z,99.99
2019-01-09T03:26:20.608Z,99.99
2019-01-09T03:27:20.706Z,99.99
2019-01-09T03:28:20.733Z,99.99
2019-01-09T03:29:20.780Z,99.99
2019-01-09T03:30:20.816Z,99.99
2019-01-09T03:31:20.869Z,99.99
2019-01-09T03:32:20.920Z,99.99
2019-01-09T03:33:20.974Z,99.99
2019-01-09T03:34:21.025Z,99.99
2019-01-09T03:35:21.074Z,99.99
2019-01-09T03:36:21.128Z,99.99
2019-01-09T03:37:21.180Z,99.99
2019-01-09T03:38:21.235Z,99.99
2019-01-09T03:39:21.284Z,99.99
2019-01-09T03:40:21.335Z,99.99
2019-01-09T03:41:21.386Z,99.99
2019-01-09T03:42:21.439Z,99.99
2019-01-09T03:43:21.491Z,99.99
2019-01-09T03:44:21.543Z,99.99
2019-01-09T03:45:21.595Z,99.99
2019-01-09T03:46:21.646Z,99.99
2019-01-09T03:47:21.699Z,99.99
2019-01-09T03:48:21.751Z,99.99
2019-01-09T03:49:21.802Z,99.99
2019-01-09T03:50:21.858Z,99.99
2019-01-09T03:51:21.907Z,99.99
2019-01-09T03:52:21.959Z,99.99
2019-01-09T03:53:22.017Z,99.99
2019-01-09T03:54:22.066Z,99.99
2019-01-09T03:55:22.116Z,99.99
2019-01-09T03:56:22.167Z,99.99
2019-01-09T03:57:22.220Z,99.99
2019-01-09T03:58:22.271Z,99.99
2019-01-09T03:59:22.331Z,99.99
2019-01-09T04:00:22.374Z,99.99
2019-01-09T04:01:22.427Z,99.99
2019-01-09T04:02:22.480Z,99.99
2019-01-09T04:03:24.378Z,99.99
2019-01-09T04:04:22.584Z,99.99
2019-01-09T04:05:22.668Z,99.99
2019-01-09T04:06:22.688Z,99.99
2019-01-09T04:07:22.736Z,99.99
2019-01-09T04:08:22.824Z,99.99
2019-01-09T04:09:22.875Z,99.99
2019-01-09T04:10:22.895Z,99.99
2019-01-09T04:11:22.946Z,99.99
2019-01-09T04:12:22.999Z,99.99
2019-01-09T04:13:23.050Z,99.99
2019-01-09T04:14:23.106Z,99.99
2019-01-09T04:15:23.159Z,99.99
2019-01-09T04:16:23.206Z,99.99
2019-01-09T04:17:23.259Z,99.99
2019-01-09T04:18:23.313Z,99.99
2019-01-09T04:19:23.370Z,99.99
2019-01-09T04:20:23.413Z,99.99
2019-01-09T04:21:23.465Z,99.99
2019-01-09T04:22:23.518Z,99.99
2019-01-09T04:23:23.570Z,99.99
2019-01-09T04:24:23.620Z,99.99
2019-01-09T04:25:23.673Z,99.99
2019-01-09T04:26:23.726Z,99.99
2019-01-09T04:27:23.775Z,99.99
2019-01-09T04:28:23.833Z,99.99
2019-01-09T04:29:23.881Z,99.99
2019-01-09T04:30:23.936Z,99.99
2019-01-09T04:31:23.984Z,99.99
2019-01-09T04:32:24.036Z,99.99
2019-01-09T04:33:24.087Z,99.99
2019-01-09T04:34:24.141Z,99.99
2019-01-09T04:35:24.191Z,99.99
2019-01-09T04:36:24.243Z,99.99
2019-01-09T04:37:24.295Z,99.99
2019-01-09T04:38:24.346Z,99.99
2019-01-09T04:39:24.396Z,99.99
2019-01-09T04:40:24.449Z,99.99
2019-01-09T04:41:24.507Z,99.99
2019-01-09T04:42:24.555Z,99.99
2019-01-09T04:43:24.606Z,99.99
2019-01-09T04:44:24.670Z,99.99
2019-01-09T04:45:24.711Z,99.99
2019-01-09T04:46:24.762Z,99.99
2019-01-09T04:47:24.812Z,99.99
2019-01-09T04:48:24.862Z,99.99
2019-01-09T04:49:24.916Z,99.99
2019-01-09T04:50:24.973Z,99.99
2019-01-09T04:51:25.018Z,99.99
2019-01-09T04:52:25.068Z,99.99
2019-01-09T04:53:25.122Z,99.99
2019-01-09T04:54:25.191Z,99.99
2019-01-09T04:55:25.220Z,99.99
2019-01-09T04:56:25.275Z,99.99
2019-01-09T04:57:25.326Z,99.99
2019-01-09T04:58:25.377Z,99.99
2019-01-09T04:59:25.448Z,99.99
2019-01-09T05:00:25.486Z,99.99
2019-01-09T05:01:25.529Z,99.99
2019-01-09T05:02:25.582Z,99.99
2019-01-09T05:03:25.666Z,99.99
2019-01-09T05:04:25.684Z,99.99
2019-01-09T05:05:25.736Z,99.99
2019-01-09T05:06:25.788Z,99.99
2019-01-09T05:07:25.838Z,99.99
2019-01-09T05:08:25.891Z,99.99
2019-01-09T05:09:25.943Z,99.99
2019-01-09T05:10:25.992Z,99.99
2019-01-09T05:11:26.043Z,99.99
2019-01-09T05:12:26.094Z,99.99
2019-01-09T05:13:26.146Z,99.99
2019-01-09T05:14:26.197Z,99.99
2019-01-09T05:15:26.247Z,99.99
2019-01-09T05:16:26.302Z,99.99
2019-01-09T05:17:26.368Z,99.99
2019-01-09T05:18:26.452Z,99.99
2019-01-09T05:19:30.597Z,99.99
2019-01-09T05:20:26.557Z,99.99
2019-01-09T05:21:26.610Z,99.99
2019-01-09T05:22:26.660Z,99.99
2019-01-09T05:23:26.658Z,99.99
2019-01-09T05:24:27.118Z,99.99
2019-01-09T05:25:26.761Z,99.99
2019-01-09T05:26:26.813Z,99.99
2019-01-09T05:27:26.867Z,99.99
2019-01-09T05:28:26.912Z,99.99
2019-01-09T05:29:26.966Z,99.99
2019-01-09T05:30:27.017Z,99.99
2019-01-09T05:31:27.067Z,99.99
2019-01-09T05:32:27.118Z,99.99
2019-01-09T05:33:27.174Z,99.99
2019-01-09T05:34:27.220Z,99.99
2019-01-09T05:35:27.271Z,99.99
2019-01-09T05:36:27.323Z,99.99
2019-01-09T05:37:27.377Z,99.99
2019-01-09T05:38:27.427Z,99.99
2019-01-09T05:39:27.480Z,99.99
2019-01-09T05:40:27.528Z,99.99
2019-01-09T05:41:27.577Z,99.99
2019-01-09T05:42:27.631Z,99.99
2019-01-09T05:43:27.680Z,99.99
2019-01-09T05:44:27.731Z,99.99
2019-01-09T05:45:27.782Z,99.99
2019-01-09T05:46:27.833Z,99.99
2019-01-09T05:47:27.884Z,99.99
2019-01-09T05:48:27.936Z,99.99
2019-01-09T05:49:27.988Z,99.99
2019-01-09T05:50:28.038Z,99.99
2019-01-09T05:51:28.089Z,99.99
2019-01-09T05:52:28.140Z,99.99
2019-01-09T05:53:28.192Z,99.99
2019-01-09T05:54:28.245Z,99.99
2019-01-09T05:55:28.294Z,99.99
2019-01-09T05:56:28.345Z,99.99
2019-01-09T05:57:28.406Z,99.99
2019-01-09T05:58:28.448Z,99.99
2019-01-09T05:59:28.499Z,99.99
2019-01-09T06:00:28.575Z,99.99
2019-01-09T06:01:28.625Z,99.99
2019-01-09T06:02:28.654Z,99.99
2019-01-09T06:03:28.704Z,99.99
2019-01-09T06:04:28.769Z,99.99
2019-01-09T06:05:28.843Z,99.99
2019-01-09T06:06:28.878Z,99.99
2019-01-09T06:07:28.923Z,99.99
2019-01-09T06:08:28.985Z,99.99
2019-01-09T06:09:29.016Z,99.99
2019-01-09T06:10:29.064Z,99.99
2019-01-09T06:11:29.127Z,99.99
2019-01-09T06:12:29.187Z,99.99
2019-01-09T06:13:29.241Z,99.99
2019-01-09T06:14:29.289Z,99.99
2019-01-09T06:15:29.343Z,99.99
2019-01-09T06:16:29.397Z,99.99
2019-01-09T06:17:29.448Z,99.99
2019-01-09T06:18:29.497Z,99.99
2019-01-09T06:19:29.556Z,99.99
2019-01-09T06:20:29.640Z,99.99
2019-01-09T06:21:29.727Z,99.99
2019-01-09T06:22:29.726Z,99.99
2019-01-09T06:23:29.773Z,99.99
2019-01-09T06:24:29.799Z,99.99
2019-01-09T06:25:29.847Z,99.99
2019-01-09T06:26:30.050Z,99.99
2019-01-09T06:27:30.558Z,99.99
2019-01-09T06:28:30.937Z,99.99
2019-01-09T06:29:30.080Z,99.99
2019-01-09T06:30:30.131Z,99.99
2019-01-09T06:31:30.235Z,99.99
2019-01-09T06:32:30.204Z,99.99
2019-01-09T06:33:30.243Z,99.99
2019-01-09T06:34:30.314Z,99.99
2019-01-09T06:35:30.705Z,99.99
2019-01-09T06:36:30.487Z,99.99
2019-01-09T06:37:30.458Z,99.99
2019-01-09T06:38:30.865Z,99.99
2019-01-09T06:39:30.562Z,99.99
2019-01-09T06:40:30.595Z,99.99
2019-01-09T06:41:30.681Z,99.99
2019-01-09T06:42:30.782Z,99.99
2019-01-09T06:43:30.750Z,99.99
2019-01-09T06:44:30.797Z,99.99
2019-01-09T06:45:30.847Z,99.99
2019-01-09T06:46:30.901Z,99.99
2019-01-09T06:47:30.958Z,99.99
2019-01-09T06:48:30.999Z,99.99
2019-01-09T06:49:31.401Z,99.99
2019-01-09T06:50:31.448Z,99.99
2019-01-09T06:51:31.150Z,99.99
2019-01-09T06:52:31.218Z,99.99
2019-01-09T06:53:31.276Z,99.99
2019-01-09T06:54:31.342Z,99.99
2019-01-09T06:55:31.439Z,99.99
2019-01-09T06:56:31.418Z,99.99
2019-01-09T06:57:31.459Z,99.99
2019-01-09T06:58:31.507Z,99.99
2019-01-09T06:59:31.608Z,99.99
2019-01-09T07:00:32.595Z,99.99
2019-01-09T07:01:31.685Z,99.99
2019-01-09T07:02:31.708Z,99.99
2019-01-09T07:03:31.758Z,99.99
2019-01-09T07:04:31.809Z,99.99
2019-01-09T07:05:31.859Z,99.99
2019-01-09T07:06:31.918Z,99.99
2019-01-09T07:07:36.109Z,99.99
2019-01-09T07:08:32.011Z,99.99
2019-01-09T07:09:32.062Z,99.99
2019-01-09T07:10:32.113Z,99.99
2019-01-09T07:11:32.195Z,99.99
2019-01-09T07:12:32.215Z,99.99
2019-01-09T07:13:32.264Z,99.99
2019-01-09T07:14:32.315Z,99.99
2019-01-09T07:15:32.365Z,99.99
2019-01-09T07:16:32.513Z,99.99
2019-01-09T07:17:32.468Z,99.99
2019-01-09T07:18:32.519Z,99.99
2019-01-09T07:19:32.598Z,99.99
2019-01-09T07:20:32.660Z,99.99
2019-01-09T07:21:33.058Z,99.99
2019-01-09T07:22:32.755Z,99.99
2019-01-09T07:23:32.810Z,99.99
2019-01-09T07:24:32.821Z,99.99
2019-01-09T07:25:32.876Z,99.99
2019-01-09T07:26:32.961Z,99.99
2019-01-09T07:27:33.005Z,99.99
2019-01-09T07:28:33.024Z,99.99
2019-01-09T07:29:33.075Z,99.99
2019-01-09T07:30:33.125Z,99.99
2019-01-09T07:31:33.176Z,99.99
2019-01-09T07:32:33.226Z,99.99
2019-01-09T07:33:33.279Z,99.99
2019-01-09T07:34:33.328Z,99.99
2019-01-09T07:35:33.377Z,99.99
2019-01-09T07:36:33.430Z,99.99
2019-01-09T07:37:33.481Z,99.99
2019-01-09T07:38:33.529Z,99.99
2019-01-09T07:39:33.579Z,99.99
2019-01-09T07:40:33.654Z,99.99
2019-01-09T07:41:33.711Z,99.99
2019-01-09T07:42:33.733Z,99.99
2019-01-09T07:43:33.781Z,99.99
2019-01-09T07:44:33.847Z,99.99
2019-01-09T07:45:33.929Z,99.99
2019-01-09T07:46:33.949Z,99.99
2019-01-09T07:47:34.384Z,99.99
2019-01-09T07:48:34.033Z,99.99
2019-01-09T07:49:34.119Z,99.99
2019-01-09T07:50:34.145Z,99.99
2019-01-09T07:51:34.196Z,99.99
2019-01-09T07:52:34.340Z,99.99
2019-01-09T07:53:34.319Z,99.99
2019-01-09T07:54:34.342Z,99.99
2019-01-09T07:55:34.392Z,99.99
2019-01-09T07:56:34.437Z,99.99
2019-01-09T07:57:34.485Z,99.99
2019-01-09T07:58:34.535Z,99.99
2019-01-09T07:59:34.586Z,99.99
2019-01-09T08:00:34.636Z,99.99
2019-01-09T08:01:34.723Z,99.99
2019-01-09T08:02:34.753Z,99.99
2019-01-09T08:03:34.788Z,99.99
2019-01-09T08:04:34.838Z,99.99
2019-01-09T08:05:34.887Z,99.99
2019-01-09T08:06:34.936Z,99.99
2019-01-09T08:07:34.985Z,99.99
2019-01-09T08:08:35.035Z,99.99
2019-01-09T08:09:35.085Z,99.99
2019-01-09T08:10:35.135Z,99.99
2019-01-09T08:11:35.186Z,99.99
2019-01-09T08:12:35.238Z,99.99
2019-01-09T08:13:35.287Z,99.99
2019-01-09T08:14:35.377Z,99.99
2019-01-09T08:15:35.398Z,99.99
2019-01-09T08:16:35.450Z,99.99
2019-01-09T08:17:35.519Z,99.99
2019-01-09T08:18:35.538Z,99.99
2019-01-09T08:19:35.623Z,99.99
2019-01-09T08:20:35.668Z,99.99
2019-01-09T08:21:35.697Z,99.99
2019-01-09T08:22:36.111Z,99.99
2019-01-09T08:23:35.813Z,99.99
2019-01-09T08:24:36.398Z,99.99
2019-01-09T08:25:35.886Z,99.99
2019-01-09T08:26:35.936Z,99.99
2019-01-09T08:27:36.525Z,99.99
2019-01-09T08:28:36.080Z,99.99
2019-01-09T08:29:36.086Z,99.99
2019-01-09T08:30:36.136Z,99.99
2019-01-09T08:31:36.186Z,99.99
2019-01-09T08:32:36.234Z,99.99
2019-01-09T08:33:36.286Z,99.99
2019-01-09T08:34:36.336Z,99.99
2019-01-09T08:35:36.388Z,99.99
2019-01-09T08:36:36.436Z,99.99
2019-01-09T08:37:36.489Z,99.99
2019-01-09T08:38:36.537Z,99.99
2019-01-09T08:39:36.586Z,99.99
2019-01-09T08:40:36.643Z,99.99
2019-01-09T08:41:36.687Z,99.99
2019-01-09T08:42:36.738Z,99.99
2019-01-09T08:43:36.787Z,99.99
2019-01-09T08:44:36.839Z,99.99
2019-01-09T08:45:36.888Z,99.99
2019-01-09T08:46:36.940Z,99.99
2019-01-09T08:47:37.110Z,99.99
2019-01-09T08:48:37.038Z,99.99
2019-01-09T08:49:37.098Z,99.99
2019-01-09T08:50:37.138Z,99.99
2019-01-09T08:51:37.186Z,99.99
2019-01-09T08:52:37.244Z,99.99
2019-01-09T08:53:37.289Z,99.99
2019-01-09T08:54:37.338Z,99.99
2019-01-09T08:55:37.389Z,99.99
2019-01-09T08:56:37.441Z,99.99
2019-01-09T08:57:37.567Z,99.99
2019-01-09T08:58:37.540Z,99.99
2019-01-09T08:59:37.592Z,99.99
2019-01-09T09:00:37.639Z,99.99
2019-01-09T09:01:37.691Z,99.99
2019-01-09T09:02:37.739Z,99.99
2019-01-09T09:03:37.789Z,99.99
2019-01-09T09:04:37.869Z,99.99
2019-01-09T09:05:37.893Z,99.99
2019-01-09T09:06:37.944Z,99.99
2019-01-09T09:07:39.479Z,99.99
2019-01-09T09:08:38.040Z,99.99
2019-01-09T09:09:38.095Z,99.99
2019-01-09T09:10:38.143Z,99.99
2019-01-09T09:11:38.192Z,99.99
2019-01-09T09:12:38.241Z,99.99
2019-01-09T09:13:38.297Z,99.99
2019-01-09T09:14:38.344Z,99.99
2019-01-09T09:15:38.392Z,99.99
2019-01-09T09:16:38.444Z,99.99
2019-01-09T09:17:38.494Z,99.99
2019-01-09T09:18:39.604Z,99.99
2019-01-09T09:19:39.392Z,99.99
2019-01-09T09:20:38.645Z,99.99
2019-01-09T09:21:38.720Z,99.99
2019-01-09T09:22:38.745Z,99.99
2019-01-09T09:23:38.797Z,99.99
2019-01-09T09:24:38.846Z,99.99
2019-01-09T09:25:38.897Z,99.99
2019-01-09T09:26:38.957Z,99.99
2019-01-09T09:27:38.996Z,99.99
2019-01-09T09:28:39.049Z,99.99
2019-01-09T09:29:39.106Z,99.99
2019-01-09T09:30:39.149Z,99.99
2019-01-09T09:31:39.202Z,99.99
2019-01-09T09:32:39.254Z,99.99
2019-01-09T09:33:39.303Z,99.99
2019-01-09T09:34:39.351Z,99.99
2019-01-09T09:35:39.404Z,99.99
2019-01-09T09:36:39.451Z,99.99
2019-01-09T09:37:39.503Z,99.99
2019-01-09T09:38:39.553Z,99.99
2019-01-09T09:39:39.604Z,99.99
2019-01-09T09:40:39.655Z,99.99
2019-01-09T09:41:39.705Z,99.99
2019-01-09T09:42:39.757Z,99.99
2019-01-09T09:43:39.806Z,99.99
2019-01-09T09:44:39.857Z,99.99
2019-01-09T09:45:39.908Z,99.99
2019-01-09T09:46:39.959Z,99.99
2019-01-09T09:47:40.008Z,99.99
2019-01-09T09:48:40.062Z,99.99
2019-01-09T09:49:40.133Z,99.99
2019-01-09T09:50:40.174Z,99.99
2019-01-09T09:51:40.214Z,99.99
2019-01-09T09:52:40.271Z,99.99
2019-01-09T09:53:40.318Z,99.99
2019-01-09T09:54:40.365Z,99.99
2019-01-09T09:55:40.426Z,99.99
2019-01-09T09:56:40.465Z,99.99
2019-01-09T09:57:40.516Z,99.99
2019-01-09T09:58:40.566Z,99.99
2019-01-09T09:59:40.616Z,99.99
2019-01-09T10:00:40.670Z,99.99
2019-01-09T10:01:40.719Z,99.99
2019-01-09T10:02:40.822Z,99.99
2019-01-09T10:03:40.819Z,99.99
2019-01-09T10:04:40.870Z,99.99
2019-01-09T10:05:40.921Z,99.99
2019-01-09T10:06:40.976Z,99.99
2019-01-09T10:07:41.023Z,99.99
2019-01-09T10:08:41.074Z,99.99
2019-01-09T10:09:41.125Z,99.99
2019-01-09T10:10:41.543Z,99.99
2019-01-09T10:11:41.229Z,99.99
2019-01-09T10:12:41.281Z,99.99
2019-01-09T10:13:41.333Z,99.99
2019-01-09T10:14:41.408Z,99.99
2019-01-09T10:15:41.436Z,99.99
2019-01-09T10:16:41.488Z,99.99
2019-01-09T10:17:41.539Z,99.99
2019-01-09T10:18:41.590Z,99.99
2019-01-09T10:19:41.641Z,99.99
2019-01-09T10:20:41.693Z,99.99
2019-01-09T10:21:41.827Z,99.99
2019-01-09T10:22:41.799Z,99.99
2019-01-09T10:23:41.848Z,99.99
2019-01-09T10:24:41.925Z,99.99
2019-01-09T10:25:41.953Z,99.99
2019-01-09T10:26:42.005Z,99.99
2019-01-09T10:27:42.057Z,99.99
2019-01-09T10:28:42.108Z,99.99
2019-01-09T10:29:42.164Z,99.99
2019-01-09T10:30:42.213Z,99.99
2019-01-09T10:31:42.265Z,99.99
2019-01-09T10:32:42.318Z,99.99
2019-01-09T10:33:42.371Z,99.99
2019-01-09T10:34:42.424Z,99.99
2019-01-09T10:35:42.474Z,99.99
2019-01-09T10:36:42.526Z,99.99
2019-01-09T10:37:42.580Z,99.99
2019-01-09T10:38:44.548Z,99.99
2019-01-09T10:39:42.684Z,99.99
2019-01-09T10:40:42.750Z,99.99
2019-01-09T10:41:42.787Z,99.99
2019-01-09T10:42:42.841Z,99.99
2019-01-09T10:43:42.893Z,99.99
2019-01-09T10:44:42.943Z,99.99
2019-01-09T10:45:42.994Z,99.99
2019-01-09T10:46:43.049Z,99.99
2019-01-09T10:47:43.099Z,99.99
2019-01-09T10:48:43.152Z,99.99
2019-01-09T10:49:43.203Z,99.99
2019-01-09T10:50:43.255Z,99.99
2019-01-09T10:51:43.307Z,99.99
2019-01-09T10:52:43.361Z,99.99
2019-01-09T10:53:43.411Z,99.99
2019-01-09T10:54:43.463Z,99.99
2019-01-09T10:55:43.515Z,99.99
2019-01-09T10:56:43.570Z,99.99
2019-01-09T10:57:43.822Z,99.99
2019-01-09T10:58:43.672Z,99.99
2019-01-09T10:59:43.724Z,99.99
2019-01-09T11:00:43.775Z,99.99
2019-01-09T11:01:43.829Z,99.99
2019-01-09T11:02:43.880Z,99.99
2019-01-09T11:03:43.932Z,99.99
2019-01-09T11:04:43.985Z,99.99
2019-01-09T11:05:44.035Z,99.99
2019-01-09T11:06:44.089Z,99.99
2019-01-09T11:07:44.140Z,99.99
2019-01-09T11:08:47.040Z,99.99
2019-01-09T11:09:44.246Z,99.99
2019-01-09T11:10:44.298Z,99.99
2019-01-09T11:11:44.348Z,99.99
2019-01-09T11:12:44.401Z,99.99
2019-01-09T11:13:44.453Z,99.99
2019-01-09T11:14:44.506Z,99.99
2019-01-09T11:15:44.562Z,99.99
2019-01-09T11:16:44.611Z,99.99
2019-01-09T11:17:44.759Z,99.99
2019-01-09T11:18:44.714Z,99.99
2019-01-09T11:19:44.766Z,99.99
2019-01-09T11:20:44.819Z,99.99
2019-01-09T11:21:44.921Z,99.99
2019-01-09T11:22:45.705Z,99.99
2019-01-09T11:23:45.722Z,99.99
2019-01-09T11:24:45.669Z,99.99
2019-01-09T11:25:45.081Z,99.99
2019-01-09T11:26:45.134Z,99.99
2019-01-09T11:27:45.187Z,99.99
2019-01-09T11:28:45.239Z,99.99
2019-01-09T11:29:45.290Z,99.99
2019-01-09T11:30:45.344Z,99.99
2019-01-09T11:31:45.406Z,99.99
2019-01-09T11:32:45.448Z,99.99
2019-01-09T11:33:45.500Z,99.99
2019-01-09T11:34:45.559Z,99.99
2019-01-09T11:35:45.606Z,99.99
2019-01-09T11:36:45.659Z,99.99
2019-01-09T11:37:45.717Z,99.99
2019-01-09T11:38:45.764Z,99.99
2019-01-09T11:39:45.815Z,99.99
2019-01-09T11:40:45.870Z,99.99
2019-01-09T11:41:45.924Z,99.99
2019-01-09T11:42:45.974Z,99.99
2019-01-09T11:43:46.025Z,99.99
2019-01-09T11:44:46.080Z,99.99
2019-01-09T11:45:46.132Z,99.99
2019-01-09T11:46:46.184Z,99.99
2019-01-09T11:47:46.236Z,99.99
2019-01-09T11:48:46.290Z,99.99
2019-01-09T11:49:46.343Z,99.99
2019-01-09T11:50:46.396Z,99.99
2019-01-09T11:51:46.449Z,99.99
2019-01-09T11:52:46.501Z,99.99
2019-01-09T11:53:46.556Z,99.99
2019-01-09T11:54:46.607Z,99.99
2019-01-09T11:55:46.660Z,99.99
2019-01-09T11:56:46.714Z,99.99
2019-01-09T11:57:46.767Z,99.99
2019-01-09T11:58:46.821Z,99.49
2019-01-09T11:59:46.872Z,99.49
2019-01-09T12:00:46.927Z,99.99
2019-01-09T12:01:46.979Z,99.68
2019-01-09T12:02:47.033Z,99.58
2019-01-09T12:03:47.089Z,99.87
2019-01-09T12:04:47.139Z,99.87
2019-01-09T12:05:47.192Z,99.99
2019-01-09T12:06:47.246Z,99.99
2019-01-09T12:07:47.299Z,99.99
2019-01-09T12:08:49.332Z,99.99
2019-01-09T12:09:47.406Z,99.99
2019-01-09T12:10:47.521Z,99.99
2019-01-09T12:11:47.512Z,99.99
2019-01-09T12:12:47.597Z,99.99
2019-01-09T12:13:47.619Z,99.99
2019-01-09T12:14:47.673Z,99.99
2019-01-09T12:15:47.724Z,99.99
2019-01-09T12:16:47.776Z,99.99
2019-01-09T12:17:47.831Z,99.99
2019-01-09T12:18:47.884Z,99.99
2019-01-09T12:19:47.936Z,99.99
2019-01-09T12:20:47.987Z,99.99
2019-01-09T12:21:48.044Z,99.99
2019-01-09T12:22:48.095Z,99.99
2019-01-09T12:23:48.148Z,99.99
2019-01-09T12:24:48.201Z,99.99
2019-01-09T12:25:48.254Z,99.99
2019-01-09T12:26:49.985Z,99.99
2019-01-09T12:27:48.362Z,99.99
2019-01-09T12:28:53.431Z,99.99
2019-01-09T12:29:48.467Z,99.99
2019-01-09T12:30:48.518Z,99.99
2019-01-09T12:31:48.570Z,99.99
2019-01-09T12:32:48.624Z,99.99
2019-01-09T12:33:48.679Z,99.99
2019-01-09T12:34:48.730Z,99.99
2019-01-09T12:35:48.785Z,99.99
2019-01-09T12:36:48.841Z,99.99
2019-01-09T12:37:48.891Z,99.99
2019-01-09T12:38:48.946Z,99.99
2019-01-09T12:39:48.995Z,99.99
2019-01-09T12:40:49.049Z,99.99
2019-01-09T12:41:49.102Z,99.99
2019-01-09T12:42:49.156Z,99.99
2019-01-09T12:43:49.207Z,99.99
2019-01-09T12:44:49.261Z,99.99
2019-01-09T12:45:49.315Z,99.99
2019-01-09T12:46:49.368Z,99.99
2019-01-09T12:47:49.419Z,99.99
2019-01-09T12:48:49.472Z,99.99
2019-01-09T12:49:49.526Z,99.99
2019-01-09T12:50:49.579Z,99.99
2019-01-09T12:51:49.630Z,99.99
2019-01-09T12:52:49.684Z,99.99