createdAt,value
2022-09-23T00:01:09.239Z,7.08
2022-09-23T00:03:12.208Z,7.08
2022-09-23T00:05:15.574Z,-129.25
2022-09-23T00:07:18.170Z,7.08
2022-09-23T00:09:20.702Z,-129.25
2022-09-23T00:11:28.882Z,6.84
2022-09-23T00:13:31.525Z,-129.25
2022-09-23T00:15:39.540Z,-129.25
2022-09-23T00:17:42.614Z,6.84
2022-09-23T00:19:45.195Z,-129.25
2022-09-23T00:21:47.757Z,-129.25
2022-09-23T00:23:50.525Z,-129.25
2022-09-23T00:25:57.752Z,-129.25
2022-09-23T00:28:00.338Z,-129.25
2022-09-23T00:30:06.657Z,-129.25
2022-09-23T00:32:09.300Z,-129.25
2022-09-23T00:34:11.840Z,-129.25
2022-09-23T00:36:16.395Z,-129.25
2022-09-23T00:38:19.320Z,-129.25
2022-09-23T00:40:21.944Z,-129.25
2022-09-23T00:42:24.939Z,-129.25
2022-09-23T00:44:49.516Z,-129.25
2022-09-23T00:46:52.716Z,-129.25
2022-09-23T00:49:12.502Z,-129.25
2022-09-23T00:51:20.993Z,6.84
2022-09-23T00:53:26.805Z,-129.25
2022-09-23T00:55:35.549Z,-129.25
2022-09-23T00:58:11.144Z,-129.25
2022-09-23T01:00:14.848Z,-129.25
2022-09-23T01:02:21.186Z,-129.25
2022-09-23T01:04:26.993Z,-129.25
2022-09-23T01:06:29.894Z,-129.25
2022-09-23T01:08:32.552Z,-129.25
2022-09-23T01:11:06.168Z,-129.25
2022-09-23T01:13:34.006Z,-129.25
2022-09-23T01:15:44.802Z,6.37
2022-09-23T01:18:33.077Z,6.37
2022-09-23T01:21:02.211Z,6.37
2022-09-23T01:23:28.739Z,-129.25
2022-09-23T01:26:05.733Z,-129.25
2022-09-23T01:28:48.172Z,-129.25
2022-09-23T01:31:11.772Z,-129.25
2022-09-23T01:33:31.873Z,-129.25
2022-09-23T01:36:14.271Z,-129.25
2022-09-23T01:38:48.509Z,-129.25
2022-09-23T01:40:59.950Z,-129.25
2022-09-23T01:43:13.669Z,-129.25
2022-09-23T01:45:41.517Z,6.11
2022-09-23T01:47:55.141Z,6.21
2022-09-23T01:50:33.305Z,6.25
2022-09-23T01:52:47.329Z,5.87
2022-09-23T01:55:02.714Z,6.05
2022-09-23T01:57:23.768Z,6.15
2022-09-23T01:59:58.458Z,6.03
2022-09-23T02:02:29.373Z,6.12
2022-09-23T02:04:41.096Z,6.10
2022-09-23T02:06:54.487Z,6.06
2022-09-23T02:09:03.284Z,6.01
2022-09-23T02:11:11.238Z,5.94
2022-09-23T02:13:30.187Z,5.63
2022-09-23T02:15:58.325Z,6.07
2022-09-23T02:18:34.558Z,5.80
2022-09-23T02:20:41.310Z,6.00
2022-09-23T02:23:12.480Z,5.98
2022-09-23T02:25:17.986Z,5.92
2022-09-23T02:28:09.492Z,5.81
2022-09-23T02:30:28.631Z,5.75
2022-09-23T02:32:55.096Z,5.54
2022-09-23T02:35:15.691Z,5.81
2022-09-23T02:37:40.639Z,5.78
2022-09-23T02:40:00.521Z,5.59
2022-09-23T02:42:10.070Z,5.48
2022-09-23T02:44:17.146Z,5.62
2022-09-23T02:46:20.465Z,5.36
2022-09-23T02:48:47.603Z,5.52
2022-09-23T02:50:50.474Z,5.37
2022-09-23T02:52:53.003Z,5.25
2022-09-23T02:54:56.240Z,5.21
2022-09-23T02:57:02.865Z,5.34
2022-09-23T02:59:06.258Z,5.27
2022-09-23T03:01:27.167Z,5.32
2022-09-23T03:04:07.183Z,5.30
2022-09-23T03:07:01.948Z,4.60
2022-09-23T03:09:21.747Z,5.18
2022-09-23T03:11:24.776Z,4.91
2022-09-23T03:13:51.148Z,5.24
2022-09-23T03:16:06.146Z,5.24
2022-09-23T03:18:17.500Z,5.23
2022-09-23T03:20:28.076Z,5.24
2022-09-23T03:22:37.803Z,4.76
2022-09-23T03:24:44.916Z,4.92
2022-09-23T03:26:48.918Z,4.68
2022-09-23T03:28:53.182Z,4.52
2022-09-23T03:31:00.356Z,4.98
2022-09-23T03:33:08.571Z,5.17
2022-09-23T03:35:13.691Z,5.05
2022-09-23T03:37:24.022Z,5.16
2022-09-23T03:39:52.678Z,5.15
2022-09-23T03:41:59.958Z,5.14
2022-09-23T03:44:03.285Z,4.97
2022-09-23T03:46:08.246Z,4.96
2022-09-23T03:48:10.877Z,4.86
2022-09-23T03:50:14.658Z,4.91
2022-09-23T03:52:20.844Z,4.66
2022-09-23T03:54:24.327Z,4.91
2022-09-23T03:56:26.870Z,4.88
2022-09-23T03:58:29.411Z,4.43
2022-09-23T04:00:32.048Z,4.72
2022-09-23T04:02:42.582Z,4.80
2022-09-23T04:04:45.385Z,4.53
2022-09-23T04:06:48.297Z,4.79
2022-09-23T04:08:50.840Z,4.64
2022-09-23T04:10:54.987Z,4.64
2022-09-23T04:12:57.638Z,4.64
2022-09-23T04:15:00.211Z,4.64
2022-09-23T04:17:02.836Z,4.68
2022-09-23T04:19:05.424Z,4.08
2022-09-23T04:21:07.972Z,4.15
2022-09-23T04:23:10.626Z,4.80
2022-09-23T04:25:13.152Z,4.69
2022-09-23T04:27:15.731Z,4.67
2022-09-23T04:29:18.447Z,4.74
2022-09-23T04:31:23.587Z,4.47
2022-09-23T04:33:26.419Z,4.44
2022-09-23T04:35:30.293Z,4.55
2022-09-23T04:37:32.844Z,4.79
2022-09-23T04:39:35.379Z,4.46
2022-09-23T04:41:50.256Z,4.75
2022-09-23T04:43:52.998Z,4.70
2022-09-23T04:46:07.024Z,4.73
2022-09-23T04:48:13.958Z,4.69
2022-09-23T04:50:16.976Z,4.40
2022-09-23T04:52:27.681Z,4.58
2022-09-23T04:54:30.291Z,4.59
2022-09-23T04:56:39.858Z,4.77
2022-09-23T04:58:44.319Z,4.64
2022-09-23T05:00:46.997Z,3.85
2022-09-23T05:02:50.693Z,4.83
2022-09-23T05:04:53.222Z,4.58
2022-09-23T05:06:57.462Z,4.56
2022-09-23T05:09:06.667Z,4.55
2022-09-23T05:11:14.720Z,4.84
2022-09-23T05:13:17.308Z,4.71
2022-09-23T05:15:21.226Z,4.72
2022-09-23T05:17:24.111Z,4.85
2022-09-23T05:19:26.680Z,4.82
2022-09-23T05:21:29.744Z,4.67
2022-09-23T05:23:32.352Z,4.72
2022-09-23T05:25:38.192Z,4.79
2022-09-23T05:27:41.226Z,4.89
2022-09-23T05:29:43.835Z,4.93
2022-09-23T05:31:46.636Z,4.47
2022-09-23T05:33:53.543Z,5.10
2022-09-23T05:35:56.126Z,4.82
2022-09-23T05:37:58.656Z,5.10
2022-09-23T05:40:01.454Z,4.59
2022-09-23T05:42:04.992Z,4.94
2022-09-23T05:44:07.574Z,5.01
2022-09-23T05:46:26.402Z,5.17
2022-09-23T05:48:31.669Z,5.00
2022-09-23T05:50:34.263Z,5.39
2022-09-23T05:52:37.500Z,5.41
2022-09-23T05:54:42.752Z,5.49
2022-09-23T05:56:45.402Z,5.53
2022-09-23T05:58:55.799Z,5.67
2022-09-23T06:00:58.904Z,4.84
2022-09-23T06:03:01.559Z,5.73
2022-09-23T06:05:06.724Z,5.64
2022-09-23T06:07:11.592Z,5.93
2022-09-23T06:09:15.306Z,6.00
2022-09-23T06:11:18.012Z,5.87
2022-09-23T06:13:22.697Z,6.18
2022-09-23T06:15:25.294Z,6.08
2022-09-23T06:18:14.257Z,6.38
2022-09-23T06:24:15.506Z,6.67
2022-09-23T06:26:20.130Z,6.34
2022-09-23T06:28:34.766Z,6.70
2022-09-23T06:30:37.344Z,6.90
2022-09-23T06:32:40.029Z,6.68
2022-09-23T06:34:51.624Z,7.01
2022-09-23T06:36:55.676Z,7.12
2022-09-23T06:38:58.249Z,7.40
2022-09-23T06:41:02.539Z,7.41
2022-09-23T06:43:05.217Z,6.80
2022-09-23T06:45:11.883Z,7.65
2022-09-23T06:47:14.467Z,7.77
2022-09-23T06:49:17.473Z,7.92
2022-09-23T06:51:20.131Z,7.89
2022-09-23T06:53:25.655Z,8.32
2022-09-23T06:55:29.169Z,8.28
2022-09-23T06:57:33.240Z,8.58
2022-09-23T06:59:35.840Z,8.56
2022-09-23T07:01:38.665Z,8.00
2022-09-23T07:03:41.393Z,8.62
2022-09-23T07:05:43.966Z,9.10
2022-09-23T07:07:46.524Z,9.10
2022-09-23T07:09:49.918Z,9.17
2022-09-23T07:11:52.505Z,9.29
2022-09-23T07:13:55.084Z,9.45
2022-09-23T07:15:59.017Z,9.50
2022-09-23T07:18:03.140Z,9.85
2022-09-23T07:20:06.288Z,9.57
2022-09-23T07:22:11.617Z,9.94
2022-09-23T07:24:14.246Z,10.18
2022-09-23T07:26:19.767Z,10.30
2022-09-23T07:28:29.083Z,10.09
2022-09-23T07:30:43.091Z,10.55
2022-09-23T07:32:49.404Z,10.60
2022-09-23T07:34:53.418Z,9.70
2022-09-23T07:36:58.927Z,10.81
2022-09-23T07:39:03.452Z,10.52
2022-09-23T07:41:10.945Z,11.17
2022-09-23T07:43:14.060Z,11.16
2022-09-23T07:45:19.215Z,11.16
2022-09-23T07:47:21.869Z,10.95
2022-09-23T07:49:25.780Z,11.65
2022-09-23T07:51:36.027Z,11.78
2022-09-23T08:14:42.566Z,13.18
2022-09-23T08:16:47.118Z,13.19
2022-09-23T08:18:51.296Z,13.25
2022-09-23T08:20:53.887Z,13.34
2022-09-23T08:22:56.428Z,13.53
2022-09-23T08:24:58.998Z,13.47
2022-09-23T08:27:01.908Z,13.69
2022-09-23T08:29:06.518Z,13.98
2022-09-23T08:31:09.134Z,13.99
2022-09-23T08:33:12.415Z,13.99
2022-09-23T08:35:15.173Z,13.99
2022-09-23T08:37:17.979Z,14.12
2022-09-23T08:39:21.221Z,14.21
2022-09-23T08:41:42.553Z,14.15
2022-09-23T08:43:53.595Z,14.38
2022-09-23T08:46:00.808Z,14.25
2022-09-23T08:48:13.238Z,14.27
2022-09-23T08:50:22.052Z,14.39
2022-09-23T08:52:50.313Z,14.55
2022-09-23T08:54:55.587Z,14.45
2022-09-23T08:57:17.826Z,14.04
2022-09-23T09:00:05.547Z,14.76
2022-09-23T09:02:21.029Z,14.63
2022-09-23T09:04:49.385Z,13.50
2022-09-23T09:07:35.172Z,13.52
2022-09-23T09:10:05.353Z,13.67
2022-09-23T09:15:25.159Z,14.81
2022-09-23T09:17:46.007Z,15.09
2022-09-23T09:20:08.241Z,15.54
2022-09-23T09:22:24.897Z,15.17
2022-09-23T09:24:45.049Z,14.35
2022-09-23T09:29:36.963Z,14.54
2022-09-23T09:31:48.955Z,15.94
2022-09-23T09:34:02.188Z,16.15
2022-09-23T09:36:33.150Z,16.17
2022-09-23T09:38:40.737Z,15.81
2022-09-23T09:40:52.093Z,14.87
2022-09-23T09:42:57.841Z,15.84
2022-09-23T09:45:57.782Z,16.49
2022-09-23T09:48:33.158Z,16.59
2022-09-23T09:50:52.262Z,16.56
2022-09-23T09:53:28.146Z,16.73
2022-09-23T09:55:33.033Z,16.67
2022-09-23T09:58:05.225Z,15.56
2022-09-23T10:00:46.242Z,16.47
2022-09-23T10:03:06.391Z,16.46
2022-09-23T10:06:02.395Z,16.48
2022-09-23T10:08:40.762Z,17.01
2022-09-23T10:11:45.000Z,17.13
2022-09-23T10:14:21.558Z,17.09
2022-09-23T10:20:39.085Z,16.53
2022-09-23T10:23:33.892Z,16.68
2022-09-23T10:26:39.121Z,17.66
2022-09-23T10:28:50.434Z,17.63
2022-09-23T10:32:06.995Z,17.69
2022-09-23T10:34:59.859Z,17.27
2022-09-23T10:37:39.287Z,17.74
2022-09-23T10:40:41.899Z,17.94
2022-09-23T10:43:30.140Z,17.95
2022-09-23T10:45:59.152Z,17.98
2022-09-23T10:48:40.814Z,18.06
2022-09-23T10:50:51.906Z,17.82
2022-09-23T10:56:51.373Z,18.35
2022-09-23T10:59:36.761Z,18.47
2022-09-23T11:02:24.779Z,18.57
2022-09-23T11:04:51.173Z,18.62
2022-09-23T11:07:59.676Z,18.62
2022-09-23T11:10:45.394Z,18.60
2022-09-23T11:16:54.693Z,18.87
2022-09-23T11:19:45.958Z,19.00
2022-09-23T11:22:21.879Z,19.14
2022-09-23T11:24:58.284Z,19.28
2022-09-23T11:27:26.695Z,19.40
2022-09-23T11:30:03.394Z,19.31
2022-09-23T11:32:40.351Z,19.49
2022-09-23T11:51:31.674Z,18.15
2022-09-23T11:53:50.050Z,19.46
2022-09-23T11:56:29.864Z,19.36
2022-09-23T11:59:40.629Z,19.41
2022-09-23T12:03:03.017Z,19.37
2022-09-23T12:05:21.304Z,19.14
2022-09-23T12:07:54.127Z,18.96
2022-09-23T12:10:07.050Z,19.09
2022-09-23T12:12:48.897Z,19.00
2022-09-23T12:15:08.981Z,18.60
2022-09-23T12:17:40.902Z,18.84
2022-09-23T12:20:03.177Z,18.59
2022-09-23T12:22:34.454Z,18.87
2022-09-23T12:25:17.369Z,18.85
2022-09-23T12:34:49.146Z,19.04
2022-09-23T12:36:52.079Z,18.79
2022-09-23T12:39:19.384Z,19.04
2022-09-23T12:41:40.908Z,19.04
2022-09-23T12:44:15.000Z,18.92
2022-09-23T12:46:25.744Z,18.87
2022-09-23T12:48:46.189Z,19.19
2022-09-23T12:50:53.755Z,19.06
2022-09-23T12:52:56.670Z,18.83
2022-09-23T12:55:22.208Z,19.31
2022-09-23T12:57:36.632Z,19.43
2022-09-23T13:00:12.675Z,19.39
2022-09-23T13:02:29.211Z,19.48
2022-09-23T13:05:01.206Z,19.46
2022-09-23T13:07:09.463Z,19.42
2022-09-23T13:09:32.377Z,19.29
2022-09-23T13:11:40.474Z,19.30
2022-09-23T13:13:45.787Z,19.30
2022-09-23T13:15:48.726Z,19.45
2022-09-23T13:17:51.326Z,19.57
2022-09-23T13:20:19.978Z,19.69
2022-09-23T13:23:03.962Z,19.83
2022-09-23T13:25:41.249Z,19.95
2022-09-23T13:27:47.898Z,19.88
2022-09-23T13:30:03.415Z,19.93
2022-09-23T13:32:20.183Z,19.95
2022-09-23T13:34:27.256Z,19.79
2022-09-23T13:36:29.902Z,19.66
2022-09-23T13:38:33.464Z,18.98
2022-09-23T13:40:37.246Z,19.58
2022-09-23T13:42:41.959Z,19.49
2022-09-23T13:44:45.933Z,19.51
2022-09-23T13:46:58.324Z,19.58
2022-09-23T13:49:00.996Z,19.37
2022-09-23T13:51:11.631Z,19.61
2022-09-23T13:53:25.802Z,19.64
2022-09-23T13:55:32.827Z,19.58
2022-09-23T13:57:35.531Z,18.92
2022-09-23T13:59:42.251Z,19.57
2022-09-23T14:01:47.206Z,19.26
2022-09-23T14:03:51.430Z,18.14
2022-09-23T14:05:56.506Z,19.52
2022-09-23T14:08:00.505Z,19.36
2022-09-23T14:10:05.879Z,19.33
2022-09-23T14:12:10.390Z,19.30
2022-09-23T14:14:15.787Z,19.13
2022-09-23T14:16:19.758Z,18.58
2022-09-23T14:18:43.124Z,18.96
2022-09-23T14:20:50.327Z,18.81
2022-09-23T14:23:14.741Z,18.75
2022-09-23T14:25:51.601Z,18.20
2022-09-23T14:27:57.363Z,18.51
2022-09-23T14:30:04.679Z,18.66
2022-09-23T14:32:31.296Z,18.70
2022-09-23T14:35:05.687Z,19.03
2022-09-23T14:37:58.818Z,19.22
2022-09-23T14:40:01.869Z,19.48
2022-09-23T14:42:21.688Z,19.49
2022-09-23T14:44:26.463Z,19.77
2022-09-23T14:46:35.997Z,19.65
2022-09-23T14:48:38.692Z,19.56
2022-09-23T14:50:49.380Z,19.44
2022-09-23T14:52:52.254Z,19.38
2022-09-23T14:54:54.898Z,19.00
2022-09-23T14:56:57.824Z,19.00
2022-09-23T14:59:00.774Z,18.95
2022-09-23T15:01:05.149Z,18.87
2022-09-23T15:03:15.408Z,18.92
2022-09-23T15:05:23.851Z,18.60
2022-09-23T15:07:26.811Z,18.69
2022-09-23T15:09:33.433Z,18.46
2022-09-23T15:11:36.418Z,18.62
2022-09-23T15:13:44.291Z,18.60
2022-09-23T15:15:47.308Z,18.58
2022-09-23T15:17:50.035Z,18.53
2022-09-23T15:19:57.668Z,18.15
2022-09-23T15:22:00.305Z,18.58
2022-09-23T15:24:03.070Z,17.89
2022-09-23T15:26:11.541Z,18.17
2022-09-23T15:28:18.227Z,18.38
2022-09-23T15:30:21.240Z,17.92
2022-09-23T15:32:24.507Z,18.14
2022-09-23T15:34:27.076Z,17.92
2022-09-23T15:36:29.816Z,18.11
2022-09-23T15:38:32.966Z,18.10
2022-09-23T15:40:37.691Z,17.69
2022-09-23T15:42:40.573Z,17.14
2022-09-23T15:44:43.485Z,17.32
2022-09-23T15:46:48.783Z,17.89
2022-09-23T15:49:17.214Z,17.60
2022-09-23T15:51:20.774Z,17.95
2022-09-23T15:53:27.242Z,16.60
2022-09-23T15:55:32.144Z,18.00
2022-09-23T15:57:34.724Z,17.51
2022-09-23T15:59:38.200Z,18.09
2022-09-23T16:01:44.147Z,16.66
2022-09-23T16:03:46.828Z,17.96
2022-09-23T16:05:50.406Z,17.56
2022-09-23T16:07:53.201Z,17.80
2022-09-23T16:09:58.697Z,17.76
2022-09-23T16:12:02.843Z,17.95
2022-09-23T16:14:05.418Z,17.86
2022-09-23T16:16:08.908Z,17.80
2022-09-23T16:18:12.746Z,17.85
2022-09-23T16:20:17.827Z,17.64
2022-09-23T16:22:20.450Z,17.53
2022-09-23T16:24:27.429Z,17.55
2022-09-23T16:26:34.722Z,16.75
2022-09-23T16:28:37.886Z,17.05
2022-09-23T16:30:47.762Z,17.14
2022-09-23T16:32:51.779Z,17.07
2022-09-23T16:34:54.337Z,17.04
2022-09-23T16:36:56.992Z,16.37
2022-09-23T16:39:07.002Z,16.91
2022-09-23T16:41:11.406Z,16.88
2022-09-23T16:43:42.460Z,16.73
2022-09-23T16:45:47.171Z,16.68
2022-09-23T16:47:51.917Z,16.58
2022-09-23T16:49:54.505Z,15.77
2022-09-23T16:51:57.042Z,16.34
2022-09-23T16:54:00.251Z,16.11
2022-09-23T16:56:09.673Z,15.21
2022-09-23T16:58:17.203Z,16.04
2022-09-23T17:00:38.683Z,15.87
2022-09-23T17:03:00.180Z,15.83
2022-09-23T17:05:04.125Z,15.69
2022-09-23T17:07:12.821Z,15.62
2022-09-23T17:09:42.034Z,15.59
2022-09-23T17:11:47.906Z,15.58
2022-09-23T17:13:50.760Z,15.22
2022-09-23T17:15:55.596Z,15.04
2022-09-23T17:18:08.701Z,15.25
2022-09-23T17:20:13.212Z,14.35
2022-09-23T17:22:15.759Z,14.79
2022-09-23T17:24:18.340Z,14.53
2022-09-23T17:26:23.377Z,15.10
2022-09-23T17:28:25.992Z,15.03
2022-09-23T17:30:28.893Z,15.02
2022-09-23T17:32:31.836Z,14.55
2022-09-23T17:34:35.068Z,14.81
2022-09-23T17:37:04.218Z,14.72
2022-09-23T17:39:07.268Z,14.67
2022-09-23T17:41:10.293Z,14.42
2022-09-23T17:43:13.299Z,14.42
2022-09-23T17:45:15.990Z,14.50
2022-09-23T17:47:18.629Z,14.35
2022-09-23T17:49:22.033Z,14.40
2022-09-23T17:51:25.612Z,14.37
2022-09-23T17:53:31.852Z,14.38
2022-09-23T17:55:34.408Z,13.97
2022-09-23T17:57:37.001Z,14.19
2022-09-23T17:59:39.659Z,14.14
2022-09-23T18:01:42.326Z,13.76
2022-09-23T18:03:45.253Z,14.10
2022-09-23T18:05:48.138Z,14.07
2022-09-23T18:07:50.748Z,14.03
2022-09-23T18:09:53.342Z,14.10
2022-09-23T18:11:56.453Z,13.90
2022-09-23T18:14:03.310Z,13.99
2022-09-23T18:16:06.237Z,13.90
2022-09-23T18:18:08.975Z,13.97
2022-09-23T18:20:11.570Z,13.96
2022-09-23T18:22:14.259Z,13.62
2022-09-23T18:24:31.952Z,13.95
2022-09-23T18:26:35.681Z,13.61
2022-09-23T18:28:38.244Z,13.72
2022-09-23T18:30:56.592Z,13.52
2022-09-23T18:32:59.868Z,13.85
2022-09-23T18:35:02.514Z,13.76
2022-09-23T18:37:14.996Z,13.60
2022-09-23T18:39:18.472Z,13.47
2022-09-23T18:41:22.573Z,12.92
2022-09-23T18:43:37.258Z,13.53
2022-09-23T18:45:43.347Z,13.35
2022-09-23T18:48:04.417Z,13.40
2022-09-23T18:51:02.823Z,13.47
2022-09-23T18:53:17.267Z,12.73
2022-09-23T18:55:19.820Z,13.29
2022-09-23T18:57:22.361Z,13.30
2022-09-23T18:59:41.135Z,13.05
2022-09-23T19:01:45.932Z,13.18
2022-09-23T19:03:48.913Z,13.01
2022-09-23T19:05:51.562Z,13.03
2022-09-23T19:07:54.106Z,12.99
2022-09-23T19:09:56.687Z,12.97
2022-09-23T19:11:59.367Z,12.91
2022-09-23T19:14:03.877Z,12.95
2022-09-23T19:16:10.692Z,11.96
2022-09-23T19:18:13.292Z,12.79
2022-09-23T19:20:15.938Z,12.73
2022-09-23T19:22:32.864Z,12.57
2022-09-23T19:24:35.413Z,12.53
2022-09-23T19:26:40.653Z,12.54
2022-09-23T19:28:50.056Z,11.99
2022-09-23T19:31:44.017Z,12.59
2022-09-23T19:33:57.409Z,12.54
2022-09-23T19:36:00.003Z,12.44
2022-09-23T19:38:10.694Z,12.46
2022-09-23T19:40:13.551Z,11.92
2022-09-23T19:42:16.202Z,11.97
2022-09-23T19:44:20.280Z,12.22
2022-09-23T19:46:23.233Z,12.23
2022-09-23T19:48:25.832Z,12.20
2022-09-23T19:50:34.477Z,11.84
2022-09-23T19:52:37.874Z,11.50
2022-09-23T19:54:40.430Z,12.06
2022-09-23T19:56:47.757Z,12.10
2022-09-23T19:58:54.241Z,11.90
2022-09-23T20:00:57.564Z,11.85
2022-09-23T20:03:00.235Z,11.84
2022-09-23T20:05:02.816Z,11.98
2022-09-23T20:07:05.451Z,11.94
2022-09-23T20:09:08.024Z,11.97
2022-09-23T20:11:30.105Z,11.89
2022-09-23T20:13:33.904Z,11.79
2022-09-23T20:15:37.348Z,11.68
2022-09-23T20:17:42.791Z,11.91
2022-09-23T20:19:45.561Z,11.95
2022-09-23T20:22:08.091Z,11.32
2022-09-23T20:24:12.090Z,11.81
2022-09-23T20:26:33.460Z,11.20
2022-09-23T20:28:36.008Z,11.82
2022-09-23T20:30:39.189Z,11.75
2022-09-23T20:32:44.784Z,11.78
2022-09-23T20:34:48.834Z,11.78
2022-09-23T20:36:51.442Z,11.81
2022-09-23T20:39:00.279Z,11.94
2022-09-23T20:41:03.076Z,11.88
2022-09-23T20:43:18.289Z,11.81
2022-09-23T20:45:20.835Z,11.81
2022-09-23T20:47:24.807Z,11.84
2022-09-23T20:49:34.239Z,11.86
2022-09-23T20:51:40.214Z,11.80
2022-09-23T20:53:43.140Z,11.68
2022-09-23T20:55:50.462Z,11.81
2022-09-23T20:57:53.062Z,11.76
2022-09-23T20:59:55.615Z,11.76
2022-09-23T21:01:58.688Z,11.88
2022-09-23T21:04:04.078Z,11.39
2022-09-23T21:06:08.870Z,11.70
2022-09-23T21:08:12.468Z,11.90
2022-09-23T21:10:15.178Z,11.95
2022-09-23T21:12:17.787Z,-129.25
2022-09-23T21:14:22.541Z,12.00
2022-09-23T21:16:25.891Z,12.03
2022-09-23T21:18:28.562Z,11.83
2022-09-23T21:20:31.717Z,11.94
2022-09-23T21:22:38.509Z,11.42
2022-09-23T21:25:16.022Z,12.16
2022-09-23T21:27:03.979Z,11.88
2022-09-23T21:29:06.906Z,12.08
2022-09-23T21:31:22.788Z,12.17
2022-09-23T21:33:25.668Z,12.11
2022-09-23T21:35:28.604Z,12.16
2022-09-23T21:37:45.390Z,12.08
2022-09-23T21:40:08.135Z,12.09
2022-09-23T21:42:12.125Z,12.00
2022-09-23T21:44:14.779Z,12.25
2022-09-23T21:46:20.263Z,12.27
2022-09-23T21:48:24.345Z,12.05
2022-09-23T21:50:29.948Z,12.14
2022-09-23T21:52:32.554Z,12.03
2022-09-23T21:54:35.191Z,12.06
2022-09-23T21:56:37.956Z,12.01
2022-09-23T21:58:42.419Z,12.22
2022-09-23T22:00:45.191Z,11.81
2022-09-23T22:02:47.848Z,12.22
2022-09-23T22:04:50.477Z,12.08
2022-09-23T22:06:54.117Z,12.05
2022-09-23T22:09:01.341Z,12.25
2022-09-23T22:11:33.514Z,12.09
2022-09-23T22:13:36.088Z,12.13
2022-09-23T22:15:38.718Z,12.23
2022-09-23T22:17:41.351Z,12.23
2022-09-23T22:19:47.107Z,12.01
2022-09-23T22:21:50.626Z,11.41
2022-09-23T22:23:54.952Z,12.18
2022-09-23T22:26:02.933Z,12.17
2022-09-23T22:28:24.723Z,12.16
2022-09-23T22:30:45.928Z,12.16
2022-09-23T22:32:54.260Z,11.73
2022-09-23T22:34:57.828Z,12.14
2022-09-23T22:37:01.049Z,12.13
2022-09-23T22:39:06.549Z,11.25
2022-09-23T22:41:14.243Z,12.13
2022-09-23T22:43:16.808Z,12.11
2022-09-23T22:45:19.428Z,12.13
2022-09-23T22:47:24.253Z,12.13
2022-09-23T22:49:26.886Z,11.42
2022-09-23T22:51:29.436Z,12.13
2022-09-23T22:53:32.079Z,12.12
2022-09-23T22:56:10.957Z,11.90
2022-09-23T22:58:31.329Z,12.05
2022-09-23T23:00:34.594Z,12.13
2022-09-23T23:02:37.159Z,11.97
2022-09-23T23:04:39.753Z,12.00
2022-09-23T23:06:42.990Z,12.02
2022-09-23T23:08:46.065Z,12.04
2022-09-23T23:10:48.751Z,11.44
2022-09-23T23:12:52.683Z,11.94
2022-09-23T23:14:56.164Z,12.07
2022-09-23T23:16:59.544Z,12.01
2022-09-23T23:19:12.145Z,12.04
2022-09-23T23:21:18.258Z,12.01
2022-09-23T23:23:20.833Z,11.99
2022-09-23T23:25:23.454Z,11.89
2022-09-23T23:27:26.035Z,11.93
2022-09-23T23:29:28.724Z,11.27
2022-09-23T23:31:32.307Z,11.71
2022-09-23T23:33:35.538Z,11.75
2022-09-23T23:35:38.114Z,11.82
2022-09-23T23:37:40.726Z,11.81
2022-09-23T23:39:43.263Z,11.59
2022-09-23T23:41:45.836Z,11.84
2022-09-23T23:43:55.727Z,11.79
2022-09-23T23:46:00.304Z,10.89
2022-09-23T23:48:13.633Z,11.49
2022-09-23T23:50:16.224Z,11.60
2022-09-23T23:52:18.772Z,11.62
2022-09-23T23:54:21.654Z,11.55
2022-09-23T23:56:26.332Z,11.42
2022-09-23T23:58:29.592Z,11.69
