createdAt,value
2017-01-01T00:00:02.574Z,0
2017-01-01T00:01:02.595Z,0
2017-01-01T00:02:02.620Z,0
2017-01-01T00:03:02.622Z,0
2017-01-01T00:04:02.623Z,0
2017-01-01T00:05:02.639Z,0
2017-01-01T00:06:02.654Z,0
2017-01-01T00:07:02.681Z,0
2017-01-01T00:08:02.690Z,0
2017-01-01T00:09:02.692Z,0
2017-01-01T00:10:02.708Z,0
2017-01-01T00:11:02.710Z,0
2017-01-01T00:12:02.728Z,0
2017-01-01T00:13:02.741Z,0
2017-01-01T00:14:02.832Z,0
2017-01-01T00:15:02.765Z,0
2017-01-01T00:16:02.770Z,0
2017-01-01T00:17:02.829Z,0
2017-01-01T00:18:02.809Z,0
2017-01-01T00:19:02.817Z,0
2017-01-01T00:20:02.826Z,0
2017-01-01T00:21:02.842Z,0
2017-01-01T00:22:02.855Z,0
2017-01-01T00:23:02.978Z,0
2017-01-01T00:24:02.883Z,0
2017-01-01T00:25:02.881Z,0
2017-01-01T00:26:02.905Z,0
2017-01-01T00:27:02.909Z,0
2017-01-01T00:28:02.932Z,0
2017-01-01T00:29:02.942Z,0
2017-01-01T00:30:02.957Z,0
2017-01-01T00:31:02.969Z,0
2017-01-01T00:32:02.970Z,0
2017-01-01T00:33:02.987Z,0
2017-01-01T00:34:03.002Z,0
2017-01-01T00:35:03.016Z,0
2017-01-01T00:36:03.019Z,0
2017-01-01T00:37:03.043Z,0
2017-01-01T00:38:03.047Z,0
2017-01-01T00:39:03.053Z,0
2017-01-01T00:40:03.076Z,0
2017-01-01T00:41:03.086Z,0
2017-01-01T00:42:03.105Z,0
2017-01-01T00:43:03.112Z,0
2017-01-01T00:44:03.211Z,0
2017-01-01T00:45:03.134Z,0
2017-01-01T00:46:03.143Z,0
2017-01-01T00:47:03.156Z,0
2017-01-01T00:48:03.165Z,0
2017-01-01T00:49:03.193Z,0
2017-01-01T00:50:03.219Z,0
2017-01-01T00:51:03.215Z,0
2017-01-01T00:52:03.222Z,0
2017-01-01T00:53:03.227Z,0
2017-01-01T00:54:03.246Z,0
2017-01-01T00:55:03.259Z,0
2017-01-01T00:56:03.273Z,0
2017-01-01T00:57:03.279Z,0
2017-01-01T00:58:03.291Z,0
2017-01-01T00:59:03.330Z,0
2017-01-01T01:00:03.324Z,0
2017-01-01T01:01:03.330Z,0
2017-01-01T01:02:03.334Z,0
2017-01-01T01:03:03.359Z,0
2017-01-01T01:04:03.368Z,0
2017-01-01T01:05:03.377Z,0
2017-01-01T01:06:03.379Z,0
2017-01-01T01:07:03.403Z,0
2017-01-01T01:08:03.417Z,0
2017-01-01T01:09:03.431Z,0
2017-01-01T01:10:03.435Z,0
2017-01-01T01:11:03.448Z,0
2017-01-01T01:12:03.523Z,0
2017-01-01T01:13:03.471Z,0
2017-01-01T01:14:03.483Z,0
2017-01-01T01:15:03.488Z,0
2017-01-01T01:16:03.520Z,0
2017-01-01T01:17:03.519Z,0
2017-01-01T01:18:03.534Z,0
2017-01-01T01:19:03.541Z,0
2017-01-01T01:20:03.559Z,0
2017-01-01T01:21:03.560Z,0
2017-01-01T01:22:03.579Z,0
2017-01-01T01:23:03.619Z,0
2017-01-01T01:24:03.595Z,0
2017-01-01T01:25:03.609Z,0
2017-01-01T01:26:03.617Z,0
2017-01-01T01:27:03.641Z,0
2017-01-01T01:28:03.648Z,0
2017-01-01T01:29:03.681Z,0
2017-01-01T01:30:03.678Z,0
2017-01-01T01:31:03.687Z,0
2017-01-01T01:32:03.696Z,0
2017-01-01T01:33:03.713Z,0
2017-01-01T01:34:03.725Z,0
2017-01-01T01:35:03.744Z,0
2017-01-01T01:36:03.744Z,0
2017-01-01T01:37:03.765Z,0
2017-01-01T01:38:03.774Z,0
2017-01-01T01:39:03.788Z,0
2017-01-01T01:40:03.796Z,0
2017-01-01T01:41:03.796Z,0
2017-01-01T01:42:03.819Z,0
2017-01-01T01:43:03.829Z,0
2017-01-01T01:44:03.844Z,0
2017-01-01T01:45:03.851Z,0
2017-01-01T01:46:03.869Z,0
2017-01-01T01:47:03.871Z,0
2017-01-01T01:48:03.897Z,0
2017-01-01T01:49:03.902Z,0
2017-01-01T01:50:03.916Z,0
2017-01-01T01:51:03.922Z,0
2017-01-01T01:52:03.940Z,0
2017-01-01T01:53:03.979Z,0
2017-01-01T01:54:03.950Z,0
2017-01-01T01:55:03.968Z,0
2017-01-01T01:56:03.992Z,0
2017-01-01T01:57:03.999Z,0
2017-01-01T01:58:04.006Z,0
2017-01-01T01:59:04.018Z,0
2017-01-01T02:00:04.027Z,0
2017-01-01T02:01:04.038Z,0
2017-01-01T02:02:04.050Z,0
2017-01-01T02:03:04.067Z,0
2017-01-01T02:04:04.080Z,0
2017-01-01T02:05:04.080Z,0
2017-01-01T02:06:04.094Z,0
2017-01-01T02:07:04.114Z,0
2017-01-01T02:08:04.124Z,0
2017-01-01T02:09:04.140Z,0
2017-01-01T02:10:04.138Z,0
2017-01-01T02:11:04.152Z,0
2017-01-01T02:12:04.168Z,0
2017-01-01T02:13:04.185Z,0
2017-01-01T02:14:04.186Z,0
2017-01-01T02:15:04.202Z,0
2017-01-01T02:16:04.215Z,0
2017-01-01T02:17:04.225Z,0
2017-01-01T02:18:04.239Z,0
2017-01-01T02:19:04.255Z,0
2017-01-01T02:20:04.269Z,0
2017-01-01T02:21:04.268Z,0
2017-01-01T02:22:04.294Z,0
2017-01-01T02:23:04.296Z,0
2017-01-01T02:24:04.317Z,0
2017-01-01T02:25:04.323Z,0
2017-01-01T02:26:04.349Z,0
2017-01-01T02:27:04.340Z,0
2017-01-01T02:28:04.355Z,0
2017-01-01T02:29:04.364Z,0
2017-01-01T02:30:04.371Z,0
2017-01-01T02:31:04.387Z,0
2017-01-01T02:32:04.404Z,0
2017-01-01T02:33:04.414Z,0
2017-01-01T02:34:04.429Z,0
2017-01-01T02:35:04.431Z,0
2017-01-01T02:36:04.441Z,0
2017-01-01T02:37:04.465Z,0
2017-01-01T02:38:04.465Z,0
2017-01-01T02:39:04.478Z,0
2017-01-01T02:40:04.531Z,0
2017-01-01T02:41:04.507Z,0
2017-01-01T02:42:04.514Z,0
2017-01-01T02:43:04.526Z,0
2017-01-01T02:44:04.534Z,0
2017-01-01T02:45:04.554Z,0
2017-01-01T02:46:04.559Z,0
2017-01-01T02:47:04.574Z,0
2017-01-01T02:48:04.572Z,0
2017-01-01T02:49:04.595Z,0
2017-01-01T02:50:04.601Z,0
2017-01-01T02:51:04.610Z,0
2017-01-01T02:52:04.627Z,0
2017-01-01T02:53:04.639Z,0
2017-01-01T02:54:04.642Z,0
2017-01-01T02:55:04.663Z,0
2017-01-01T02:56:04.676Z,0
2017-01-01T02:57:04.682Z,0
2017-01-01T02:58:04.697Z,0
2017-01-01T02:59:04.706Z,0
2017-01-01T03:00:04.741Z,0
2017-01-01T03:01:04.726Z,0
2017-01-01T03:02:04.731Z,0
2017-01-01T03:03:04.754Z,0
2017-01-01T03:04:04.752Z,0
2017-01-01T03:05:04.769Z,0
2017-01-01T03:06:04.781Z,0
2017-01-01T03:07:04.791Z,0
2017-01-01T03:08:04.808Z,0
2017-01-01T03:09:04.841Z,0
2017-01-01T03:10:04.821Z,0
2017-01-01T03:11:04.836Z,0
2017-01-01T03:12:04.851Z,0
2017-01-01T03:13:04.848Z,0
2017-01-01T03:14:04.870Z,0
2017-01-01T03:15:04.882Z,0
2017-01-01T03:16:04.900Z,0
2017-01-01T03:17:04.897Z,0
2017-01-01T03:18:04.906Z,0
2017-01-01T03:19:04.927Z,0
2017-01-01T03:20:04.932Z,0
2017-01-01T03:21:04.961Z,0
2017-01-01T03:22:04.974Z,0
2017-01-01T03:23:04.971Z,0
2017-01-01T03:24:04.990Z,0
2017-01-01T03:25:04.983Z,0
2017-01-01T03:26:05.017Z,0
2017-01-01T03:27:05.022Z,0
2017-01-01T03:28:05.035Z,0
2017-01-01T03:29:05.044Z,0
2017-01-01T03:30:05.050Z,0
2017-01-01T03:31:05.061Z,0
2017-01-01T03:32:05.070Z,0
2017-01-01T03:33:05.095Z,0
2017-01-01T03:34:05.091Z,0
2017-01-01T03:35:05.112Z,0
2017-01-01T03:36:05.123Z,0
2017-01-01T03:37:05.140Z,0
2017-01-01T03:38:05.144Z,0
2017-01-01T03:39:05.145Z,0
2017-01-01T03:40:05.163Z,0
2017-01-01T03:41:05.168Z,0
2017-01-01T03:42:05.179Z,0
2017-01-01T03:43:05.193Z,0
2017-01-01T03:44:05.211Z,0
2017-01-01T03:45:05.209Z,0
2017-01-01T03:46:05.223Z,0
2017-01-01T03:47:05.242Z,0
2017-01-01T03:48:05.246Z,0
2017-01-01T03:49:05.256Z,0
2017-01-01T03:50:05.266Z,0
2017-01-01T03:51:05.278Z,0
2017-01-01T03:52:05.287Z,0
2017-01-01T03:53:05.312Z,0
2017-01-01T03:54:05.317Z,0
2017-01-01T03:55:05.317Z,0
2017-01-01T03:56:05.343Z,0
2017-01-01T03:57:05.339Z,0
2017-01-01T03:58:05.356Z,0
2017-01-01T03:59:05.357Z,0
2017-01-01T04:01:20.242Z,0
2017-01-01T04:02:05.406Z,0
2017-01-01T04:03:05.409Z,0
2017-01-01T04:04:05.430Z,0
2017-01-01T04:05:05.431Z,0
2017-01-01T04:06:05.442Z,0
2017-01-01T04:07:05.461Z,0
2017-01-01T04:08:05.459Z,0
2017-01-01T04:09:05.483Z,0
2017-01-01T04:10:05.480Z,0
2017-01-01T04:11:05.498Z,0
2017-01-01T04:12:05.515Z,0
2017-01-01T04:13:05.526Z,0
2017-01-01T04:14:05.526Z,0
2017-01-01T04:15:05.541Z,0
2017-01-01T04:16:05.555Z,0
2017-01-01T04:17:05.559Z,0
2017-01-01T04:18:05.580Z,0
2017-01-01T04:19:05.589Z,0
2017-01-01T04:20:05.595Z,0
2017-01-01T04:21:05.612Z,0
2017-01-01T04:22:05.639Z,0
2017-01-01T04:23:05.626Z,0
2017-01-01T04:24:05.636Z,0
2017-01-01T04:25:05.658Z,0
2017-01-01T04:26:05.661Z,0
2017-01-01T04:27:05.754Z,0
2017-01-01T04:28:05.678Z,0
2017-01-01T04:29:05.699Z,0
2017-01-01T04:30:05.706Z,0
2017-01-01T04:31:05.717Z,0
2017-01-01T04:32:05.731Z,0
2017-01-01T04:33:05.739Z,0
2017-01-01T04:34:05.749Z,0
2017-01-01T04:35:05.757Z,0
2017-01-01T04:36:05.785Z,0
2017-01-01T04:37:05.776Z,0
2017-01-01T04:38:05.800Z,0
2017-01-01T04:39:05.806Z,0
2017-01-01T04:40:05.821Z,0
2017-01-01T04:41:05.825Z,0
2017-01-01T04:42:05.828Z,0
2017-01-01T04:43:05.846Z,0
2017-01-01T04:44:05.855Z,0
2017-01-01T04:45:05.884Z,0
2017-01-01T04:46:05.877Z,0
2017-01-01T04:47:05.891Z,0
2017-01-01T04:48:05.899Z,0
2017-01-01T04:49:05.909Z,0
2017-01-01T04:50:05.949Z,0
2017-01-01T04:51:05.938Z,0
2017-01-01T04:52:05.954Z,0
2017-01-01T04:53:05.951Z,0
2017-01-01T04:54:05.956Z,0
2017-01-01T04:55:05.983Z,0
2017-01-01T04:56:05.992Z,0
2017-01-01T04:57:20.870Z,0
2017-01-01T04:58:06.015Z,0
2017-01-01T04:59:06.036Z,0
2017-01-01T05:00:06.033Z,0
2017-01-01T05:01:06.042Z,0
2017-01-01T05:02:06.060Z,0
2017-01-01T05:03:06.078Z,0
2017-01-01T05:04:06.077Z,0
2017-01-01T05:05:06.089Z,0
2017-01-01T05:06:06.104Z,0
2017-01-01T05:07:06.110Z,0
2017-01-01T05:08:06.126Z,0
2017-01-01T05:09:06.132Z,0
2017-01-01T05:10:06.146Z,0
2017-01-01T05:11:06.149Z,0
2017-01-01T05:12:06.171Z,0
2017-01-01T05:13:06.183Z,0
2017-01-01T05:14:06.185Z,0
2017-01-01T05:15:06.203Z,0
2017-01-01T05:16:06.220Z,0
2017-01-01T05:17:06.217Z,0
2017-01-01T05:18:06.264Z,0
2017-01-01T05:19:06.242Z,0
2017-01-01T05:20:06.256Z,0
2017-01-01T05:21:06.276Z,0
2017-01-01T05:22:06.269Z,0
2017-01-01T05:23:06.285Z,0
2017-01-01T05:24:06.295Z,0
2017-01-01T05:25:06.312Z,0
2017-01-01T05:26:06.322Z,0
2017-01-01T05:27:06.333Z,0
2017-01-01T05:28:06.365Z,0
2017-01-01T05:29:06.359Z,0
2017-01-01T05:30:06.458Z,0
2017-01-01T05:31:06.373Z,0
2017-01-01T05:32:06.385Z,0
2017-01-01T05:33:06.398Z,0
2017-01-01T05:34:06.408Z,0
2017-01-01T05:35:06.426Z,0
2017-01-01T05:36:06.427Z,0
2017-01-01T05:37:06.452Z,0
2017-01-01T05:38:06.441Z,0
2017-01-01T05:39:06.465Z,0
2017-01-01T05:40:06.482Z,0
2017-01-01T05:41:06.491Z,0
2017-01-01T05:42:06.498Z,0
2017-01-01T05:43:06.517Z,0
2017-01-01T05:44:06.515Z,0
2017-01-01T05:45:06.537Z,0
2017-01-01T05:46:06.541Z,0
2017-01-01T05:47:06.549Z,0
2017-01-01T05:48:06.567Z,0
2017-01-01T05:49:06.585Z,0
2017-01-01T05:50:06.589Z,0
2017-01-01T05:51:06.629Z,0
2017-01-01T05:52:06.603Z,0
2017-01-01T05:53:06.620Z,0
2017-01-01T05:54:06.716Z,0
2017-01-01T05:55:06.648Z,0
2017-01-01T05:56:06.653Z,0
2017-01-01T05:57:06.676Z,0
2017-01-01T05:58:06.691Z,0
2017-01-01T05:59:06.698Z,0
2017-01-01T06:00:06.719Z,0
2017-01-01T06:01:06.808Z,0
2017-01-01T06:02:06.726Z,0
2017-01-01T06:03:06.724Z,0
2017-01-01T06:04:06.801Z,0
2017-01-01T06:05:06.765Z,0
2017-01-01T06:06:06.778Z,0
2017-01-01T06:07:06.791Z,0
2017-01-01T06:08:06.782Z,0
2017-01-01T06:09:06.818Z,0
2017-01-01T06:10:06.822Z,0
2017-01-01T06:11:06.835Z,0
2017-01-01T06:12:06.841Z,0
2017-01-01T06:13:06.846Z,0
2017-01-01T06:14:06.855Z,0
2017-01-01T06:15:06.871Z,0
2017-01-01T06:16:06.889Z,0
2017-01-01T06:17:06.898Z,0
2017-01-01T06:18:06.909Z,0
2017-01-01T06:19:06.988Z,0
2017-01-01T06:20:06.922Z,0
2017-01-01T06:21:06.939Z,0
2017-01-01T06:22:07.038Z,0
2017-01-01T06:23:06.964Z,0
2017-01-01T06:24:06.996Z,0
2017-01-01T06:25:06.987Z,0
2017-01-01T06:26:07.004Z,0
2017-01-01T06:27:07.012Z,0
2017-01-01T06:28:07.043Z,0
2017-01-01T06:29:07.029Z,0
2017-01-01T06:30:07.048Z,0
2017-01-01T06:31:07.046Z,0
2017-01-01T06:32:07.067Z,0
2017-01-01T06:33:07.075Z,0
2017-01-01T06:34:07.172Z,0
2017-01-01T06:35:07.168Z,0
2017-01-01T06:36:07.115Z,0
2017-01-01T06:37:07.116Z,0
2017-01-01T06:38:07.136Z,0
2017-01-01T06:39:07.141Z,0
2017-01-01T06:40:07.156Z,0
2017-01-01T06:41:07.160Z,0
2017-01-01T06:42:07.176Z,0
2017-01-01T06:43:07.197Z,0
2017-01-01T06:44:07.200Z,0
2017-01-01T06:45:07.218Z,0
2017-01-01T06:46:07.230Z,0
2017-01-01T06:47:07.242Z,0
2017-01-01T06:48:07.248Z,0
2017-01-01T06:49:07.275Z,0
2017-01-01T06:50:07.273Z,0
2017-01-01T06:51:07.300Z,0
2017-01-01T06:52:07.299Z,0
2017-01-01T06:53:07.299Z,0
2017-01-01T06:54:07.330Z,0
2017-01-01T06:55:07.326Z,4
2017-01-01T06:56:07.331Z,0
2017-01-01T06:57:07.351Z,0
2017-01-01T06:58:07.362Z,4
2017-01-01T06:59:07.385Z,4
2017-01-01T07:00:07.383Z,0
2017-01-01T07:01:07.397Z,4
2017-01-01T07:02:07.423Z,4
2017-01-01T07:03:07.428Z,4
2017-01-01T07:04:07.428Z,4
2017-01-01T07:05:07.454Z,4
2017-01-01T07:06:07.452Z,8
2017-01-01T07:07:07.468Z,4
2017-01-01T07:08:07.483Z,8
2017-01-01T07:09:07.503Z,8
2017-01-01T07:10:07.586Z,8
2017-01-01T07:11:07.516Z,8
2017-01-01T07:12:07.539Z,8
2017-01-01T07:13:07.618Z,8
2017-01-01T07:14:07.551Z,16
2017-01-01T07:15:07.569Z,16
2017-01-01T07:16:07.577Z,16
2017-01-01T07:17:07.583Z,20
2017-01-01T07:18:07.599Z,20
2017-01-01T07:19:07.602Z,24
2017-01-01T07:20:07.621Z,24
2017-01-01T07:21:07.631Z,24
2017-01-01T07:22:07.673Z,24
2017-01-01T07:23:07.657Z,28
2017-01-01T07:24:07.656Z,28
2017-01-01T07:25:07.674Z,32
2017-01-01T07:26:07.696Z,32
2017-01-01T07:27:07.697Z,36
2017-01-01T07:28:07.722Z,40
2017-01-01T07:29:07.716Z,48
2017-01-01T07:30:07.745Z,56
2017-01-01T07:31:07.750Z,60
2017-01-01T07:32:07.764Z,68
2017-01-01T07:33:07.769Z,68
2017-01-01T07:34:07.808Z,72
2017-01-01T07:35:07.798Z,72
2017-01-01T07:36:07.803Z,72
2017-01-01T07:37:07.820Z,76
2017-01-01T07:38:07.829Z,76
2017-01-01T07:39:07.840Z,84
2017-01-01T07:40:07.859Z,88
2017-01-01T07:41:07.865Z,96
2017-01-01T07:42:07.884Z,104
2017-01-01T07:43:07.917Z,112
2017-01-01T07:44:07.898Z,120
2017-01-01T07:45:07.916Z,132
2017-01-01T07:46:07.929Z,140
2017-01-01T07:47:07.937Z,144
2017-01-01T07:48:07.951Z,156
2017-01-01T07:49:07.954Z,168
2017-01-01T07:50:07.961Z,180
2017-01-01T07:51:07.979Z,192
2017-01-01T07:52:08.000Z,204
2017-01-01T07:53:08.001Z,212
2017-01-01T07:54:08.028Z,208
2017-01-01T07:55:08.106Z,212
2017-01-01T07:56:08.038Z,220
2017-01-01T07:57:08.049Z,228
2017-01-01T07:58:08.074Z,236
2017-01-01T07:59:08.085Z,240
2017-01-01T08:00:08.100Z,232
2017-01-01T08:01:08.109Z,232
2017-01-01T08:02:08.116Z,236
2017-01-01T08:03:08.124Z,236
2017-01-01T08:04:08.134Z,240
2017-01-01T08:05:08.149Z,244
2017-01-01T08:06:08.173Z,260
2017-01-01T08:07:08.175Z,272
2017-01-01T08:08:08.181Z,276
2017-01-01T08:09:08.195Z,288
2017-01-01T08:10:08.210Z,308
2017-01-01T08:11:08.263Z,332
2017-01-01T08:12:08.228Z,352
2017-01-01T08:13:08.251Z,368
2017-01-01T08:14:08.264Z,384
2017-01-01T08:15:08.266Z,412
2017-01-01T08:16:08.290Z,436
2017-01-01T08:17:08.298Z,448
2017-01-01T08:18:08.308Z,484
2017-01-01T08:19:08.319Z,508
2017-01-01T08:20:08.318Z,504
2017-01-01T08:21:08.346Z,496
2017-01-01T08:22:08.347Z,492
2017-01-01T08:23:08.363Z,496
2017-01-01T08:24:08.379Z,512
2017-01-01T08:25:08.403Z,564
2017-01-01T08:26:08.401Z,628
2017-01-01T08:27:08.406Z,680
2017-01-01T08:28:08.425Z,716
2017-01-01T08:29:08.434Z,728
2017-01-01T08:30:08.440Z,740
2017-01-01T08:31:08.454Z,768
2017-01-01T08:32:08.478Z,788
2017-01-01T08:33:08.485Z,788
2017-01-01T08:34:08.505Z,792
2017-01-01T08:35:08.506Z,800
2017-01-01T08:36:08.591Z,836
2017-01-01T08:37:08.528Z,872
2017-01-01T08:38:08.529Z,900
2017-01-01T08:39:08.554Z,908
2017-01-01T08:40:08.566Z,916
2017-01-01T08:41:08.572Z,928
2017-01-01T08:42:08.588Z,980
2017-01-01T08:43:08.604Z,1000
2017-01-01T08:44:08.601Z,996
2017-01-01T08:45:08.624Z,960
2017-01-01T08:46:08.640Z,948
2017-01-01T08:47:08.647Z,972
2017-01-01T08:48:08.658Z,1008
2017-01-01T08:49:08.666Z,1024
2017-01-01T08:50:08.686Z,996
2017-01-01T08:51:08.685Z,956
2017-01-01T08:52:08.709Z,940
2017-01-01T08:53:08.717Z,916
2017-01-01T08:54:08.737Z,840
2017-01-01T08:55:08.757Z,812
2017-01-01T08:56:08.762Z,824
2017-01-01T08:57:08.772Z,844
2017-01-01T08:58:08.780Z,904
2017-01-01T08:59:08.784Z,944
2017-01-01T09:00:08.815Z,996
2017-01-01T09:01:08.825Z,1040
2017-01-01T09:02:08.821Z,1064
2017-01-01T09:03:08.835Z,1068
2017-01-01T09:04:08.859Z,1068
2017-01-01T09:05:08.858Z,1064
2017-01-01T09:06:08.887Z,1048
2017-01-01T09:07:08.902Z,1036
2017-01-01T09:08:08.903Z,1036
2017-01-01T09:09:08.919Z,1064
2017-01-01T09:10:08.921Z,1096
2017-01-01T09:11:08.968Z,1128
2017-01-01T09:12:08.955Z,1164
2017-01-01T09:13:08.972Z,1208
2017-01-01T09:14:08.969Z,1192
2017-01-01T09:15:08.982Z,1188
2017-01-01T09:16:08.990Z,1172
2017-01-01T09:17:09.011Z,1176
2017-01-01T09:18:09.018Z,1216
2017-01-01T09:19:09.036Z,1240
2017-01-01T09:20:09.043Z,1260
2017-01-01T09:21:09.062Z,1312
2017-01-01T09:22:09.097Z,1332
2017-01-01T09:23:09.073Z,1316
2017-01-01T09:24:09.097Z,1304
2017-01-01T09:25:09.110Z,1312
2017-01-01T09:26:09.136Z,1308
2017-01-01T09:27:09.133Z,1316
2017-01-01T09:28:09.151Z,1336
2017-01-01T09:29:09.163Z,1320
2017-01-01T09:30:09.184Z,1316
2017-01-01T09:31:09.176Z,1356
2017-01-01T09:32:09.197Z,1376
2017-01-01T09:33:09.203Z,1348
2017-01-01T09:34:09.223Z,1336
2017-01-01T09:35:09.234Z,1312
2017-01-01T09:36:09.250Z,1296
2017-01-01T09:37:09.261Z,1292
2017-01-01T09:38:09.267Z,1288
2017-01-01T09:39:09.288Z,1260
2017-01-01T09:40:09.295Z,1236
2017-01-01T09:41:09.400Z,1244
2017-01-01T09:42:09.321Z,1212
2017-01-01T09:43:09.328Z,1224
2017-01-01T09:44:09.355Z,1220
2017-01-01T09:45:09.368Z,1240
2017-01-01T09:46:09.365Z,1232
2017-01-01T09:47:09.376Z,1204
2017-01-01T09:48:09.391Z,1168
2017-01-01T09:49:09.399Z,1144
2017-01-01T09:50:09.418Z,1164
2017-01-01T09:51:09.509Z,1196
2017-01-01T09:52:09.454Z,1260
2017-01-01T09:53:09.452Z,1372
2017-01-01T09:54:09.476Z,1340
2017-01-01T09:55:09.486Z,1312
2017-01-01T09:56:09.487Z,1304
2017-01-01T09:57:09.508Z,1288
2017-01-01T09:58:09.603Z,1304
2017-01-01T09:59:09.539Z,1308
2017-01-01T10:00:09.595Z,1308
2017-01-01T10:01:09.563Z,1324
2017-01-01T10:02:09.579Z,1372
2017-01-01T10:03:09.574Z,1368
2017-01-01T10:04:09.595Z,1340
2017-01-01T10:05:09.600Z,1372
2017-01-01T10:06:09.617Z,1412
2017-01-01T10:07:09.633Z,1448
2017-01-01T10:08:09.648Z,1460
2017-01-01T10:09:09.661Z,1420
2017-01-01T10:10:09.665Z,1472
2017-01-01T10:11:09.683Z,1464
2017-01-01T10:12:09.686Z,1472
2017-01-01T10:13:09.705Z,1520
2017-01-01T10:14:09.726Z,1520
2017-01-01T10:15:09.729Z,1568
2017-01-01T10:16:09.753Z,1660
2017-01-01T10:17:09.756Z,1704
2017-01-01T10:18:09.773Z,1740
2017-01-01T10:19:09.771Z,1784
2017-01-01T10:20:09.803Z,1768
2017-01-01T10:21:09.798Z,1828
2017-01-01T10:22:09.817Z,1872
2017-01-01T10:23:09.838Z,1936
2017-01-01T10:24:09.848Z,1980
2017-01-01T10:25:09.868Z,2064
2017-01-01T10:26:09.873Z,2124
2017-01-01T10:27:09.885Z,2144
2017-01-01T10:28:09.890Z,2136
2017-01-01T10:29:09.908Z,2192
2017-01-01T10:30:09.926Z,2260
2017-01-01T10:31:09.933Z,2384
2017-01-01T10:32:09.947Z,2504
2017-01-01T10:33:09.956Z,2596
2017-01-01T10:34:09.975Z,2656
2017-01-01T10:35:09.985Z,2688
2017-01-01T10:36:09.997Z,2748
2017-01-01T10:37:09.998Z,2852
2017-01-01T10:38:10.029Z,2876
2017-01-01T10:39:10.035Z,2836
2017-01-01T10:40:10.060Z,2912
2017-01-01T10:41:10.063Z,3056
2017-01-01T10:42:10.077Z,3276
2017-01-01T10:43:10.084Z,3312
2017-01-01T10:44:10.092Z,3404
2017-01-01T10:45:10.125Z,3652
2017-01-01T10:46:10.123Z,3880
2017-01-01T10:47:10.144Z,5392
2017-01-01T10:48:10.147Z,5252
2017-01-01T10:49:10.165Z,5372
2017-01-01T10:50:10.177Z,5784
2017-01-01T10:51:10.188Z,5692
2017-01-01T10:52:10.235Z,5600
2017-01-01T10:53:10.218Z,5544
2017-01-01T10:54:10.236Z,5540
2017-01-01T10:55:10.246Z,5544
2017-01-01T10:56:10.267Z,5536
2017-01-01T10:57:10.279Z,5580
2017-01-01T10:58:10.285Z,5628
2017-01-01T10:59:10.306Z,5648
2017-01-01T11:00:10.312Z,5648
2017-01-01T11:01:10.327Z,5680
2017-01-01T11:02:10.337Z,5692
2017-01-01T11:03:10.353Z,5704
2017-01-01T11:04:10.369Z,5704
2017-01-01T11:05:10.379Z,5720
2017-01-01T11:06:10.487Z,5716
2017-01-01T11:07:10.408Z,5732
2017-01-01T11:08:10.422Z,5748
2017-01-01T11:09:10.437Z,5756
2017-01-01T11:10:10.438Z,5760
2017-01-01T11:11:10.447Z,5764
2017-01-01T11:12:10.477Z,5760
2017-01-01T11:13:10.487Z,5752
2017-01-01T11:14:10.583Z,5736
2017-01-01T11:15:10.514Z,5728
2017-01-01T11:16:10.520Z,5736
2017-01-01T11:17:10.531Z,5736
2017-01-01T11:18:10.547Z,5744
2017-01-01T11:19:10.560Z,5740
2017-01-01T11:20:10.573Z,5732
2017-01-01T11:21:10.597Z,5728
2017-01-01T11:22:10.603Z,5728
2017-01-01T11:23:10.612Z,5732
2017-01-01T11:24:10.626Z,5736
2017-01-01T11:25:10.650Z,5736
2017-01-01T11:26:10.647Z,5732
2017-01-01T11:27:10.667Z,5740
2017-01-01T11:28:10.715Z,5728
2017-01-01T11:29:10.704Z,5716
2017-01-01T11:30:10.718Z,5724
2017-01-01T11:31:10.718Z,5724
2017-01-01T11:32:10.751Z,5732
2017-01-01T11:33:10.741Z,5720
2017-01-01T11:34:10.770Z,5708
2017-01-01T11:35:10.853Z,5712
2017-01-01T11:36:10.787Z,5708
2017-01-01T11:37:10.808Z,5712
2017-01-01T11:38:10.828Z,5704
2017-01-01T11:39:10.824Z,5708
2017-01-01T11:40:10.840Z,5700
2017-01-01T11:41:10.849Z,5700
2017-01-01T11:42:10.857Z,5704
2017-01-01T11:43:10.887Z,5688
2017-01-01T11:44:10.901Z,5668
2017-01-01T11:45:10.905Z,5648
2017-01-01T11:46:10.916Z,5636
2017-01-01T11:47:10.934Z,5616
2017-01-01T11:48:11.010Z,5604
2017-01-01T11:49:10.954Z,5588
2017-01-01T11:50:10.970Z,5572
2017-01-01T11:51:10.986Z,5560
2017-01-01T11:52:11.083Z,5544
2017-01-01T11:53:10.999Z,5520
2017-01-01T11:54:11.024Z,5504
2017-01-01T11:55:11.041Z,5488
2017-01-01T11:56:11.046Z,5456
2017-01-01T11:57:11.063Z,5432
2017-01-01T11:58:11.083Z,5420
2017-01-01T11:59:11.085Z,5400
2017-01-01T12:00:11.102Z,5364
2017-01-01T12:01:11.112Z,5348
2017-01-01T12:02:11.128Z,5324
2017-01-01T12:03:11.141Z,5288
2017-01-01T12:04:11.142Z,5256
2017-01-01T12:05:11.174Z,5216
2017-01-01T12:06:11.198Z,5188
2017-01-01T12:07:11.193Z,5176
2017-01-01T12:08:11.197Z,5148
2017-01-01T12:09:11.230Z,5116
2017-01-01T12:10:11.237Z,5084
2017-01-01T12:11:11.242Z,5048
2017-01-01T12:12:11.286Z,5016
2017-01-01T12:13:11.270Z,4992
2017-01-01T12:14:11.278Z,4960
2017-01-01T12:15:11.288Z,4944
2017-01-01T12:16:11.298Z,4920
2017-01-01T12:17:11.327Z,4900
2017-01-01T12:18:11.344Z,4868
2017-01-01T12:19:11.351Z,4844
2017-01-01T12:20:11.356Z,4828
2017-01-01T12:21:11.378Z,4804
2017-01-01T12:22:11.387Z,4780
2017-01-01T12:23:11.408Z,4760
2017-01-01T12:24:11.408Z,4728
2017-01-01T12:25:11.435Z,4692
2017-01-01T12:26:11.427Z,4676
2017-01-01T12:27:11.454Z,4648
2017-01-01T12:28:11.546Z,4612
2017-01-01T12:29:11.473Z,4600
2017-01-01T12:30:11.565Z,4568
2017-01-01T12:31:11.502Z,4540
2017-01-01T12:32:11.511Z,4520
2017-01-01T12:33:11.531Z,4488
2017-01-01T12:34:11.546Z,4460
2017-01-01T12:35:11.560Z,4444
2017-01-01T12:36:11.561Z,4436
2017-01-01T12:37:11.574Z,4416
2017-01-01T12:38:11.602Z,4388
2017-01-01T12:39:11.608Z,4372
2017-01-01T12:40:11.633Z,4356
2017-01-01T12:41:11.629Z,4340
2017-01-01T12:42:11.635Z,4320
2017-01-01T12:43:11.666Z,4304
2017-01-01T12:44:11.667Z,4280
2017-01-01T12:45:11.681Z,4252
2017-01-01T12:46:11.697Z,4228
2017-01-01T12:47:11.716Z,4180
2017-01-01T12:48:11.728Z,4152
2017-01-01T12:49:11.727Z,4108
2017-01-01T12:50:11.758Z,4060
2017-01-01T12:51:11.760Z,4016
2017-01-01T12:52:11.760Z,3984
2017-01-01T12:53:11.797Z,3960
2017-01-01T12:54:11.796Z,3944
2017-01-01T12:55:11.813Z,3936
2017-01-01T12:56:11.831Z,3932
2017-01-01T12:57:11.832Z,3936
2017-01-01T12:58:11.842Z,3940
2017-01-01T12:59:11.859Z,3928
2017-01-01T13:00:11.874Z,3920
2017-01-01T13:01:11.971Z,3920
2017-01-01T13:02:11.977Z,3916
2017-01-01T13:03:11.909Z,3916
2017-01-01T13:04:11.930Z,3904
2017-01-01T13:05:11.934Z,3888
2017-01-01T13:06:11.944Z,3872
2017-01-01T13:07:11.965Z,3848
2017-01-01T13:08:11.977Z,3828
2017-01-01T13:09:12.067Z,3812
2017-01-01T13:10:12.025Z,3788
2017-01-01T13:11:12.024Z,3768
2017-01-01T13:12:12.022Z,3756
2017-01-01T13:13:12.046Z,3736
2017-01-01T13:14:12.053Z,3720
2017-01-01T13:15:12.058Z,3696
2017-01-01T13:16:12.069Z,3672
2017-01-01T13:17:12.095Z,3656
2017-01-01T13:18:12.101Z,3632
2017-01-01T13:19:12.110Z,3604
2017-01-01T13:20:12.121Z,3572
2017-01-01T13:21:12.136Z,3540
2017-01-01T13:22:12.240Z,3516
2017-01-01T13:23:12.163Z,3488
2017-01-01T13:24:12.168Z,3464
2017-01-01T13:25:12.187Z,3440
2017-01-01T13:26:12.194Z,3416
2017-01-01T13:27:12.221Z,3392
2017-01-01T13:28:12.219Z,3376
2017-01-01T13:29:12.241Z,3352
2017-01-01T13:30:12.257Z,3340
2017-01-01T13:31:12.275Z,3328
2017-01-01T13:32:12.279Z,3308
2017-01-01T13:33:12.298Z,3296
2017-01-01T13:34:12.309Z,3276
2017-01-01T13:35:12.312Z,3264
2017-01-01T13:36:12.325Z,3248
2017-01-01T13:37:12.343Z,3232
2017-01-01T13:38:12.351Z,3208
2017-01-01T13:39:12.375Z,3184
2017-01-01T13:40:12.381Z,3176
2017-01-01T13:41:12.470Z,3156
2017-01-01T13:42:12.400Z,3132
2017-01-01T13:43:12.416Z,3116
2017-01-01T13:44:12.444Z,3092
2017-01-01T13:45:23.384Z,3076
2017-01-01T13:46:30.638Z,3048
2017-01-01T13:47:12.468Z,3032
2017-01-01T13:48:12.534Z,3008
2017-01-01T13:49:12.506Z,2980
2017-01-01T13:50:12.501Z,2960
2017-01-01T13:51:12.522Z,2940
2017-01-01T13:52:12.533Z,2916
2017-01-01T13:53:12.551Z,2892
2017-01-01T13:54:12.561Z,2872
2017-01-01T13:55:12.589Z,2848
2017-01-01T13:56:12.585Z,2824
2017-01-01T13:57:12.596Z,2800
2017-01-01T13:58:12.604Z,2780
2017-01-01T13:59:12.636Z,2756
2017-01-01T14:00:12.634Z,2736
2017-01-01T14:01:12.654Z,2712
2017-01-01T14:02:12.672Z,2688
2017-01-01T14:03:12.673Z,2664
2017-01-01T14:04:12.721Z,2636
2017-01-01T14:05:12.694Z,2608
2017-01-01T14:06:12.712Z,2580
2017-01-01T14:07:12.729Z,2560