createdAt,value
2022-11-06T00:01:32.189Z,11.57
2022-11-06T00:04:35.169Z,11.07
2022-11-06T00:07:36.568Z,12.80
2022-11-06T00:10:38.196Z,12.10
2022-11-06T00:13:39.993Z,14.27
2022-11-06T00:16:42.828Z,15.13
2022-11-06T00:19:44.209Z,11.97
2022-11-06T00:22:45.672Z,14.13
2022-11-06T00:25:47.057Z,17.83
2022-11-06T00:28:49.844Z,10.83
2022-11-06T00:31:51.340Z,12.93
2022-11-06T00:34:52.727Z,13.73
2022-11-06T00:37:54.428Z,11.93
2022-11-06T00:40:55.822Z,12.67
2022-11-06T00:44:01.416Z,12.40
2022-11-06T00:47:02.876Z,10.80
2022-11-06T00:50:04.643Z,13.07
2022-11-06T00:53:06.030Z,13.63
2022-11-06T00:56:10.508Z,14.20
2022-11-06T00:59:13.963Z,11.73
2022-11-06T01:02:17.224Z,11.33
2022-11-06T01:05:18.960Z,9.93
2022-11-06T01:08:20.354Z,11.33
2022-11-06T01:11:28.559Z,11.20
2022-11-06T01:14:33.125Z,12.43
2022-11-06T01:17:35.064Z,12.37
2022-11-06T01:20:37.475Z,12.10
2022-11-06T01:23:38.972Z,12.07
2022-11-06T01:26:58.553Z,11.17
2022-11-06T01:30:02.372Z,11.07
2022-11-06T01:33:03.791Z,13.93
2022-11-06T01:36:07.949Z,12.00
2022-11-06T01:39:12.249Z,11.20
2022-11-06T01:42:14.751Z,10.37
2022-11-06T01:45:33.292Z,12.07
2022-11-06T01:48:35.032Z,11.70
2022-11-06T01:51:42.235Z,10.93
2022-11-06T01:54:46.633Z,12.60
2022-11-06T01:57:48.621Z,11.93
2022-11-06T02:00:50.646Z,10.20
2022-11-06T02:04:04.600Z,12.40
2022-11-06T02:07:06.829Z,10.60
2022-11-06T02:10:08.672Z,10.17
2022-11-06T02:13:34.380Z,10.40
2022-11-06T02:16:48.970Z,10.00
2022-11-06T02:20:26.290Z,11.27
2022-11-06T02:24:05.227Z,11.97
2022-11-06T02:27:16.126Z,12.33
2022-11-06T02:30:18.691Z,9.63
2022-11-06T02:33:30.211Z,10.37
2022-11-06T02:36:39.412Z,10.47
2022-11-06T02:39:44.009Z,10.70
2022-11-06T02:42:50.927Z,9.57
2022-11-06T02:45:58.930Z,10.77
2022-11-06T02:49:06.621Z,12.03
2022-11-06T02:52:17.156Z,10.03
2022-11-06T02:55:26.450Z,12.70
2022-11-06T02:58:53.160Z,11.97
2022-11-06T03:02:00.546Z,10.30
2022-11-06T03:05:14.866Z,9.13
2022-11-06T03:08:31.760Z,9.40
2022-11-06T03:11:41.230Z,8.97
2022-11-06T03:15:24.636Z,9.73
2022-11-06T03:19:00.062Z,8.63
2022-11-06T03:22:12.945Z,9.20
2022-11-06T03:25:20.516Z,9.10
2022-11-06T03:28:27.295Z,8.70
2022-11-06T03:31:44.922Z,8.17
2022-11-06T03:35:21.265Z,7.40
2022-11-06T03:38:37.192Z,9.23
2022-11-06T03:41:54.776Z,9.23
2022-11-06T03:45:11.784Z,7.57
2022-11-06T03:48:33.430Z,7.67
2022-11-06T03:51:48.051Z,9.47
2022-11-06T03:54:52.657Z,9.53
2022-11-06T03:57:56.620Z,9.13
2022-11-06T04:01:00.916Z,10.00
2022-11-06T04:04:28.877Z,7.80
2022-11-06T04:07:36.873Z,10.37
2022-11-06T04:11:03.663Z,10.60
2022-11-06T04:14:07.463Z,8.07
2022-11-06T04:17:11.367Z,8.83
2022-11-06T04:20:38.973Z,10.10
2022-11-06T04:24:40.872Z,10.20
2022-11-06T04:27:54.830Z,8.80
2022-11-06T04:31:24.099Z,8.40
2022-11-06T04:34:37.886Z,9.30
2022-11-06T04:38:02.462Z,9.17
2022-11-06T04:41:42.364Z,10.07
2022-11-06T04:44:54.312Z,8.77
2022-11-06T04:47:56.063Z,9.43
2022-11-06T04:51:02.801Z,8.47
2022-11-06T04:54:08.396Z,8.80
2022-11-06T04:57:10.714Z,9.63
2022-11-06T05:00:16.484Z,9.47
2022-11-06T05:03:18.880Z,10.63
2022-11-06T05:06:21.767Z,11.70
2022-11-06T05:09:25.313Z,9.13
2022-11-06T05:12:26.702Z,9.40
2022-11-06T05:15:28.641Z,10.80
2022-11-06T05:18:30.186Z,10.30
2022-11-06T05:21:50.392Z,10.87
2022-11-06T05:24:51.832Z,11.33
2022-11-06T05:27:53.253Z,11.30
2022-11-06T05:30:54.630Z,11.30
2022-11-06T05:33:56.039Z,11.67
2022-11-06T05:36:57.565Z,12.03
2022-11-06T05:39:59.012Z,11.10
2022-11-06T05:43:00.401Z,11.60
2022-11-06T05:46:01.915Z,12.23
2022-11-06T05:49:03.316Z,11.67
2022-11-06T05:52:04.820Z,10.87
2022-11-06T05:55:11.600Z,12.37
2022-11-06T05:58:16.031Z,11.37
2022-11-06T06:01:17.741Z,11.87
2022-11-06T06:04:19.160Z,11.20
2022-11-06T06:07:20.574Z,12.93
2022-11-06T06:10:22.027Z,11.97
2022-11-06T06:13:23.427Z,12.10
2022-11-06T06:16:24.838Z,12.90
2022-11-06T06:19:26.230Z,13.40
2022-11-06T06:22:27.684Z,13.83
2022-11-06T06:25:29.609Z,12.07
2022-11-06T06:28:31.810Z,12.77
2022-11-06T06:31:33.230Z,12.73
2022-11-06T06:34:34.630Z,12.90
2022-11-06T06:37:36.395Z,11.90
2022-11-06T06:40:37.828Z,12.20
2022-11-06T06:43:39.286Z,13.90
2022-11-06T06:46:40.694Z,12.13
2022-11-06T06:49:43.738Z,12.83
2022-11-06T06:52:45.144Z,11.90
2022-11-06T06:55:46.629Z,10.83
2022-11-06T06:58:48.069Z,10.50
2022-11-06T07:01:49.583Z,9.13
2022-11-06T07:04:51.086Z,11.10
2022-11-06T07:07:52.479Z,10.67
2022-11-06T07:11:05.595Z,10.60
2022-11-06T07:14:07.210Z,10.53
2022-11-06T07:17:08.607Z,12.00
2022-11-06T07:20:10.411Z,10.23
2022-11-06T07:23:11.821Z,9.80
2022-11-06T07:26:13.238Z,10.93
2022-11-06T07:29:14.617Z,12.13
2022-11-06T07:32:16.027Z,9.47
2022-11-06T07:35:17.400Z,10.23
2022-11-06T07:38:18.924Z,10.20
2022-11-06T07:41:20.320Z,9.70
2022-11-06T07:44:21.709Z,11.27
2022-11-06T07:47:23.103Z,11.10
2022-11-06T07:50:24.936Z,10.87
2022-11-06T07:53:26.328Z,9.93
2022-11-06T07:56:27.713Z,11.23
2022-11-06T07:59:29.100Z,9.77
2022-11-06T08:02:30.616Z,10.43
2022-11-06T08:05:32.066Z,9.43
2022-11-06T08:08:33.472Z,8.60
2022-11-06T08:11:35.063Z,9.63
2022-11-06T08:14:41.229Z,11.97
2022-11-06T08:17:43.121Z,8.40
2022-11-06T08:20:44.523Z,10.90
2022-11-06T08:23:45.960Z,8.30
2022-11-06T08:26:47.489Z,9.50
2022-11-06T08:29:48.878Z,11.27
2022-11-06T08:32:50.612Z,8.80
2022-11-06T08:35:52.051Z,8.80
2022-11-06T08:38:53.436Z,7.37
2022-11-06T08:41:54.886Z,8.33
2022-11-06T08:44:56.296Z,7.87
2022-11-06T08:48:02.605Z,8.23
2022-11-06T08:51:05.714Z,9.40
2022-11-06T08:54:07.179Z,7.67
2022-11-06T08:57:08.628Z,9.47
2022-11-06T09:00:11.904Z,8.40
2022-11-06T09:03:15.680Z,8.23
2022-11-06T09:06:17.956Z,7.77
2022-11-06T09:09:19.539Z,7.33
2022-11-06T09:12:20.953Z,7.13
2022-11-06T09:15:22.689Z,8.97
2022-11-06T09:18:24.096Z,7.33
2022-11-06T09:21:25.669Z,9.47
2022-11-06T09:24:43.568Z,9.00
2022-11-06T09:27:58.552Z,7.63
2022-11-06T09:31:01.638Z,7.23
2022-11-06T09:34:03.142Z,6.70
2022-11-06T09:37:04.575Z,6.33
2022-11-06T09:40:06.871Z,6.20
2022-11-06T09:43:15.616Z,6.67
2022-11-06T09:46:22.303Z,7.53
2022-11-06T09:49:32.235Z,7.53
2022-11-06T09:52:46.492Z,7.80
2022-11-06T09:55:49.211Z,6.77
2022-11-06T09:58:52.569Z,7.43
2022-11-06T10:02:01.475Z,6.73
2022-11-06T10:05:26.281Z,7.03
2022-11-06T10:08:30.378Z,6.77
2022-11-06T10:12:14.069Z,8.50
2022-11-06T10:15:26.007Z,6.23
2022-11-06T10:18:48.831Z,5.83
2022-11-06T10:22:09.267Z,6.47
2022-11-06T10:25:22.625Z,7.90
2022-11-06T10:28:41.267Z,8.13
2022-11-06T10:31:48.468Z,7.23
2022-11-06T10:34:54.792Z,6.67
2022-11-06T10:38:03.769Z,6.70
2022-11-06T10:41:05.236Z,6.80
2022-11-06T10:44:15.674Z,6.40
2022-11-06T10:47:20.114Z,6.90
2022-11-06T10:50:26.503Z,6.77
2022-11-06T10:53:56.943Z,7.63
2022-11-06T10:57:08.118Z,6.53
2022-11-06T11:00:13.222Z,7.13
2022-11-06T11:03:29.920Z,5.77
2022-11-06T11:06:31.547Z,6.63
2022-11-06T11:09:34.452Z,5.90
2022-11-06T11:12:35.868Z,7.50
2022-11-06T11:15:45.906Z,7.57
2022-11-06T11:18:48.906Z,6.00
2022-11-06T11:21:58.776Z,7.07
2022-11-06T11:25:06.914Z,5.53
2022-11-06T11:28:22.379Z,6.30
2022-11-06T11:31:35.000Z,5.90
2022-11-06T11:34:50.294Z,5.27
2022-11-06T11:38:06.906Z,6.63
2022-11-06T11:41:23.636Z,5.50
2022-11-06T11:44:25.199Z,4.70
2022-11-06T11:47:26.578Z,4.57
2022-11-06T11:50:32.250Z,5.20
2022-11-06T11:53:33.683Z,5.20
2022-11-06T11:57:03.661Z,4.27
2022-11-06T12:00:16.788Z,4.53
2022-11-06T12:03:19.512Z,4.80
2022-11-06T12:06:21.078Z,8.57
2022-11-06T12:09:23.729Z,5.00
2022-11-06T12:12:36.385Z,7.17
2022-11-06T12:16:06.772Z,6.33
2022-11-06T12:19:09.457Z,6.03
2022-11-06T12:22:18.597Z,5.43
2022-11-06T12:25:25.407Z,6.10
2022-11-06T12:28:31.009Z,7.13
2022-11-06T12:31:41.585Z,5.87
2022-11-06T12:35:01.449Z,6.33
2022-11-06T12:38:11.631Z,5.73
2022-11-06T12:41:27.941Z,5.10
2022-11-06T12:44:29.415Z,6.53
2022-11-06T12:47:38.040Z,7.20
2022-11-06T12:51:23.040Z,5.47
2022-11-06T12:55:03.191Z,5.00
2022-11-06T12:58:26.400Z,5.57
2022-11-06T13:01:37.401Z,6.53
2022-11-06T13:04:58.820Z,5.83
2022-11-06T13:08:15.520Z,4.47
2022-11-06T13:11:42.350Z,5.53
2022-11-06T13:15:11.807Z,5.83
2022-11-06T13:18:25.507Z,5.27
2022-11-06T13:21:54.324Z,4.63
2022-11-06T13:25:15.736Z,4.27
2022-11-06T13:28:39.128Z,4.30
2022-11-06T13:31:43.551Z,4.67
2022-11-06T13:34:49.176Z,5.67
2022-11-06T13:37:52.384Z,4.93
2022-11-06T13:41:03.293Z,3.90
2022-11-06T13:44:15.934Z,5.40
2022-11-06T13:47:40.191Z,5.03
2022-11-06T13:50:53.411Z,6.70
2022-11-06T13:54:03.009Z,3.80
2022-11-06T13:57:34.997Z,4.30
2022-11-06T14:01:11.876Z,4.90
2022-11-06T14:04:31.844Z,4.60
2022-11-06T14:07:35.452Z,4.60
2022-11-06T14:10:46.123Z,3.93
2022-11-06T14:14:04.236Z,4.00
2022-11-06T14:17:13.521Z,5.00
2022-11-06T14:20:35.252Z,4.17
2022-11-06T14:23:42.775Z,5.13
2022-11-06T14:26:46.762Z,4.70
2022-11-06T14:30:15.315Z,6.30
2022-11-06T14:33:45.138Z,5.60
2022-11-06T14:36:47.969Z,5.03
2022-11-06T14:39:55.890Z,5.13
2022-11-06T14:42:57.833Z,4.93
2022-11-06T14:46:22.642Z,5.30
2022-11-06T14:49:35.613Z,4.60
2022-11-06T14:52:47.850Z,5.80
2022-11-06T14:56:01.799Z,5.67
2022-11-06T14:59:16.644Z,4.97
2022-11-06T15:02:26.062Z,4.90
2022-11-06T15:05:27.915Z,7.20
2022-11-06T15:08:50.651Z,5.03
2022-11-06T15:12:01.304Z,5.10
2022-11-06T15:15:14.546Z,7.37
2022-11-06T15:18:25.501Z,15.37
2022-11-06T15:21:32.427Z,9.27
2022-11-06T15:24:42.988Z,9.83
2022-11-06T15:27:53.162Z,7.60
2022-11-06T15:31:02.823Z,5.23
2022-11-06T15:34:12.258Z,6.10
2022-11-06T15:37:22.202Z,6.07
2022-11-06T15:40:29.007Z,5.90
2022-11-06T15:43:35.743Z,5.60
2022-11-06T15:46:37.257Z,5.47
2022-11-06T15:49:38.860Z,6.73
2022-11-06T15:52:40.669Z,8.57
2022-11-06T15:56:05.935Z,5.90
2022-11-06T15:59:14.506Z,6.60
2022-11-06T16:02:22.687Z,5.13
2022-11-06T16:05:27.099Z,4.47
2022-11-06T16:08:31.284Z,4.87
2022-11-06T16:11:34.140Z,5.80
2022-11-06T16:14:39.411Z,4.17
2022-11-06T16:17:45.285Z,5.50
2022-11-06T16:20:51.618Z,5.10
2022-11-06T16:23:57.297Z,5.47
2022-11-06T16:26:59.553Z,4.33
2022-11-06T16:30:06.376Z,5.13
2022-11-06T16:33:22.703Z,5.07
2022-11-06T16:36:26.019Z,4.60
2022-11-06T16:39:47.731Z,3.63
2022-11-06T16:43:02.500Z,5.60
2022-11-06T16:46:08.453Z,4.57
2022-11-06T16:49:34.030Z,3.60
2022-11-06T16:52:39.220Z,21.00
2022-11-06T16:55:41.379Z,12.13
2022-11-06T16:58:51.343Z,8.47
2022-11-06T17:01:52.937Z,4.27
2022-11-06T17:05:28.656Z,5.03
2022-11-06T17:08:36.105Z,3.77
2022-11-06T17:11:38.602Z,4.73
2022-11-06T17:14:44.120Z,4.73
2022-11-06T17:17:45.528Z,7.87
2022-11-06T17:20:51.255Z,5.00
2022-11-06T17:23:53.057Z,6.27
2022-11-06T17:26:54.500Z,5.20
2022-11-06T17:29:56.872Z,6.77
2022-11-06T17:32:58.275Z,8.47
2022-11-06T17:36:00.175Z,7.83
2022-11-06T17:39:01.923Z,6.17
2022-11-06T17:42:03.424Z,9.37
2022-11-06T17:45:05.219Z,16.73
2022-11-06T17:48:06.633Z,19.23
2022-11-06T17:51:46.216Z,18.13
2022-11-06T17:54:47.663Z,14.97
2022-11-06T17:57:49.131Z,11.23
2022-11-06T18:00:50.529Z,10.37
2022-11-06T18:03:52.112Z,10.53
2022-11-06T18:06:53.901Z,10.90
2022-11-06T18:09:55.342Z,9.10
2022-11-06T18:12:56.729Z,8.70
2022-11-06T18:15:58.226Z,10.57
2022-11-06T18:19:00.090Z,8.63
2022-11-06T18:22:06.496Z,9.00
2022-11-06T18:25:08.245Z,8.90
2022-11-06T18:28:09.792Z,10.33
2022-11-06T18:31:11.211Z,9.33
2022-11-06T18:34:20.170Z,8.90
2022-11-06T18:37:25.559Z,7.03
2022-11-06T18:40:27.374Z,7.80
2022-11-06T18:43:29.065Z,7.43
2022-11-06T18:46:30.506Z,8.70
2022-11-06T18:49:31.947Z,9.40
2022-11-06T18:52:56.223Z,11.00
2022-11-06T18:55:54.743Z,8.43
2022-11-06T18:58:56.468Z,8.90
2022-11-06T19:01:58.000Z,8.13
2022-11-06T19:04:59.745Z,10.13
2022-11-06T19:08:02.574Z,6.80
2022-11-06T19:11:05.780Z,6.43
2022-11-06T19:14:07.283Z,7.60
2022-11-06T19:17:08.695Z,7.00
2022-11-06T19:20:14.742Z,6.97
2022-11-06T19:23:16.917Z,5.83
2022-11-06T19:26:30.444Z,7.00
2022-11-06T19:29:33.042Z,8.30
2022-11-06T19:32:34.636Z,8.17
2022-11-06T19:35:36.279Z,7.67
2022-11-06T19:38:37.795Z,7.97
2022-11-06T19:41:39.232Z,7.27
2022-11-06T19:44:40.636Z,6.93
2022-11-06T19:47:42.090Z,7.40
2022-11-06T19:50:59.235Z,6.90
2022-11-06T19:54:01.598Z,7.67
2022-11-06T19:57:27.258Z,6.60
2022-11-06T20:00:24.633Z,6.73
2022-11-06T20:03:26.141Z,7.77
2022-11-06T20:06:27.699Z,8.50
2022-11-06T20:09:29.124Z,10.20
2022-11-06T20:12:31.003Z,7.03
2022-11-06T20:15:32.873Z,8.63
2022-11-06T20:18:37.294Z,6.70
2022-11-06T20:21:38.747Z,7.13
2022-11-06T20:24:41.405Z,7.53
2022-11-06T20:27:42.930Z,6.83
2022-11-06T20:30:44.341Z,7.63
2022-11-06T20:33:46.642Z,6.77
2022-11-06T20:36:48.161Z,8.60
2022-11-06T20:39:51.965Z,6.83
2022-11-06T20:42:53.351Z,8.87
2022-11-06T20:45:54.795Z,7.60
2022-11-06T20:48:57.769Z,6.10
2022-11-06T20:52:15.416Z,7.93
2022-11-06T20:55:17.202Z,5.83
2022-11-06T20:58:18.587Z,6.60
2022-11-06T21:01:23.099Z,5.03
2022-11-06T21:04:25.006Z,5.50
2022-11-06T21:07:26.446Z,5.03
2022-11-06T21:10:27.924Z,5.77
2022-11-06T21:13:30.155Z,3.80
2022-11-06T21:16:35.141Z,4.97
2022-11-06T21:19:36.875Z,3.77
2022-11-06T21:22:38.322Z,10.00
2022-11-06T21:25:44.096Z,7.70
2022-11-06T21:28:46.741Z,8.27
2022-11-06T21:31:49.412Z,10.47
2022-11-06T21:34:50.844Z,9.30
2022-11-06T21:37:52.264Z,10.13
2022-11-06T21:40:53.652Z,3.83
2022-11-06T21:43:55.847Z,3.93
2022-11-06T21:46:57.268Z,3.93
2022-11-06T21:49:58.753Z,6.30
2022-11-06T21:53:18.504Z,4.03
2022-11-06T21:56:24.947Z,3.43
2022-11-06T21:59:28.786Z,3.97
2022-11-06T22:02:30.309Z,3.93
2022-11-06T22:05:31.983Z,4.30
2022-11-06T22:08:38.311Z,4.37
2022-11-06T22:11:43.987Z,5.10
2022-11-06T22:14:45.462Z,5.17
2022-11-06T22:17:46.856Z,3.80
2022-11-06T22:20:48.269Z,3.93
2022-11-06T22:23:50.018Z,3.80
2022-11-06T22:26:53.255Z,3.20
2022-11-06T22:29:54.635Z,3.27
2022-11-06T22:32:56.234Z,5.43
2022-11-06T22:36:09.856Z,3.07
2022-11-06T22:39:12.235Z,3.30
2022-11-06T22:42:13.635Z,3.60
2022-11-06T22:45:15.389Z,3.27
2022-11-06T22:48:16.828Z,3.73
2022-11-06T22:51:29.605Z,4.30
2022-11-06T22:54:30.996Z,4.30
2022-11-06T22:57:32.449Z,3.63
2022-11-06T23:00:33.895Z,3.97
2022-11-06T23:03:35.659Z,3.20
2022-11-06T23:06:37.062Z,3.43
2022-11-06T23:09:38.511Z,3.43
2022-11-06T23:12:40.135Z,2.73
2022-11-06T23:15:41.515Z,3.97
2022-11-06T23:18:43.264Z,5.87
2022-11-06T23:21:44.696Z,2.40
2022-11-06T23:24:46.285Z,5.33
2022-11-06T23:27:50.014Z,3.37
2022-11-06T23:30:51.590Z,3.60
2022-11-06T23:33:52.988Z,3.03
2022-11-06T23:36:54.374Z,2.47
2022-11-06T23:39:55.862Z,2.33
2022-11-06T23:42:57.557Z,4.63
2022-11-06T23:45:58.948Z,3.27
2022-11-06T23:49:00.373Z,4.03
2022-11-06T23:52:01.853Z,2.57
2022-11-06T23:55:03.834Z,4.43
2022-11-06T23:58:05.232Z,2.37
