createdAt,value
2023-03-17T00:01:03.364Z,4.55
2023-03-17T00:03:33.633Z,5.65
2023-03-17T00:06:03.917Z,5.53
2023-03-17T00:08:36.014Z,5.35
2023-03-17T00:11:03.445Z,5.38
2023-03-17T00:13:33.377Z,5.00
2023-03-17T00:16:04.410Z,6.13
2023-03-17T00:18:33.445Z,4.93
2023-03-17T00:21:00.221Z,5.35
2023-03-17T00:26:12.335Z,5.35
2023-03-17T00:28:59.071Z,4.38
2023-03-17T00:31:27.887Z,3.95
2023-03-17T00:33:55.635Z,4.53
2023-03-17T00:36:26.013Z,5.32
2023-03-17T00:38:52.843Z,5.32
2023-03-17T00:41:20.334Z,4.97
2023-03-17T00:43:47.057Z,4.55
2023-03-17T00:46:35.833Z,4.28
2023-03-17T00:49:11.773Z,4.70
2023-03-17T00:51:40.341Z,4.35
2023-03-17T00:54:07.151Z,4.28
2023-03-17T00:56:34.084Z,3.45
2023-03-17T00:59:01.029Z,3.15
2023-03-17T01:01:27.734Z,2.17
2023-03-17T01:03:54.475Z,2.58
2023-03-17T01:06:21.324Z,2.33
2023-03-17T01:09:07.174Z,1.90
2023-03-17T01:11:33.949Z,2.10
2023-03-17T01:14:19.120Z,1.00
2023-03-17T01:16:47.769Z,1.10
2023-03-17T01:19:33.323Z,1.67
2023-03-17T01:22:00.137Z,1.20
2023-03-17T01:24:27.155Z,0.98
2023-03-17T01:26:53.890Z,0.70
2023-03-17T01:29:21.668Z,1.15
2023-03-17T01:31:48.661Z,0.90
2023-03-17T01:34:33.998Z,0.50
2023-03-17T01:37:00.727Z,0.70
2023-03-17T01:39:27.880Z,1.00
2023-03-17T01:41:57.204Z,0.90
2023-03-17T01:44:25.716Z,0.70
2023-03-17T01:46:52.812Z,0.63
2023-03-17T01:49:35.021Z,0.60
2023-03-17T01:52:07.524Z,0.52
2023-03-17T01:54:50.419Z,0.50
2023-03-17T01:57:29.760Z,0.75
2023-03-17T02:00:12.077Z,0.65
2023-03-17T02:02:47.946Z,0.50
2023-03-17T02:05:18.187Z,0.80
2023-03-17T02:07:45.318Z,0.60
2023-03-17T02:10:14.108Z,0.70
2023-03-17T02:12:43.144Z,0.60
2023-03-17T02:15:43.916Z,0.55
2023-03-17T02:18:12.725Z,1.27
2023-03-17T02:20:39.380Z,0.60
2023-03-17T02:23:07.525Z,0.68
2023-03-17T02:25:36.876Z,0.98
2023-03-17T02:28:16.261Z,0.80
2023-03-17T02:30:43.407Z,0.90
2023-03-17T02:33:12.001Z,1.00
2023-03-17T02:35:40.852Z,1.15
2023-03-17T02:38:08.365Z,0.90
2023-03-17T02:40:35.055Z,0.80
2023-03-17T02:43:02.680Z,0.68
2023-03-17T02:45:29.401Z,0.80
2023-03-17T02:47:57.295Z,0.80
2023-03-17T02:50:27.849Z,0.52
2023-03-17T02:52:54.869Z,0.50
2023-03-17T02:55:21.676Z,0.90
2023-03-17T03:00:34.018Z,0.50
2023-03-17T03:03:01.018Z,0.75
2023-03-17T03:05:28.871Z,0.45
2023-03-17T03:07:55.783Z,0.77
2023-03-17T03:10:22.669Z,0.55
2023-03-17T03:12:49.391Z,0.95
2023-03-17T03:15:16.434Z,0.70
2023-03-17T03:17:43.219Z,0.40
2023-03-17T03:20:11.589Z,0.60
2023-03-17T03:22:39.032Z,0.32
2023-03-17T03:25:07.592Z,1.05
2023-03-17T03:27:35.238Z,0.52
2023-03-17T03:30:03.027Z,0.38
2023-03-17T03:32:29.829Z,0.60
2023-03-17T03:34:56.918Z,0.60
2023-03-17T03:37:23.740Z,0.32
2023-03-17T03:39:50.559Z,0.60
2023-03-17T03:42:18.175Z,0.45
2023-03-17T03:44:44.892Z,0.57
2023-03-17T03:47:11.954Z,0.40
2023-03-17T03:49:38.721Z,0.65
2023-03-17T03:52:06.690Z,0.75
2023-03-17T03:54:33.398Z,0.40
2023-03-17T03:57:00.226Z,0.50
2023-03-17T03:59:27.064Z,0.70
2023-03-17T04:01:53.744Z,0.40
2023-03-17T04:04:20.673Z,0.52
2023-03-17T04:06:47.423Z,0.85
2023-03-17T04:09:14.302Z,0.50
2023-03-17T04:11:41.012Z,0.63
2023-03-17T04:14:08.605Z,0.43
2023-03-17T04:16:35.369Z,0.63
2023-03-17T04:19:02.380Z,0.40
2023-03-17T04:21:29.239Z,0.70
2023-03-17T04:23:56.238Z,0.65
2023-03-17T04:26:23.583Z,0.65
2023-03-17T04:28:50.314Z,0.68
2023-03-17T04:31:17.128Z,0.55
2023-03-17T04:33:43.885Z,0.35
2023-03-17T04:36:20.042Z,0.40
2023-03-17T04:38:47.595Z,0.45
2023-03-17T04:41:14.642Z,0.32
2023-03-17T04:43:42.085Z,0.40
2023-03-17T04:46:09.515Z,0.50
2023-03-17T04:48:36.966Z,0.40
2023-03-17T04:51:03.990Z,0.60
2023-03-17T04:53:30.940Z,0.35
2023-03-17T04:55:57.713Z,0.38
2023-03-17T04:58:30.747Z,0.30
2023-03-17T05:00:58.476Z,0.20
2023-03-17T05:03:27.636Z,0.30
2023-03-17T05:05:54.874Z,0.45
2023-03-17T05:08:40.545Z,0.20
2023-03-17T05:11:07.272Z,0.38
2023-03-17T05:13:34.054Z,0.47
2023-03-17T05:18:45.633Z,0.40
2023-03-17T05:21:12.649Z,0.30
2023-03-17T05:23:40.248Z,0.40
2023-03-17T05:26:26.059Z,0.30
2023-03-17T05:28:53.452Z,0.30
2023-03-17T05:31:20.292Z,0.40
2023-03-17T05:33:49.157Z,0.30
2023-03-17T05:36:16.346Z,0.25
2023-03-17T05:39:01.768Z,0.60
2023-03-17T05:41:28.691Z,0.30
2023-03-17T05:43:56.282Z,0.40
2023-03-17T05:46:23.352Z,0.60
2023-03-17T05:48:50.133Z,0.22
2023-03-17T05:51:16.919Z,0.32
2023-03-17T05:53:43.899Z,0.30
2023-03-17T05:56:10.836Z,0.20
2023-03-17T05:58:37.585Z,0.28
2023-03-17T06:01:04.448Z,0.22
2023-03-17T06:03:31.483Z,0.20
2023-03-17T06:05:58.227Z,0.40
2023-03-17T06:08:43.770Z,0.20
2023-03-17T06:11:10.650Z,0.30
2023-03-17T06:13:37.468Z,0.20
2023-03-17T06:16:04.548Z,0.10
2023-03-17T06:18:31.405Z,0.30
2023-03-17T06:21:17.015Z,0.20
2023-03-17T06:24:02.308Z,0.40
2023-03-17T06:26:29.418Z,0.38
2023-03-17T06:29:14.786Z,0.40
2023-03-17T06:31:42.286Z,0.20
2023-03-17T06:34:08.991Z,0.43
2023-03-17T06:36:54.436Z,0.13
2023-03-17T06:39:41.762Z,0.25
2023-03-17T06:42:08.799Z,0.20
2023-03-17T06:44:36.439Z,0.20
2023-03-17T06:47:23.560Z,0.20
2023-03-17T06:49:51.476Z,0.20
2023-03-17T06:52:18.279Z,0.30
2023-03-17T06:54:45.030Z,0.30
2023-03-17T06:57:12.241Z,0.30
2023-03-17T06:59:39.194Z,0.30
2023-03-17T07:02:06.143Z,0.10
2023-03-17T07:04:33.169Z,0.13
2023-03-17T07:06:59.976Z,0.10
2023-03-17T07:09:27.532Z,0.10
2023-03-17T07:11:54.211Z,0.20
2023-03-17T07:14:20.929Z,0.20
2023-03-17T07:16:48.550Z,0.10
2023-03-17T07:19:15.641Z,0.10
2023-03-17T07:21:42.417Z,0.20
2023-03-17T07:24:11.300Z,0.10
2023-03-17T07:26:57.018Z,0.10
2023-03-17T07:29:23.978Z,0.15
2023-03-17T07:31:50.815Z,0.32
2023-03-17T07:34:17.947Z,0.20
2023-03-17T07:36:44.765Z,0.20
2023-03-17T07:39:12.194Z,0.20
2023-03-17T07:41:38.956Z,0.35
2023-03-17T07:44:11.398Z,0.22
2023-03-17T07:46:57.501Z,0.22
2023-03-17T07:49:42.862Z,0.20
2023-03-17T07:52:11.288Z,0.20
2023-03-17T07:54:42.262Z,0.40
2023-03-17T07:57:09.682Z,0.20
2023-03-17T07:59:38.287Z,0.20
2023-03-17T08:02:05.201Z,0.20
2023-03-17T08:04:32.199Z,0.20
2023-03-17T08:06:59.066Z,0.20
2023-03-17T08:09:26.276Z,0.15
2023-03-17T08:11:53.371Z,0.30
2023-03-17T08:14:20.511Z,0.20
2023-03-17T08:16:47.450Z,0.20
2023-03-17T08:19:14.313Z,0.10
2023-03-17T08:21:41.447Z,0.20
2023-03-17T08:24:08.305Z,0.20
2023-03-17T08:26:35.133Z,0.15
2023-03-17T08:29:01.890Z,0.10
2023-03-17T08:31:28.799Z,0.10
2023-03-17T08:33:57.253Z,0.40
2023-03-17T08:36:43.284Z,0.30
2023-03-17T08:39:10.562Z,0.20
2023-03-17T08:41:56.804Z,0.30
2023-03-17T08:44:23.811Z,0.30
2023-03-17T08:46:51.469Z,0.47
2023-03-17T08:49:18.484Z,0.40
2023-03-17T08:51:45.438Z,0.32
2023-03-17T08:54:12.249Z,0.40
2023-03-17T08:56:40.464Z,0.28
2023-03-17T08:59:08.424Z,0.47
2023-03-17T09:01:35.806Z,0.25
2023-03-17T09:04:03.096Z,0.20
2023-03-17T09:06:30.322Z,0.20
2023-03-17T09:09:35.363Z,0.15
2023-03-17T09:12:22.446Z,0.10
2023-03-17T09:14:49.451Z,0.20
2023-03-17T09:17:34.915Z,0.22
2023-03-17T09:20:02.316Z,0.17
2023-03-17T09:22:29.060Z,0.20
2023-03-17T09:24:56.025Z,0.20
2023-03-17T09:30:10.507Z,0.20
2023-03-17T09:32:37.586Z,0.40
2023-03-17T09:35:05.283Z,0.20
2023-03-17T09:37:32.660Z,0.30
2023-03-17T09:39:59.451Z,0.10
2023-03-17T09:43:01.421Z,0.10
2023-03-17T09:45:37.341Z,0.20
2023-03-17T09:48:28.605Z,0.10
2023-03-17T09:51:09.023Z,0.25
2023-03-17T09:53:46.223Z,0.25
2023-03-17T09:56:16.372Z,0.30
2023-03-17T09:58:51.427Z,0.20
2023-03-17T10:01:18.589Z,0.17
2023-03-17T10:03:47.279Z,0.10
2023-03-17T10:06:21.965Z,0.10
2023-03-17T10:08:58.068Z,0.20
2023-03-17T10:11:56.192Z,0.00
2023-03-17T10:14:28.788Z,0.15
2023-03-17T10:17:05.963Z,0.10
2023-03-17T10:19:43.007Z,0.10
2023-03-17T10:22:19.577Z,0.22
2023-03-17T10:24:52.569Z,0.10
2023-03-17T10:27:19.841Z,0.20
2023-03-17T10:29:48.554Z,0.10
2023-03-17T10:32:16.184Z,0.10
2023-03-17T10:34:43.817Z,0.20
2023-03-17T10:37:19.768Z,0.30
2023-03-17T10:39:54.477Z,0.20
2023-03-17T10:42:27.128Z,0.10
2023-03-17T10:44:56.999Z,0.20
2023-03-17T10:47:34.071Z,0.10
2023-03-17T10:50:23.065Z,0.10
2023-03-17T10:53:00.746Z,0.10
2023-03-17T10:55:32.173Z,0.20
2023-03-17T10:58:03.754Z,0.20
2023-03-17T11:00:35.343Z,0.10
2023-03-17T11:03:24.696Z,0.20
2023-03-17T11:05:57.584Z,0.10
2023-03-17T11:08:24.995Z,0.10
2023-03-17T11:11:14.829Z,0.10
2023-03-17T11:13:42.280Z,0.10
2023-03-17T11:16:27.180Z,0.10
2023-03-17T11:18:58.130Z,0.20
2023-03-17T11:21:32.318Z,0.20
2023-03-17T11:24:12.393Z,0.30
2023-03-17T11:26:48.033Z,0.10
2023-03-17T11:29:26.803Z,0.10
2023-03-17T11:32:09.764Z,0.10
2023-03-17T11:35:01.477Z,0.10
2023-03-17T11:37:46.812Z,0.15
2023-03-17T11:40:32.571Z,0.20
2023-03-17T11:43:18.029Z,0.28
2023-03-17T11:46:03.074Z,0.10
2023-03-17T11:48:53.094Z,0.10
2023-03-17T11:51:45.358Z,0.13
2023-03-17T11:54:33.420Z,0.10
2023-03-17T11:57:15.285Z,0.20
2023-03-17T11:59:55.547Z,0.10
2023-03-17T12:02:32.381Z,0.10
2023-03-17T12:05:05.938Z,0.10
2023-03-17T12:07:39.304Z,0.00
2023-03-17T12:10:34.907Z,0.10
2023-03-17T12:13:09.835Z,0.10
2023-03-17T12:15:43.678Z,0.10
2023-03-17T12:18:16.180Z,0.10
2023-03-17T12:20:48.916Z,0.30
2023-03-17T12:23:45.339Z,0.13
2023-03-17T12:26:16.482Z,0.20
2023-03-17T12:28:57.425Z,0.13
2023-03-17T12:31:30.482Z,0.10
2023-03-17T12:34:06.532Z,0.10
2023-03-17T12:36:35.513Z,0.10
2023-03-17T12:39:09.398Z,0.20
2023-03-17T12:41:49.061Z,0.10
2023-03-17T12:44:24.642Z,0.10
2023-03-17T12:47:35.195Z,0.10
2023-03-17T12:50:20.382Z,0.20
2023-03-17T12:53:11.822Z,0.30
2023-03-17T12:56:08.265Z,0.20
2023-03-17T12:58:45.689Z,0.20
2023-03-17T13:01:39.278Z,0.30
2023-03-17T13:04:15.008Z,0.30
2023-03-17T13:06:48.279Z,0.20
2023-03-17T13:09:35.823Z,0.10
2023-03-17T13:12:39.802Z,0.20
2023-03-17T13:15:25.075Z,0.15
2023-03-17T13:18:16.253Z,0.22
2023-03-17T13:21:11.267Z,3.85
2023-03-17T13:23:44.190Z,1.75
2023-03-17T13:26:19.672Z,0.40
2023-03-17T13:28:51.195Z,0.28
2023-03-17T13:31:27.154Z,0.30
2023-03-17T13:33:56.733Z,0.20
2023-03-17T13:37:00.852Z,0.43
2023-03-17T13:39:42.861Z,1.27
2023-03-17T13:42:33.622Z,0.10
2023-03-17T13:45:08.035Z,0.10
2023-03-17T13:47:44.063Z,0.30
2023-03-17T13:50:24.903Z,0.30
2023-03-17T13:53:07.935Z,0.20
2023-03-17T13:55:39.729Z,0.17
2023-03-17T13:58:08.689Z,0.17
2023-03-17T14:00:39.696Z,0.30
2023-03-17T14:03:13.192Z,0.20
2023-03-17T14:06:01.267Z,0.20
2023-03-17T14:08:42.792Z,0.20
2023-03-17T14:11:35.023Z,0.20
2023-03-17T14:14:07.789Z,0.60
2023-03-17T14:20:22.414Z,0.15
2023-03-17T14:23:17.835Z,0.20
2023-03-17T14:25:44.891Z,0.35
2023-03-17T14:28:16.746Z,0.15
2023-03-17T14:31:19.996Z,0.30
2023-03-17T14:33:46.781Z,0.20
2023-03-17T14:36:14.712Z,0.25
2023-03-17T14:38:49.612Z,0.20
2023-03-17T14:41:20.810Z,0.30
2023-03-17T14:43:48.214Z,0.10
2023-03-17T14:46:23.859Z,0.20
2023-03-17T14:48:59.833Z,0.17
2023-03-17T14:51:34.063Z,0.20
2023-03-17T14:54:04.200Z,0.30
2023-03-17T14:56:40.836Z,0.20
2023-03-17T14:59:25.013Z,0.20
2023-03-17T15:01:57.372Z,0.20
2023-03-17T15:04:28.011Z,0.10
2023-03-17T15:06:57.659Z,0.13
2023-03-17T15:09:37.033Z,0.40
2023-03-17T15:12:23.567Z,0.32
2023-03-17T15:14:53.836Z,0.13
2023-03-17T15:17:26.253Z,0.17
2023-03-17T15:19:57.727Z,0.10
2023-03-17T15:22:26.105Z,0.20
2023-03-17T15:25:19.105Z,0.20
2023-03-17T15:27:46.916Z,0.20
2023-03-17T15:30:14.813Z,0.20
2023-03-17T15:32:41.970Z,0.22
2023-03-17T15:35:12.316Z,0.20
2023-03-17T15:37:39.095Z,0.30
2023-03-17T15:40:07.037Z,0.20
2023-03-17T15:42:35.871Z,0.30
2023-03-17T15:45:03.852Z,0.20
2023-03-17T15:47:36.888Z,0.20
2023-03-17T15:50:16.190Z,0.20
2023-03-17T15:52:43.981Z,0.22
2023-03-17T15:55:21.106Z,0.20
2023-03-17T15:57:54.765Z,0.30
2023-03-17T16:00:23.974Z,0.40
2023-03-17T16:02:57.313Z,0.30
2023-03-17T16:05:31.124Z,0.32
2023-03-17T16:07:58.248Z,0.20
2023-03-17T16:10:27.149Z,0.13
2023-03-17T16:15:41.180Z,0.20
2023-03-17T16:18:14.872Z,0.50
2023-03-17T16:20:44.308Z,0.40
2023-03-17T16:23:19.392Z,0.20
2023-03-17T16:25:46.868Z,0.50
2023-03-17T16:28:19.538Z,0.70
2023-03-17T16:30:47.587Z,0.73
2023-03-17T16:33:19.124Z,0.55
2023-03-17T16:35:48.827Z,0.85
2023-03-17T16:38:18.196Z,0.55
2023-03-17T16:40:51.096Z,3.83
2023-03-17T16:43:38.049Z,4.68
2023-03-17T16:46:07.064Z,4.15
2023-03-17T16:48:34.214Z,2.92
2023-03-17T16:51:00.994Z,2.58
2023-03-17T16:53:27.776Z,2.97
2023-03-17T16:55:55.379Z,3.30
2023-03-17T16:58:25.736Z,3.25
2023-03-17T17:00:57.522Z,3.63
2023-03-17T17:03:24.456Z,2.88
2023-03-17T17:05:51.269Z,3.70
2023-03-17T17:08:18.017Z,5.65
2023-03-17T17:10:44.757Z,3.92
2023-03-17T17:13:12.570Z,3.20
2023-03-17T17:15:39.968Z,5.93
2023-03-17T17:18:24.722Z,4.22
2023-03-17T17:20:53.265Z,5.05
2023-03-17T17:23:23.369Z,3.92
2023-03-17T17:25:50.955Z,3.85
2023-03-17T17:28:20.176Z,3.25
2023-03-17T17:30:48.146Z,5.60
2023-03-17T17:33:19.198Z,6.15
2023-03-17T17:35:46.221Z,6.07
2023-03-17T17:38:26.814Z,7.63
2023-03-17T17:40:55.879Z,5.05
2023-03-17T17:43:24.446Z,4.90
2023-03-17T17:45:52.208Z,5.68
2023-03-17T17:48:22.558Z,3.78
2023-03-17T17:50:50.660Z,6.30
2023-03-17T17:53:18.106Z,4.90
2023-03-17T17:55:46.963Z,4.90
2023-03-17T17:58:15.541Z,6.30
2023-03-17T18:00:42.584Z,4.28
2023-03-17T18:03:09.818Z,5.15
2023-03-17T18:05:37.107Z,4.30
2023-03-17T18:08:05.056Z,2.92
2023-03-17T18:10:32.303Z,3.50
2023-03-17T18:12:59.584Z,3.03
2023-03-17T18:15:27.800Z,3.58
2023-03-17T18:17:55.325Z,3.20
2023-03-17T18:20:23.386Z,2.55
2023-03-17T18:22:50.942Z,2.97
2023-03-17T18:25:19.134Z,4.35
2023-03-17T18:27:47.334Z,6.13
2023-03-17T18:30:24.334Z,4.07
2023-03-17T18:32:55.196Z,3.55
2023-03-17T18:35:23.391Z,3.00
2023-03-17T18:37:51.852Z,2.63
2023-03-17T18:40:19.412Z,3.38
2023-03-17T18:42:47.224Z,2.70
2023-03-17T18:45:14.248Z,3.45
2023-03-17T18:47:42.064Z,3.55
2023-03-17T18:50:11.468Z,3.20
2023-03-17T18:52:41.092Z,2.58
2023-03-17T18:55:09.481Z,3.17
2023-03-17T18:57:36.809Z,3.30
2023-03-17T19:00:05.216Z,3.95
2023-03-17T19:02:50.835Z,2.78
2023-03-17T19:05:17.863Z,2.47
2023-03-17T19:07:44.589Z,2.97
2023-03-17T19:10:12.501Z,2.55
2023-03-17T19:12:39.828Z,2.70
2023-03-17T19:15:07.762Z,3.58
2023-03-17T19:17:35.146Z,2.67
2023-03-17T19:20:01.954Z,2.83
2023-03-17T19:22:28.747Z,3.15
2023-03-17T19:24:55.471Z,3.30
2023-03-17T19:27:22.331Z,3.30
2023-03-17T19:29:49.111Z,2.10
2023-03-17T19:32:17.214Z,3.50
2023-03-17T19:34:44.144Z,3.33
2023-03-17T19:37:11.116Z,3.53
2023-03-17T19:39:37.925Z,3.97
2023-03-17T19:42:04.695Z,3.00
2023-03-17T19:44:49.975Z,5.32
2023-03-17T19:47:17.064Z,4.22
2023-03-17T19:49:43.801Z,5.22
2023-03-17T19:52:29.161Z,3.63
2023-03-17T19:54:56.373Z,10.02
2023-03-17T19:57:23.264Z,3.70
2023-03-17T19:59:50.307Z,3.47
2023-03-17T20:02:17.148Z,4.20
2023-03-17T20:04:44.062Z,3.88
2023-03-17T20:07:11.320Z,6.35
2023-03-17T20:09:39.317Z,13.82
2023-03-17T20:12:06.252Z,5.32
2023-03-17T20:14:33.082Z,21.63
2023-03-17T20:16:59.950Z,8.70
2023-03-17T20:19:27.565Z,7.50
2023-03-17T20:21:54.411Z,5.75
2023-03-17T20:24:21.234Z,7.95
2023-03-17T20:26:49.494Z,9.10
2023-03-17T20:29:16.260Z,13.20
2023-03-17T20:31:43.888Z,9.27
2023-03-17T20:34:11.701Z,11.88
2023-03-17T20:36:42.348Z,7.55
2023-03-17T20:39:13.777Z,8.98
2023-03-17T20:41:41.364Z,7.10
2023-03-17T20:44:08.152Z,8.55
2023-03-17T20:46:34.985Z,5.15
2023-03-17T20:49:02.082Z,10.40
2023-03-17T20:51:28.916Z,6.90
2023-03-17T20:53:56.827Z,7.85
2023-03-17T20:56:25.798Z,6.43
2023-03-17T20:58:53.325Z,6.60
2023-03-17T21:01:21.557Z,10.90
2023-03-17T21:03:49.485Z,8.20
2023-03-17T21:06:16.903Z,8.80
2023-03-17T21:08:44.053Z,8.35
2023-03-17T21:11:17.251Z,6.35
2023-03-17T21:13:44.709Z,6.78
2023-03-17T21:16:26.951Z,10.25
2023-03-17T21:18:54.573Z,5.47
2023-03-17T21:21:22.204Z,6.13
2023-03-17T21:23:49.462Z,6.50
2023-03-17T21:26:16.599Z,6.90
2023-03-17T21:28:43.643Z,7.63
2023-03-17T21:31:12.231Z,7.75
2023-03-17T21:33:39.381Z,6.45
2023-03-17T21:36:06.696Z,6.53
2023-03-17T21:38:33.531Z,5.25
2023-03-17T21:41:33.221Z,6.43
2023-03-17T21:44:01.359Z,5.20
2023-03-17T21:46:28.689Z,6.07
2023-03-17T21:48:56.099Z,9.38
2023-03-17T21:51:23.553Z,4.50
2023-03-17T21:53:50.850Z,5.05
2023-03-17T21:56:18.727Z,5.28
2023-03-17T21:58:45.746Z,4.20
2023-03-17T22:01:12.592Z,5.18
2023-03-17T22:03:40.113Z,6.25
2023-03-17T22:06:07.315Z,7.40
2023-03-17T22:08:34.716Z,6.03
2023-03-17T22:11:06.628Z,5.32
2023-03-17T22:13:33.368Z,6.15
2023-03-17T22:16:00.212Z,4.97
2023-03-17T22:18:27.236Z,5.82
2023-03-17T22:20:54.889Z,7.03
2023-03-17T22:23:21.722Z,6.80
2023-03-17T22:25:48.701Z,4.97
2023-03-17T22:28:17.443Z,6.22
2023-03-17T22:30:45.502Z,8.30
2023-03-17T22:33:13.708Z,5.05
2023-03-17T22:35:40.457Z,4.38
2023-03-17T22:38:08.746Z,5.88
2023-03-17T22:40:35.718Z,6.72
2023-03-17T22:43:02.467Z,7.97
2023-03-17T22:45:29.336Z,6.10
2023-03-17T22:47:56.157Z,5.13
2023-03-17T22:50:23.749Z,9.48
2023-03-17T22:52:50.534Z,6.30
2023-03-17T22:55:17.614Z,4.90
2023-03-17T22:57:44.492Z,7.07
2023-03-17T23:00:16.532Z,6.10
2023-03-17T23:02:45.098Z,6.25
2023-03-17T23:05:13.515Z,13.38
2023-03-17T23:07:50.524Z,7.13
2023-03-17T23:10:23.084Z,8.82
2023-03-17T23:12:50.716Z,7.35
2023-03-17T23:15:19.756Z,7.20
2023-03-17T23:17:47.536Z,7.20
2023-03-17T23:20:15.172Z,5.93
2023-03-17T23:22:42.092Z,9.57
2023-03-17T23:25:09.582Z,5.35
2023-03-17T23:27:36.812Z,6.78
2023-03-17T23:30:04.366Z,8.50
2023-03-17T23:32:49.795Z,6.88
2023-03-17T23:35:17.533Z,8.00
2023-03-17T23:37:44.236Z,5.72
2023-03-17T23:40:15.529Z,7.57
2023-03-17T23:43:00.901Z,8.60
2023-03-17T23:45:28.051Z,7.43
2023-03-17T23:47:55.759Z,9.35
2023-03-17T23:50:23.235Z,6.32
2023-03-17T23:52:50.081Z,7.60
2023-03-17T23:55:17.546Z,5.68
2023-03-17T23:57:44.433Z,7.28
