createdAt,value
2023-03-13T00:02:19.273Z,99.90
2023-03-13T00:04:51.907Z,99.90
2023-03-13T00:07:24.272Z,99.90
2023-03-13T00:09:56.223Z,99.90
2023-03-13T00:12:28.578Z,99.90
2023-03-13T00:15:00.574Z,99.90
2023-03-13T00:17:33.504Z,99.90
2023-03-13T00:20:07.440Z,99.90
2023-03-13T00:22:39.490Z,99.90
2023-03-13T00:25:11.475Z,99.90
2023-03-13T00:27:43.855Z,99.90
2023-03-13T00:30:16.835Z,99.90
2023-03-13T00:32:48.992Z,99.90
2023-03-13T00:35:21.072Z,99.90
2023-03-13T00:37:53.220Z,99.90
2023-03-13T00:40:25.228Z,99.90
2023-03-13T00:42:57.545Z,99.90
2023-03-13T00:45:29.518Z,99.90
2023-03-13T00:48:01.569Z,99.90
2023-03-13T00:50:33.584Z,99.90
2023-03-13T00:53:05.649Z,99.90
2023-03-13T00:55:39.190Z,99.90
2023-03-13T00:58:11.308Z,99.90
2023-03-13T01:00:43.325Z,99.90
2023-03-13T01:03:16.650Z,99.90
2023-03-13T01:05:59.809Z,99.90
2023-03-13T01:08:32.247Z,99.90
2023-03-13T01:11:07.630Z,99.90
2023-03-13T01:13:40.096Z,99.90
2023-03-13T01:16:18.925Z,99.90
2023-03-13T01:18:55.935Z,99.90
2023-03-13T01:21:29.035Z,99.90
2023-03-13T01:24:01.948Z,99.90
2023-03-13T01:26:34.378Z,99.90
2023-03-13T01:29:06.509Z,99.90
2023-03-13T01:31:38.684Z,99.90
2023-03-13T01:34:13.032Z,99.90
2023-03-13T01:36:47.052Z,99.90
2023-03-13T01:39:19.089Z,99.90
2023-03-13T01:41:51.294Z,99.90
2023-03-13T01:44:25.683Z,99.90
2023-03-13T01:46:59.103Z,99.90
2023-03-13T01:49:34.730Z,99.90
2023-03-13T01:52:28.751Z,99.90
2023-03-13T01:55:23.879Z,99.90
2023-03-13T01:57:58.051Z,99.90
2023-03-13T02:00:35.779Z,99.90
2023-03-13T02:03:12.529Z,99.90
2023-03-13T02:05:48.268Z,99.90
2023-03-13T02:08:34.037Z,99.90
2023-03-13T02:11:44.019Z,99.90
2023-03-13T02:14:20.332Z,99.90
2023-03-13T02:16:55.598Z,99.90
2023-03-13T02:19:30.584Z,99.90
2023-03-13T02:22:20.569Z,99.90
2023-03-13T02:25:18.454Z,99.90
2023-03-13T02:28:00.952Z,99.90
2023-03-13T02:30:35.391Z,99.90
2023-03-13T02:33:08.759Z,99.90
2023-03-13T02:35:43.197Z,99.90
2023-03-13T02:38:23.644Z,99.90
2023-03-13T02:40:57.500Z,99.90
2023-03-13T02:43:33.089Z,99.90
2023-03-13T02:46:14.396Z,99.90
2023-03-13T02:48:53.975Z,99.90
2023-03-13T02:51:42.160Z,99.90
2023-03-13T02:54:23.379Z,99.90
2023-03-13T02:56:58.733Z,99.90
2023-03-13T02:59:31.974Z,99.90
2023-03-13T03:02:05.220Z,99.90
2023-03-13T03:04:37.430Z,99.90
2023-03-13T03:07:09.453Z,99.90
2023-03-13T03:09:41.760Z,99.90
2023-03-13T03:12:18.657Z,99.90
2023-03-13T03:14:51.105Z,99.90
2023-03-13T03:17:23.675Z,99.90
2023-03-13T03:19:55.799Z,99.90
2023-03-13T03:22:28.140Z,99.90
2023-03-13T03:25:00.283Z,99.90
2023-03-13T03:27:32.754Z,99.90
2023-03-13T03:30:06.456Z,99.90
2023-03-13T03:32:40.436Z,99.90
2023-03-13T03:35:12.578Z,99.90
2023-03-13T03:37:45.127Z,99.90
2023-03-13T03:40:18.010Z,99.90
2023-03-13T03:42:53.133Z,99.90
2023-03-13T03:45:25.887Z,99.90
2023-03-13T03:48:00.243Z,99.90
2023-03-13T03:50:33.222Z,99.90
2023-03-13T03:53:08.077Z,99.90
2023-03-13T03:55:40.554Z,99.90
2023-03-13T03:58:12.714Z,99.90
2023-03-13T04:01:01.142Z,99.90
2023-03-13T04:03:33.670Z,99.90
2023-03-13T04:06:07.222Z,99.90
2023-03-13T04:08:39.225Z,99.90
2023-03-13T04:11:11.736Z,99.90
2023-03-13T04:13:46.898Z,99.90
2023-03-13T04:16:19.146Z,99.90
2023-03-13T04:18:52.990Z,99.90
2023-03-13T04:21:25.760Z,99.90
2023-03-13T04:24:07.389Z,99.90
2023-03-13T04:26:40.998Z,99.90
2023-03-13T04:29:13.218Z,99.90
2023-03-13T04:32:05.838Z,99.90
2023-03-13T04:35:01.203Z,99.90
2023-03-13T04:37:52.292Z,99.90
2023-03-13T04:40:53.604Z,99.90
2023-03-13T04:43:44.008Z,99.90
2023-03-13T04:46:34.419Z,99.90
2023-03-13T04:49:26.775Z,99.90
2023-03-13T04:52:17.357Z,99.90
2023-03-13T04:55:09.545Z,99.90
2023-03-13T04:58:10.861Z,99.90
2023-03-13T05:00:55.125Z,99.90
2023-03-13T05:03:34.481Z,99.90
2023-03-13T05:06:16.418Z,99.90
2023-03-13T05:09:09.540Z,99.90
2023-03-13T05:12:05.044Z,99.90
2023-03-13T05:14:57.327Z,99.90
2023-03-13T05:17:47.847Z,99.90
2023-03-13T05:20:32.779Z,99.90
2023-03-13T05:23:24.668Z,99.90
2023-03-13T05:26:35.358Z,99.90
2023-03-13T05:29:27.040Z,99.90
2023-03-13T05:32:18.056Z,99.90
2023-03-13T05:35:19.762Z,99.90
2023-03-13T05:37:54.606Z,99.90
2023-03-13T05:40:43.939Z,99.90
2023-03-13T05:43:45.291Z,99.90
2023-03-13T05:46:34.305Z,99.90
2023-03-13T05:49:25.221Z,99.90
2023-03-13T05:52:14.539Z,99.90
2023-03-13T05:54:47.033Z,99.90
2023-03-13T05:57:48.820Z,99.90
2023-03-13T06:00:35.879Z,99.90
2023-03-13T06:03:27.950Z,99.90
2023-03-13T06:06:02.026Z,99.90
2023-03-13T06:08:45.549Z,99.90
2023-03-13T06:11:18.075Z,99.90
2023-03-13T06:13:53.031Z,99.90
2023-03-13T06:16:34.263Z,99.90
2023-03-13T06:19:25.135Z,99.90
2023-03-13T06:21:57.310Z,99.90
2023-03-13T06:24:29.586Z,99.90
2023-03-13T06:27:01.887Z,99.90
2023-03-13T06:29:33.984Z,99.90
2023-03-13T06:32:06.476Z,99.90
2023-03-13T06:34:38.689Z,99.90
2023-03-13T06:37:10.761Z,99.90
2023-03-13T06:39:42.779Z,99.90
2023-03-13T06:42:15.074Z,99.90
2023-03-13T06:44:47.406Z,99.90
2023-03-13T06:47:19.613Z,99.90
2023-03-13T06:49:51.676Z,99.90
2023-03-13T06:52:37.491Z,99.90
2023-03-13T06:55:13.684Z,99.90
2023-03-13T06:57:50.501Z,99.90
2023-03-13T07:00:23.331Z,99.90
2023-03-13T07:02:55.540Z,99.90
2023-03-13T07:05:27.838Z,99.90
2023-03-13T07:08:00.264Z,99.90
2023-03-13T07:10:33.560Z,99.90
2023-03-13T07:13:05.601Z,99.90
2023-03-13T07:15:37.996Z,99.90
2023-03-13T07:18:10.441Z,99.90
2023-03-13T07:20:42.600Z,99.90
2023-03-13T07:23:14.677Z,99.90
2023-03-13T07:25:54.854Z,99.40
2023-03-13T07:28:28.684Z,98.80
2023-03-13T07:31:08.353Z,96.80
2023-03-13T07:33:41.277Z,96.40
2023-03-13T07:36:16.425Z,95.20
2023-03-13T07:38:49.538Z,94.10
2023-03-13T07:41:23.085Z,93.70
2023-03-13T07:43:55.157Z,93.60
2023-03-13T07:46:27.946Z,92.70
2023-03-13T07:49:00.030Z,92.50
2023-03-13T07:51:42.916Z,92.00
2023-03-13T07:54:16.270Z,91.90
2023-03-13T07:56:48.992Z,91.80
2023-03-13T07:59:21.009Z,91.60
2023-03-13T08:01:53.175Z,91.60
2023-03-13T08:04:25.454Z,91.50
2023-03-13T08:06:57.648Z,91.80
2023-03-13T08:09:33.378Z,91.70
2023-03-13T08:12:06.622Z,90.70
2023-03-13T08:14:38.721Z,91.10
2023-03-13T08:17:11.085Z,90.50
2023-03-13T08:19:43.246Z,90.60
2023-03-13T08:22:15.366Z,90.50
2023-03-13T08:24:48.550Z,88.70
2023-03-13T08:27:20.586Z,88.80
2023-03-13T08:29:53.294Z,87.40
2023-03-13T08:32:25.413Z,86.70
2023-03-13T08:34:57.441Z,86.20
2023-03-13T08:37:29.578Z,83.70
2023-03-13T08:40:01.602Z,83.90
2023-03-13T08:42:33.621Z,86.10
2023-03-13T08:45:06.677Z,87.70
2023-03-13T08:47:39.047Z,90.20
2023-03-13T08:50:11.384Z,90.90
2023-03-13T08:52:45.113Z,91.50
2023-03-13T08:55:17.108Z,92.50
2023-03-13T08:57:49.225Z,93.20
2023-03-13T09:00:21.743Z,93.70
2023-03-13T09:02:54.161Z,93.60
2023-03-13T09:05:26.309Z,94.20
2023-03-13T09:07:58.481Z,94.50
2023-03-13T09:10:33.469Z,94.40
2023-03-13T09:13:06.000Z,93.70
2023-03-13T09:15:38.230Z,92.40
2023-03-13T09:18:10.760Z,91.70
2023-03-13T09:20:44.006Z,91.20
2023-03-13T09:23:16.270Z,89.90
2023-03-13T09:25:49.964Z,88.50
2023-03-13T09:28:22.130Z,83.50
2023-03-13T09:30:55.474Z,81.50
2023-03-13T09:33:27.622Z,81.50
2023-03-13T09:35:59.916Z,80.90
2023-03-13T09:38:32.416Z,79.00
2023-03-13T09:41:22.586Z,77.00
2023-03-13T09:44:16.466Z,77.80
2023-03-13T09:46:48.696Z,76.20
2023-03-13T09:49:40.139Z,73.20
2023-03-13T09:52:22.729Z,74.90
2023-03-13T09:55:22.586Z,75.10
2023-03-13T09:57:57.153Z,73.00
2023-03-13T10:00:38.438Z,72.80
2023-03-13T10:03:31.988Z,72.10
2023-03-13T10:06:20.097Z,67.50
2023-03-13T10:08:52.945Z,69.70
2023-03-13T10:11:38.151Z,68.50
2023-03-13T10:14:18.825Z,64.80
2023-03-13T10:17:18.368Z,63.20
2023-03-13T10:19:59.115Z,62.90
2023-03-13T10:22:32.669Z,64.40
2023-03-13T10:25:21.219Z,63.30
2023-03-13T10:27:54.979Z,61.20
2023-03-13T10:30:31.760Z,62.80
2023-03-13T10:33:13.709Z,60.00
2023-03-13T10:35:46.222Z,60.20
2023-03-13T10:38:20.371Z,61.10
2023-03-13T10:41:10.721Z,61.20
2023-03-13T10:43:54.167Z,61.30
2023-03-13T10:46:28.492Z,59.80
2023-03-13T10:49:04.249Z,59.20
2023-03-13T10:51:39.650Z,59.80
2023-03-13T10:54:32.165Z,59.80
2023-03-13T10:57:26.097Z,59.60
2023-03-13T10:59:59.320Z,60.10
2023-03-13T11:02:39.697Z,60.20
2023-03-13T11:05:24.637Z,60.80
2023-03-13T11:07:56.910Z,59.50
2023-03-13T11:10:30.519Z,58.70
2023-03-13T11:13:03.963Z,59.50
2023-03-13T11:15:44.339Z,59.70
2023-03-13T11:18:32.893Z,57.60
2023-03-13T11:21:17.537Z,58.10
2023-03-13T11:24:04.511Z,58.10
2023-03-13T11:26:49.767Z,57.10
2023-03-13T11:29:38.844Z,57.40
2023-03-13T11:32:31.162Z,56.40
2023-03-13T11:35:15.459Z,57.00
2023-03-13T11:37:51.377Z,57.30
2023-03-13T11:40:36.247Z,56.60
2023-03-13T11:43:25.551Z,54.50
2023-03-13T11:46:07.307Z,53.30
2023-03-13T11:49:10.495Z,53.20
2023-03-13T11:52:09.570Z,53.10
2023-03-13T11:55:02.709Z,50.90
2023-03-13T11:58:20.384Z,50.00
2023-03-13T12:01:13.259Z,51.70
2023-03-13T12:04:14.623Z,49.70
2023-03-13T12:07:13.028Z,50.70
2023-03-13T12:09:51.637Z,49.40
2023-03-13T12:12:45.327Z,49.30
2023-03-13T12:15:28.119Z,48.20
2023-03-13T12:18:22.630Z,48.20
2023-03-13T12:21:13.074Z,50.50
2023-03-13T12:23:57.285Z,51.30
2023-03-13T12:26:38.821Z,50.40
2023-03-13T12:29:56.593Z,52.00
2023-03-13T12:32:40.743Z,51.60
2023-03-13T12:35:12.804Z,51.80
2023-03-13T12:37:58.217Z,52.70
2023-03-13T12:40:48.535Z,54.00
2023-03-13T12:43:23.847Z,53.80
2023-03-13T12:45:59.089Z,54.50
2023-03-13T12:48:38.113Z,53.30
2023-03-13T12:51:29.129Z,52.70
2023-03-13T12:54:29.798Z,50.40
2023-03-13T12:57:14.149Z,51.00
2023-03-13T13:00:00.370Z,50.20
2023-03-13T13:02:32.828Z,48.80
2023-03-13T13:05:05.605Z,47.90
2023-03-13T13:07:40.060Z,49.10
2023-03-13T13:10:12.154Z,48.60
2023-03-13T13:12:46.707Z,48.20
2023-03-13T13:15:30.131Z,47.50
2023-03-13T13:18:12.815Z,48.00
2023-03-13T13:20:48.756Z,47.70
2023-03-13T13:23:23.678Z,47.60
2023-03-13T13:26:16.776Z,46.70
2023-03-13T13:28:48.823Z,47.70
2023-03-13T13:31:50.913Z,46.90
2023-03-13T13:34:32.269Z,48.00
2023-03-13T13:37:13.802Z,49.00
2023-03-13T13:39:50.139Z,50.70
2023-03-13T13:42:31.880Z,50.40
2023-03-13T13:47:38.421Z,48.50
2023-03-13T13:53:13.987Z,45.50
2023-03-13T13:55:46.189Z,42.60
2023-03-13T13:58:23.727Z,42.80
2023-03-13T14:03:42.404Z,43.60
2023-03-13T14:06:20.372Z,42.10
2023-03-13T14:11:34.277Z,43.20
2023-03-13T14:14:19.485Z,41.60
2023-03-13T14:16:57.187Z,40.20
2023-03-13T14:19:40.975Z,40.10
2023-03-13T14:22:14.563Z,40.30
2023-03-13T14:24:58.628Z,39.90
2023-03-13T14:27:31.183Z,40.40
2023-03-13T14:30:11.718Z,40.60
2023-03-13T14:32:44.385Z,39.40
2023-03-13T14:37:54.545Z,40.10
2023-03-13T14:40:30.078Z,38.40
2023-03-13T14:43:03.086Z,38.60
2023-03-13T14:45:37.140Z,38.40
2023-03-13T14:48:37.795Z,38.70
2023-03-13T15:07:28.336Z,39.00
2023-03-13T16:16:43.659Z,47.50
2023-03-13T16:19:15.842Z,63.40
2023-03-13T16:21:48.700Z,63.20
2023-03-13T16:24:20.971Z,63.50
2023-03-13T16:26:53.325Z,63.80
2023-03-13T16:29:25.790Z,64.60
2023-03-13T16:31:57.806Z,64.90
2023-03-13T16:34:30.250Z,65.30
2023-03-13T16:37:02.326Z,65.30
2023-03-13T16:39:34.442Z,65.30
2023-03-13T16:42:06.648Z,65.60
2023-03-13T16:44:39.501Z,66.10
2023-03-13T16:47:27.299Z,66.30
2023-03-13T16:49:59.507Z,66.90
2023-03-13T16:52:31.593Z,66.80
2023-03-13T16:55:04.196Z,66.80
2023-03-13T16:57:36.599Z,67.80
2023-03-13T17:00:19.095Z,67.60
2023-03-13T17:02:51.880Z,67.80
2023-03-13T17:05:26.100Z,67.90
2023-03-13T17:07:58.125Z,68.00
2023-03-13T17:10:32.422Z,68.50
2023-03-13T17:13:05.652Z,67.50
2023-03-13T17:15:38.504Z,67.80
2023-03-13T17:18:10.738Z,68.30
2023-03-13T17:20:42.793Z,68.50
2023-03-13T17:23:15.332Z,68.00
2023-03-13T17:25:47.436Z,67.20
2023-03-13T17:28:19.427Z,66.90
2023-03-13T17:30:51.463Z,66.80
2023-03-13T17:33:23.880Z,66.90
2023-03-13T17:35:55.977Z,66.70
2023-03-13T17:38:28.192Z,66.70
2023-03-13T17:41:00.212Z,67.10
2023-03-13T17:43:32.184Z,67.00
2023-03-13T17:46:05.939Z,66.30
2023-03-13T17:48:38.070Z,66.50
2023-03-13T17:51:15.254Z,66.40
2023-03-13T17:53:48.315Z,66.60
2023-03-13T17:56:20.402Z,66.40
2023-03-13T17:58:57.699Z,66.40
2023-03-13T18:01:31.910Z,66.70
2023-03-13T18:04:04.525Z,67.00
2023-03-13T18:06:40.362Z,67.00
2023-03-13T18:09:17.817Z,67.00
2023-03-13T18:11:50.176Z,67.40
2023-03-13T18:14:23.103Z,67.50
2023-03-13T18:16:57.509Z,67.20
2023-03-13T18:19:29.665Z,67.70
2023-03-13T18:22:02.150Z,67.80
2023-03-13T18:24:34.160Z,67.90
2023-03-13T18:27:14.960Z,67.80
2023-03-13T18:29:49.149Z,67.70
2023-03-13T18:32:21.267Z,68.00
2023-03-13T18:34:53.563Z,68.60
2023-03-13T18:37:30.611Z,69.10
2023-03-13T18:40:07.578Z,69.90
2023-03-13T18:42:39.647Z,70.50
2023-03-13T18:45:21.494Z,70.40
2023-03-13T18:47:54.285Z,70.00
2023-03-13T18:50:29.370Z,71.00
2023-03-13T18:53:01.884Z,71.10
2023-03-13T18:55:33.940Z,71.50
2023-03-13T18:58:06.269Z,72.00
2023-03-13T19:00:41.161Z,72.20
2023-03-13T19:03:14.034Z,72.10
2023-03-13T19:05:46.549Z,71.80
2023-03-13T19:08:18.937Z,71.60
2023-03-13T19:10:51.007Z,72.20
2023-03-13T19:13:23.531Z,71.20
2023-03-13T19:15:56.897Z,71.20
2023-03-13T19:18:29.197Z,71.10
2023-03-13T19:21:01.305Z,71.90
2023-03-13T19:23:33.374Z,72.60
2023-03-13T19:26:05.649Z,72.60
2023-03-13T19:28:38.130Z,72.80
2023-03-13T19:31:10.386Z,73.10
2023-03-13T19:33:43.090Z,73.20
2023-03-13T19:36:20.630Z,73.50
2023-03-13T19:38:53.208Z,73.90
2023-03-13T19:41:28.011Z,74.10
2023-03-13T19:44:00.402Z,74.20
2023-03-13T19:46:33.435Z,74.50
2023-03-13T19:49:05.586Z,74.80
2023-03-13T19:51:38.481Z,74.70
2023-03-13T19:54:11.470Z,75.20
2023-03-13T19:56:48.411Z,75.00
2023-03-13T19:59:26.896Z,75.00
2023-03-13T20:02:01.371Z,74.50
2023-03-13T20:04:34.409Z,75.60
2023-03-13T20:07:08.313Z,74.90
2023-03-13T20:09:40.620Z,75.70
2023-03-13T20:12:12.927Z,76.40
2023-03-13T20:14:45.212Z,77.60
2023-03-13T20:17:17.346Z,76.70
2023-03-13T20:19:49.617Z,77.70
2023-03-13T20:22:21.627Z,77.70
2023-03-13T20:24:56.047Z,77.20
2023-03-13T20:27:28.040Z,77.40
2023-03-13T20:30:00.884Z,78.50
2023-03-13T20:32:33.436Z,78.20
2023-03-13T20:35:10.625Z,79.40
2023-03-13T20:37:43.037Z,79.60
2023-03-13T20:40:15.514Z,80.10
2023-03-13T20:42:47.982Z,81.10
2023-03-13T20:45:20.676Z,81.40
2023-03-13T20:47:52.792Z,82.10
2023-03-13T20:50:24.985Z,82.60
2023-03-13T20:52:57.821Z,83.80
2023-03-13T20:55:32.906Z,84.10
2023-03-13T20:58:05.426Z,83.90
2023-03-13T21:00:37.858Z,84.10
2023-03-13T21:03:10.258Z,84.70
2023-03-13T21:05:43.287Z,84.60
2023-03-13T21:08:15.524Z,85.40
2023-03-13T21:10:47.914Z,85.40
2023-03-13T21:13:20.110Z,85.70
2023-03-13T21:15:59.293Z,86.60
2023-03-13T21:18:31.414Z,87.00
2023-03-13T21:21:06.266Z,87.70
2023-03-13T21:23:39.521Z,87.60
2023-03-13T21:26:12.924Z,89.40
2023-03-13T21:28:45.108Z,88.50
2023-03-13T21:31:18.835Z,88.60
2023-03-13T21:33:50.965Z,87.60
2023-03-13T21:36:23.691Z,87.00
2023-03-13T21:38:55.757Z,86.90
2023-03-13T21:41:27.936Z,86.20
2023-03-13T21:43:59.940Z,85.70
2023-03-13T21:46:37.727Z,84.60
2023-03-13T21:49:09.882Z,84.10
2023-03-13T21:51:41.908Z,83.70
2023-03-13T21:54:13.932Z,83.30
2023-03-13T21:56:45.996Z,83.00
2023-03-13T21:59:18.366Z,83.00
2023-03-13T22:01:50.353Z,83.10
2023-03-13T22:04:22.416Z,82.50
2023-03-13T22:06:54.818Z,81.60
2023-03-13T22:09:27.134Z,80.60
2023-03-13T22:11:59.895Z,78.90
2023-03-13T22:14:31.962Z,78.00
2023-03-13T22:17:04.054Z,78.10
2023-03-13T22:19:36.147Z,78.70
2023-03-13T22:22:08.213Z,79.20
2023-03-13T22:24:40.286Z,79.70
2023-03-13T22:27:12.951Z,79.30
2023-03-13T22:29:45.037Z,79.30
2023-03-13T22:32:17.344Z,78.10
2023-03-13T22:34:49.583Z,77.10
2023-03-13T22:37:22.354Z,76.30
2023-03-13T22:39:54.830Z,75.70
2023-03-13T22:42:27.041Z,76.40
2023-03-13T22:44:59.096Z,78.10
2023-03-13T22:47:32.565Z,80.90
2023-03-13T22:50:05.067Z,83.90
2023-03-13T22:52:37.708Z,85.50
2023-03-13T22:55:10.121Z,87.00
2023-03-13T22:57:42.086Z,88.70
2023-03-13T23:00:14.628Z,90.70
2023-03-13T23:02:47.435Z,90.90
2023-03-13T23:05:19.463Z,91.90
2023-03-13T23:07:51.582Z,92.10
2023-03-13T23:10:23.717Z,93.60
2023-03-13T23:12:56.188Z,93.70
2023-03-13T23:15:33.475Z,94.10
2023-03-13T23:18:09.949Z,95.80
2023-03-13T23:20:42.000Z,96.60
2023-03-13T23:23:14.068Z,97.60
2023-03-13T23:25:46.682Z,98.70
2023-03-13T23:28:18.757Z,99.30
2023-03-13T23:30:50.717Z,99.60
2023-03-13T23:33:23.533Z,99.90
2023-03-13T23:35:55.749Z,99.90
2023-03-13T23:38:27.693Z,99.90
2023-03-13T23:40:59.723Z,99.90
2023-03-13T23:43:32.468Z,99.90
2023-03-13T23:46:05.549Z,99.90
2023-03-13T23:48:37.506Z,99.90
2023-03-13T23:51:09.658Z,99.90
2023-03-13T23:53:42.750Z,99.90
2023-03-13T23:56:15.541Z,99.90
2023-03-13T23:58:47.650Z,99.90
