createdAt,value
2019-01-04T00:01:52.444Z,3.80
2019-01-04T00:04:24.061Z,3.80
2019-01-04T00:06:52.871Z,3.90
2019-01-04T00:09:21.761Z,3.90
2019-01-04T00:11:50.765Z,3.90
2019-01-04T00:14:20.531Z,3.90
2019-01-04T00:16:49.516Z,3.90
2019-01-04T00:19:18.520Z,3.90
2019-01-04T00:21:47.313Z,4.00
2019-01-04T00:24:16.207Z,4.00
2019-01-04T00:26:45.061Z,4.00
2019-01-04T00:29:13.907Z,4.00
2019-01-04T00:31:42.807Z,4.00
2019-01-04T00:34:11.922Z,4.00
2019-01-04T00:36:40.806Z,4.00
2019-01-04T00:39:09.621Z,4.00
2019-01-04T00:41:38.708Z,4.00
2019-01-04T00:44:07.689Z,4.00
2019-01-04T00:46:36.645Z,4.00
2019-01-04T00:49:05.729Z,4.00
2019-01-04T00:51:34.682Z,4.00
2019-01-04T00:54:03.655Z,4.00
2019-01-04T00:57:11.843Z,4.00
2019-01-04T01:00:38.611Z,4.00
2019-01-04T01:03:54.363Z,3.90
2019-01-04T01:06:58.895Z,3.90
2019-01-04T01:10:00.170Z,3.90
2019-01-04T01:13:03.808Z,3.90
2019-01-04T01:16:26.177Z,3.90
2019-01-04T01:19:40.763Z,3.90
2019-01-04T01:23:14.219Z,3.90
2019-01-04T01:26:32.500Z,3.90
2019-01-04T01:29:44.213Z,4.00
2019-01-04T01:32:44.725Z,4.00
2019-01-04T01:35:37.169Z,4.00
2019-01-04T01:38:43.665Z,4.00
2019-01-04T01:41:47.359Z,4.00
2019-01-04T01:45:00.747Z,4.00
2019-01-04T01:47:50.335Z,4.00
2019-01-04T01:50:47.325Z,4.00
2019-01-04T01:53:16.291Z,4.10
2019-01-04T01:55:45.112Z,4.10
2019-01-04T01:58:14.003Z,4.00
2019-01-04T02:00:42.992Z,4.00
2019-01-04T02:03:11.787Z,4.00
2019-01-04T02:05:40.729Z,4.00
2019-01-04T02:08:09.793Z,4.00
2019-01-04T02:10:38.604Z,4.00
2019-01-04T02:13:07.416Z,4.00
2019-01-04T02:15:36.343Z,4.00
2019-01-04T02:18:05.151Z,4.00
2019-01-04T02:20:33.950Z,3.90
2019-01-04T02:23:02.938Z,4.00
2019-01-04T02:25:31.755Z,4.00
2019-01-04T02:28:00.625Z,3.90
2019-01-04T02:30:29.737Z,4.00
2019-01-04T02:32:58.542Z,3.90
2019-01-04T02:35:27.353Z,4.00
2019-01-04T02:37:56.370Z,3.90
2019-01-04T02:40:25.167Z,4.00
2019-01-04T02:42:53.988Z,4.00
2019-01-04T02:45:22.912Z,4.00
2019-01-04T02:47:51.773Z,4.00
2019-01-04T02:50:20.606Z,4.00
2019-01-04T02:52:49.453Z,4.00
2019-01-04T02:55:18.292Z,4.00
2019-01-04T02:57:47.104Z,3.90
2019-01-04T03:00:16.130Z,3.90
2019-01-04T03:02:44.949Z,3.90
2019-01-04T03:05:13.744Z,3.90
2019-01-04T03:07:42.869Z,3.90
2019-01-04T03:10:11.657Z,3.90
2019-01-04T03:12:40.461Z,3.80
2019-01-04T03:15:09.593Z,3.80
2019-01-04T03:17:38.481Z,3.90
2019-01-04T03:20:07.423Z,3.90
2019-01-04T03:22:36.324Z,3.90
2019-01-04T03:25:05.369Z,3.90
2019-01-04T03:27:34.162Z,3.90
2019-01-04T03:30:03.219Z,4.00
2019-01-04T03:32:32.113Z,4.00
2019-01-04T03:35:00.933Z,4.00
2019-01-04T03:37:29.811Z,4.00
2019-01-04T03:39:58.717Z,4.00
2019-01-04T03:42:27.535Z,4.10
2019-01-04T03:44:56.468Z,4.10
2019-01-04T03:47:25.285Z,4.10
2019-01-04T03:49:54.084Z,4.10
2019-01-04T03:52:23.027Z,4.10
2019-01-04T03:54:51.869Z,4.20
2019-01-04T03:57:20.838Z,4.20
2019-01-04T03:59:49.709Z,4.20
2019-01-04T04:02:18.569Z,4.20
2019-01-04T04:04:47.385Z,4.20
2019-01-04T04:07:16.379Z,4.30
2019-01-04T04:09:45.222Z,4.30
2019-01-04T04:12:14.039Z,4.30
2019-01-04T04:14:43.033Z,4.30
2019-01-04T04:17:11.865Z,4.20
2019-01-04T04:19:40.692Z,4.30
2019-01-04T04:22:09.687Z,4.30
2019-01-04T04:24:38.480Z,4.30
2019-01-04T04:27:07.265Z,4.30
2019-01-04T04:29:36.195Z,4.30
2019-01-04T04:32:05.039Z,4.30
2019-01-04T04:34:33.923Z,4.30
2019-01-04T04:37:03.054Z,4.30
2019-01-04T04:39:31.907Z,4.30
2019-01-04T04:42:00.801Z,4.40
2019-01-04T04:44:30.031Z,4.30
2019-01-04T04:46:58.923Z,4.30
2019-01-04T04:49:27.765Z,4.30
2019-01-04T04:51:56.759Z,4.30
2019-01-04T04:54:25.585Z,4.30
2019-01-04T04:56:54.404Z,4.30
2019-01-04T04:59:23.312Z,4.30
2019-01-04T05:01:52.117Z,4.20
2019-01-04T05:04:20.991Z,4.30
2019-01-04T05:06:49.932Z,4.30
2019-01-04T05:09:18.753Z,4.30
2019-01-04T05:11:47.609Z,4.30
2019-01-04T05:14:16.505Z,4.30
2019-01-04T05:16:45.350Z,4.30
2019-01-04T05:19:14.146Z,4.30
2019-01-04T05:21:43.062Z,4.30
2019-01-04T05:24:11.888Z,4.30
2019-01-04T05:26:40.736Z,4.30
2019-01-04T05:29:09.743Z,4.30
2019-01-04T05:31:38.899Z,4.30
2019-01-04T05:34:07.779Z,4.30
2019-01-04T05:36:36.785Z,4.30
2019-01-04T05:39:07.089Z,4.30
2019-01-04T05:41:35.906Z,4.20
2019-01-04T05:44:04.909Z,4.20
2019-01-04T05:46:33.724Z,4.20
2019-01-04T05:49:02.516Z,4.10
2019-01-04T05:51:31.509Z,4.10
2019-01-04T05:54:00.402Z,4.10
2019-01-04T05:56:29.202Z,4.10
2019-01-04T05:58:58.222Z,4.10
2019-01-04T06:01:27.025Z,4.10
2019-01-04T06:03:55.826Z,4.10
2019-01-04T06:06:24.804Z,4.20
2019-01-04T06:08:53.667Z,4.20
2019-01-04T06:11:22.445Z,4.10
2019-01-04T06:13:51.339Z,4.10
2019-01-04T06:16:20.159Z,4.10
2019-01-04T06:18:50.667Z,4.20
2019-01-04T06:21:19.672Z,4.20
2019-01-04T06:23:48.507Z,4.20
2019-01-04T06:26:17.290Z,4.20
2019-01-04T06:28:46.199Z,4.20
2019-01-04T06:31:15.049Z,4.20
2019-01-04T06:33:43.876Z,4.30
2019-01-04T06:36:12.856Z,4.30
2019-01-04T06:38:41.757Z,4.30
2019-01-04T06:41:10.667Z,4.30
2019-01-04T06:43:39.834Z,4.30
2019-01-04T06:46:08.678Z,4.30
2019-01-04T06:48:37.584Z,4.40
2019-01-04T06:51:06.685Z,4.40
2019-01-04T06:53:35.535Z,4.40
2019-01-04T06:56:05.663Z,4.40
2019-01-04T06:58:34.481Z,4.40
2019-01-04T07:01:03.400Z,4.40
2019-01-04T07:03:32.395Z,4.40
2019-01-04T07:06:01.339Z,4.40
2019-01-04T07:08:30.139Z,4.40
2019-01-04T07:11:01.552Z,4.40
2019-01-04T07:13:30.486Z,4.30
2019-01-04T07:16:00.315Z,4.30
2019-01-04T07:18:29.155Z,4.40
2019-01-04T07:20:58.186Z,4.30
2019-01-04T07:23:27.022Z,4.30
2019-01-04T07:25:55.903Z,4.30
2019-01-04T07:28:24.872Z,4.40
2019-01-04T07:30:53.736Z,4.40
2019-01-04T07:33:22.525Z,4.40
2019-01-04T07:35:51.675Z,4.40
2019-01-04T07:38:20.495Z,4.40
2019-01-04T07:40:49.384Z,4.50
2019-01-04T07:43:18.263Z,4.40
2019-01-04T07:45:47.120Z,4.50
2019-01-04T07:48:15.908Z,4.50
2019-01-04T07:50:45.083Z,4.50
2019-01-04T07:53:13.870Z,4.50
2019-01-04T07:55:42.677Z,4.50
2019-01-04T07:58:11.640Z,4.50
2019-01-04T08:00:40.422Z,4.50
2019-01-04T08:03:18.943Z,4.60
2019-01-04T08:05:48.015Z,4.60
2019-01-04T08:08:16.901Z,4.60
2019-01-04T08:10:45.989Z,4.60
2019-01-04T08:13:14.795Z,4.70
2019-01-04T08:15:43.614Z,4.60
2019-01-04T08:18:12.648Z,4.70
2019-01-04T08:20:41.493Z,4.70
2019-01-04T08:23:10.484Z,4.70
2019-01-04T08:25:39.533Z,4.70
2019-01-04T08:28:08.394Z,4.70
2019-01-04T08:30:37.215Z,4.80
2019-01-04T08:33:06.084Z,4.80
2019-01-04T08:35:34.877Z,4.80
2019-01-04T08:38:04.982Z,4.90
2019-01-04T08:40:33.973Z,4.90
2019-01-04T08:43:02.789Z,4.90
2019-01-04T08:45:31.625Z,5.00
2019-01-04T08:48:00.716Z,5.00
2019-01-04T08:50:29.540Z,5.00
2019-01-04T08:52:58.387Z,5.00
2019-01-04T08:55:29.294Z,5.10
2019-01-04T08:57:58.216Z,5.10
2019-01-04T09:00:27.187Z,5.10
2019-01-04T09:02:56.743Z,5.20
2019-01-04T09:05:33.152Z,5.10
2019-01-04T09:08:00.344Z,5.20
2019-01-04T09:10:30.515Z,5.20
2019-01-04T09:12:59.380Z,5.20
2019-01-04T09:15:28.421Z,5.20
2019-01-04T09:17:57.729Z,5.30
2019-01-04T09:20:26.693Z,5.30
2019-01-04T09:22:57.766Z,5.30
2019-01-04T09:25:27.143Z,5.30
2019-01-04T09:27:56.029Z,5.30
2019-01-04T09:30:25.757Z,5.30
2019-01-04T09:32:54.641Z,5.30
2019-01-04T09:35:23.532Z,5.40
2019-01-04T09:37:52.648Z,5.40
2019-01-04T09:40:21.598Z,5.40
2019-01-04T09:42:50.824Z,5.40
2019-01-04T09:45:20.173Z,5.40
2019-01-04T09:47:56.344Z,5.40
2019-01-04T09:50:25.457Z,5.40
2019-01-04T09:52:54.400Z,5.30
2019-01-04T09:55:23.354Z,5.30
2019-01-04T09:57:52.615Z,5.30
2019-01-04T10:00:21.863Z,5.30
2019-01-04T10:02:52.291Z,5.30
2019-01-04T10:05:24.176Z,5.30
2019-01-04T10:07:54.294Z,5.30
2019-01-04T10:10:25.874Z,5.30
2019-01-04T10:12:55.413Z,5.30
2019-01-04T10:15:24.649Z,5.40
2019-01-04T10:17:53.865Z,5.40
2019-01-04T10:20:22.960Z,5.40
2019-01-04T10:22:53.371Z,5.40
2019-01-04T10:25:22.454Z,5.40
2019-01-04T10:27:51.474Z,5.40
2019-01-04T10:30:29.752Z,5.40
2019-01-04T10:32:58.795Z,5.40
2019-01-04T10:35:27.689Z,5.50
2019-01-04T10:37:56.600Z,5.50
2019-01-04T10:40:25.455Z,5.50
2019-01-04T10:42:56.512Z,5.50
2019-01-04T10:45:25.492Z,5.50
2019-01-04T10:47:54.432Z,5.50
2019-01-04T10:50:23.797Z,5.50
2019-01-04T10:52:52.976Z,5.50
2019-01-04T10:55:22.078Z,5.50
2019-01-04T10:57:50.904Z,5.50
2019-01-04T11:00:19.958Z,5.50
2019-01-04T11:02:48.868Z,5.50
2019-01-04T11:05:18.207Z,5.50
2019-01-04T11:07:47.669Z,5.50
2019-01-04T11:10:16.496Z,5.50
2019-01-04T11:12:45.419Z,5.50
2019-01-04T11:15:14.399Z,5.60
2019-01-04T11:17:43.204Z,5.60
2019-01-04T11:20:43.191Z,5.60
2019-01-04T11:23:48.698Z,5.60
2019-01-04T11:26:22.319Z,5.60
2019-01-04T11:29:02.101Z,5.60
2019-01-04T11:31:52.761Z,5.60
2019-01-04T11:35:18.216Z,5.70
2019-01-04T11:37:57.139Z,5.60
2019-01-04T11:40:53.664Z,5.70
2019-01-04T11:43:50.253Z,5.70
2019-01-04T11:46:33.430Z,5.70
2019-01-04T11:49:46.200Z,5.70
2019-01-04T11:52:30.904Z,5.80
2019-01-04T11:55:02.056Z,5.80
2019-01-04T11:57:31.152Z,5.80
2019-01-04T12:00:00.019Z,5.80
2019-01-04T12:02:28.935Z,5.80
2019-01-04T12:05:01.379Z,5.80
2019-01-04T12:07:30.652Z,5.80
2019-01-04T12:10:01.329Z,5.80
2019-01-04T12:12:30.919Z,5.70
2019-01-04T12:15:05.141Z,5.80
2019-01-04T12:17:35.339Z,5.70
2019-01-04T12:20:04.428Z,5.80
2019-01-04T12:22:33.226Z,5.80
2019-01-04T12:25:03.458Z,5.80
2019-01-04T12:27:36.945Z,5.80
2019-01-04T12:30:07.305Z,5.80
2019-01-04T12:32:36.326Z,5.80
2019-01-04T12:35:05.370Z,5.80
2019-01-04T12:37:34.774Z,5.80
2019-01-04T12:40:03.924Z,5.80
2019-01-04T12:42:33.872Z,5.80
2019-01-04T12:45:03.452Z,5.80
2019-01-04T12:47:32.531Z,5.80
2019-01-04T12:50:01.429Z,5.80
2019-01-04T12:52:31.126Z,5.80
2019-01-04T12:55:01.477Z,5.80
2019-01-04T12:57:30.309Z,5.80
2019-01-04T12:59:59.521Z,5.80
2019-01-04T13:02:28.427Z,5.80
2019-01-04T13:04:57.353Z,5.70
2019-01-04T13:07:26.494Z,5.70
2019-01-04T13:09:55.389Z,5.70
2019-01-04T13:12:24.397Z,5.70
2019-01-04T13:14:53.451Z,5.70
2019-01-04T13:17:22.341Z,5.70
2019-01-04T13:19:51.297Z,5.70
2019-01-04T13:22:20.412Z,5.70
2019-01-04T13:24:49.282Z,5.70
2019-01-04T13:27:18.288Z,5.70
2019-01-04T13:29:47.417Z,5.70
2019-01-04T13:32:16.260Z,5.70
2019-01-04T13:34:45.200Z,5.70
2019-01-04T13:37:15.300Z,5.70
2019-01-04T13:39:44.990Z,5.70
2019-01-04T13:42:13.973Z,5.70
2019-01-04T13:44:42.983Z,5.70
2019-01-04T13:47:11.968Z,5.70
2019-01-04T13:49:40.958Z,5.70
2019-01-04T13:52:10.096Z,5.70
2019-01-04T13:54:38.987Z,5.70
2019-01-04T13:57:08.065Z,5.70
2019-01-04T13:59:37.179Z,5.70
2019-01-04T14:02:06.055Z,5.70
2019-01-04T14:04:35.004Z,5.70
2019-01-04T14:07:04.023Z,5.70
2019-01-04T14:09:33.088Z,5.70
2019-01-04T14:12:02.099Z,5.70
2019-01-04T14:14:31.143Z,5.70
2019-01-04T14:17:00.233Z,5.70
2019-01-04T14:19:29.178Z,5.70
2019-01-04T14:21:58.232Z,5.70
2019-01-04T14:24:27.188Z,5.70
2019-01-04T14:26:56.415Z,5.70
2019-01-04T14:29:25.727Z,5.70
2019-01-04T14:31:54.744Z,5.70
2019-01-04T14:34:23.664Z,5.60
2019-01-04T14:36:52.663Z,5.60
2019-01-04T14:39:21.529Z,5.70
2019-01-04T14:41:50.422Z,5.70
2019-01-04T14:44:19.357Z,5.70
2019-01-04T14:46:48.180Z,5.70
2019-01-04T14:49:17.199Z,5.70
2019-01-04T14:51:46.304Z,5.70
2019-01-04T14:54:15.693Z,5.70
2019-01-04T14:56:44.918Z,5.70
2019-01-04T14:59:14.064Z,5.70
2019-01-04T15:01:42.996Z,5.70
2019-01-04T15:04:11.873Z,5.70
2019-01-04T15:06:40.986Z,5.70
2019-01-04T15:09:09.903Z,5.70
2019-01-04T15:11:38.833Z,5.70
2019-01-04T15:14:07.779Z,5.70
2019-01-04T15:16:36.599Z,5.70
2019-01-04T15:19:05.537Z,5.70
2019-01-04T15:21:34.625Z,5.70
2019-01-04T15:24:03.505Z,5.70
2019-01-04T15:26:32.341Z,5.70
2019-01-04T15:29:01.409Z,5.70
2019-01-04T15:31:30.381Z,5.70
2019-01-04T15:33:59.512Z,5.70
2019-01-04T15:36:28.661Z,5.70
2019-01-04T15:38:57.567Z,5.60
2019-01-04T15:41:26.540Z,5.60
2019-01-04T15:43:55.739Z,5.60
2019-01-04T15:46:24.761Z,5.60
2019-01-04T15:48:53.681Z,5.60
2019-01-04T15:51:22.833Z,5.50
2019-01-04T15:53:51.778Z,5.50
2019-01-04T15:56:20.626Z,5.60
2019-01-04T15:58:49.669Z,5.60
2019-01-04T16:01:18.570Z,5.50
2019-01-04T16:03:47.495Z,5.60
2019-01-04T16:06:16.544Z,5.60
2019-01-04T16:08:45.458Z,5.60
2019-01-04T16:11:14.334Z,5.60
2019-01-04T16:13:43.704Z,5.60
2019-01-04T16:16:12.604Z,5.70
2019-01-04T16:18:41.672Z,5.80
2019-01-04T16:21:10.727Z,5.80
2019-01-04T16:23:40.634Z,5.80
2019-01-04T16:26:10.098Z,5.90
2019-01-04T16:28:39.109Z,5.80
2019-01-04T16:31:08.473Z,5.70
2019-01-04T16:33:37.397Z,5.70
2019-01-04T16:36:06.493Z,5.70
2019-01-04T16:38:35.286Z,5.70
2019-01-04T16:41:04.295Z,5.70
2019-01-04T16:43:33.427Z,5.70
2019-01-04T16:46:04.136Z,5.70
2019-01-04T16:48:33.440Z,5.70
2019-01-04T16:51:02.621Z,5.80
2019-01-04T16:53:31.474Z,5.80
2019-01-04T16:56:00.529Z,5.90
2019-01-04T16:58:29.597Z,5.90
2019-01-04T17:00:58.635Z,6.00
2019-01-04T17:03:27.556Z,6.00
2019-01-04T17:05:56.810Z,6.00
2019-01-04T17:08:25.692Z,6.00
2019-01-04T17:10:54.619Z,6.10
2019-01-04T17:13:23.556Z,6.10
2019-01-04T17:15:52.497Z,6.20
2019-01-04T17:18:21.362Z,6.20
2019-01-04T17:20:50.271Z,6.20
2019-01-04T17:23:19.126Z,6.20
2019-01-04T17:25:47.918Z,6.20
2019-01-04T17:28:16.927Z,6.30
2019-01-04T17:30:46.191Z,6.30
2019-01-04T17:33:15.310Z,6.30
2019-01-04T17:35:44.345Z,6.30
2019-01-04T17:38:13.422Z,6.30
2019-01-04T17:40:42.444Z,6.30
2019-01-04T17:43:11.392Z,6.20
2019-01-04T17:45:40.241Z,6.20
2019-01-04T17:48:09.098Z,6.20
2019-01-04T17:50:38.190Z,6.10
2019-01-04T17:53:07.140Z,6.10
2019-01-04T17:55:36.007Z,6.20
2019-01-04T17:58:08.726Z,6.20
2019-01-04T18:00:37.706Z,6.20
2019-01-04T18:03:06.725Z,6.20
2019-01-04T18:05:35.721Z,6.10
2019-01-04T18:08:04.823Z,6.20
2019-01-04T18:10:33.688Z,6.20
2019-01-04T18:13:02.875Z,6.20
2019-01-04T18:15:31.701Z,6.20
2019-01-04T18:18:00.550Z,6.20
2019-01-04T18:20:29.780Z,6.20
2019-01-04T18:22:58.608Z,6.20
2019-01-04T18:25:27.572Z,6.20
2019-01-04T18:27:56.751Z,6.20
2019-01-04T18:30:25.781Z,6.20
2019-01-04T18:32:54.762Z,6.30
2019-01-04T18:35:24.137Z,6.30
2019-01-04T18:37:52.958Z,6.40
2019-01-04T18:40:21.882Z,6.40
2019-01-04T18:42:50.913Z,6.30
2019-01-04T18:45:20.137Z,6.30
2019-01-04T18:47:49.355Z,6.40
2019-01-04T18:50:22.268Z,6.40
2019-01-04T18:52:51.081Z,6.40
2019-01-04T18:55:20.227Z,6.30
2019-01-04T18:57:49.896Z,6.30
2019-01-04T19:00:18.800Z,6.30
2019-01-04T19:02:47.864Z,6.30
2019-01-04T19:05:17.707Z,6.30
2019-01-04T19:07:46.836Z,6.40
2019-01-04T19:10:16.653Z,6.30
2019-01-04T19:12:46.195Z,6.30
2019-01-04T19:15:15.666Z,6.30
2019-01-04T19:17:44.476Z,6.30
2019-01-04T19:20:14.126Z,6.30
2019-01-04T19:22:43.272Z,6.30
2019-01-04T19:25:12.185Z,6.30
2019-01-04T19:27:41.176Z,6.30
2019-01-04T19:31:15.061Z,6.30
2019-01-04T19:33:58.984Z,6.30
2019-01-04T19:36:42.096Z,6.30
2019-01-04T19:38:59.077Z,6.30
2019-01-04T19:42:03.283Z,6.40
2019-01-04T19:44:46.060Z,6.40
2019-01-04T19:47:25.656Z,6.40
2019-01-04T19:50:25.377Z,6.40
2019-01-04T19:53:45.194Z,6.40
2019-01-04T19:56:50.859Z,6.40
2019-01-04T19:59:35.193Z,6.40
2019-01-04T20:02:26.165Z,6.40
2019-01-04T20:04:58.420Z,6.40
2019-01-04T20:08:07.557Z,6.40
2019-01-04T20:11:42.645Z,6.40
2019-01-04T20:15:37.517Z,6.40
2019-01-04T20:18:27.225Z,6.40
2019-01-04T20:21:17.953Z,6.50
2019-01-04T20:24:05.148Z,6.50
2019-01-04T20:26:59.138Z,6.50
2019-01-04T20:29:46.156Z,6.50
2019-01-04T20:32:34.095Z,6.50
2019-01-04T20:35:21.269Z,6.50
2019-01-04T20:38:15.334Z,6.50
2019-01-04T20:41:11.423Z,6.50
2019-01-04T20:44:05.267Z,6.50
2019-01-04T20:46:52.157Z,6.60
2019-01-04T20:49:39.382Z,6.60
2019-01-04T20:52:26.207Z,6.50
2019-01-04T20:55:09.024Z,6.50
2019-01-04T20:58:04.000Z,6.50
2019-01-04T21:00:50.479Z,6.60
2019-01-04T21:03:53.669Z,6.60
2019-01-04T21:06:34.453Z,6.60
2019-01-04T21:09:34.031Z,6.60
2019-01-04T21:12:15.622Z,6.60
2019-01-04T21:15:02.101Z,6.60
2019-01-04T21:17:48.579Z,6.60
2019-01-04T21:20:35.387Z,6.60
2019-01-04T21:23:29.378Z,6.60
2019-01-04T21:26:17.079Z,6.60
2019-01-04T21:29:03.928Z,6.60
2019-01-04T21:31:50.688Z,6.60
2019-01-04T21:34:37.775Z,6.60
2019-01-04T21:37:25.353Z,6.60
2019-01-04T21:40:16.104Z,6.60
2019-01-04T21:43:02.749Z,6.50
2019-01-04T21:45:51.872Z,6.50
2019-01-04T21:48:40.212Z,6.50
2019-01-04T21:51:37.071Z,6.50
2019-01-04T21:54:26.016Z,6.50
2019-01-04T21:57:12.581Z,6.60
2019-01-04T21:59:59.344Z,6.50
2019-01-04T22:02:46.399Z,6.60
2019-01-04T22:05:46.393Z,6.50
2019-01-04T22:08:37.313Z,6.50
2019-01-04T22:11:24.671Z,6.60
2019-01-04T22:14:18.660Z,6.50
2019-01-04T22:17:07.128Z,6.50
2019-01-04T22:20:01.707Z,6.60
2019-01-04T22:22:48.423Z,6.50
2019-01-04T22:25:53.552Z,6.50
2019-01-04T22:28:48.782Z,6.50
2019-01-04T22:31:48.504Z,6.50
2019-01-04T22:34:27.496Z,6.40
2019-01-04T22:37:12.965Z,6.40
2019-01-04T22:40:00.595Z,6.40
2019-01-04T22:42:55.469Z,6.40
2019-01-04T22:45:47.693Z,6.40
2019-01-04T22:48:39.460Z,6.40
2019-01-04T22:51:30.631Z,6.40
2019-01-04T22:54:33.972Z,6.40
2019-01-04T22:57:17.041Z,6.40
2019-01-04T23:00:03.163Z,6.40
2019-01-04T23:02:49.696Z,6.40
2019-01-04T23:05:46.412Z,6.40
2019-01-04T23:08:40.937Z,6.40
2019-01-04T23:11:27.289Z,6.40
2019-01-04T23:14:16.183Z,6.50
2019-01-04T23:17:02.671Z,6.50
2019-01-04T23:19:52.420Z,6.50
2019-01-04T23:22:59.048Z,6.50
2019-01-04T23:25:47.277Z,6.50
2019-01-04T23:28:44.047Z,6.50
2019-01-04T23:31:50.374Z,6.50
2019-01-04T23:34:36.747Z,6.50
2019-01-04T23:37:40.116Z,6.50
2019-01-04T23:40:26.612Z,6.50
2019-01-04T23:43:13.361Z,6.50
2019-01-04T23:46:06.995Z,6.60
2019-01-04T23:48:44.757Z,6.60
2019-01-04T23:51:35.576Z,6.60
2019-01-04T23:54:29.437Z,6.60
2019-01-04T23:57:20.247Z,6.60
