createdAt,value
2023-03-17T00:00:07.286Z,9.418399
2023-03-17T00:01:07.275Z,9.418305
2023-03-17T00:02:07.348Z,9.418324
2023-03-17T00:03:07.262Z,9.418330
2023-03-17T00:04:07.261Z,9.418313
2023-03-17T00:05:07.256Z,9.418296
2023-03-17T00:06:07.244Z,9.418204
2023-03-17T00:07:07.234Z,9.418351
2023-03-17T00:08:07.247Z,9.418418
2023-03-17T00:09:07.223Z,9.418227
2023-03-17T00:10:07.219Z,9.418364
2023-03-17T00:11:07.217Z,9.418397
2023-03-17T00:12:07.203Z,9.418321
2023-03-17T00:13:07.244Z,9.418278
2023-03-17T00:14:07.190Z,9.418303
2023-03-17T00:15:07.195Z,9.418462
2023-03-17T00:16:07.241Z,9.418364
2023-03-17T00:17:07.168Z,9.418361
2023-03-17T00:18:07.168Z,9.418377
2023-03-17T00:19:07.170Z,9.418378
2023-03-17T00:20:07.143Z,9.418374
2023-03-17T00:21:07.141Z,9.418240
2023-03-17T00:22:07.135Z,9.418334
2023-03-17T00:23:07.125Z,9.418414
2023-03-17T00:24:07.138Z,9.418370
2023-03-17T00:25:07.107Z,9.418340
2023-03-17T00:26:07.169Z,9.418368
2023-03-17T00:27:07.111Z,9.418365
2023-03-17T00:28:07.095Z,9.418386
2023-03-17T00:29:07.102Z,9.418437
2023-03-17T00:30:07.092Z,9.418524
2023-03-17T00:31:07.095Z,9.418689
2023-03-17T00:32:07.064Z,9.418916
2023-03-17T00:33:07.051Z,9.418989
2023-03-17T00:34:07.043Z,9.418950
2023-03-17T00:35:07.052Z,9.418542
2023-03-17T00:36:07.076Z,9.418568
2023-03-17T00:37:07.033Z,9.418706
2023-03-17T00:38:07.018Z,9.418978
2023-03-17T00:39:07.012Z,9.419024
2023-03-17T00:40:07.021Z,9.418916
2023-03-17T00:41:07.017Z,9.418850
2023-03-17T00:42:07.008Z,9.418833
2023-03-17T00:43:06.998Z,9.418802
2023-03-17T00:44:07.001Z,9.418807
2023-03-17T00:45:06.989Z,9.418635
2023-03-17T00:46:06.988Z,9.418482
2023-03-17T00:47:07.003Z,9.418685
2023-03-17T00:48:06.956Z,9.418797
2023-03-17T00:49:06.946Z,9.418422
2023-03-17T00:50:06.948Z,9.418535
2023-03-17T00:51:06.925Z,9.418318
2023-03-17T00:52:06.943Z,9.418303
2023-03-17T00:53:06.919Z,9.418365
2023-03-17T00:54:06.918Z,9.418278
2023-03-17T00:55:06.909Z,9.418297
2023-03-17T00:56:06.902Z,9.418205
2023-03-17T00:57:06.916Z,9.418221
2023-03-17T00:58:06.880Z,9.418273
2023-03-17T00:59:06.883Z,9.418299
2023-03-17T01:00:06.882Z,9.418382
2023-03-17T01:01:06.896Z,9.418350
2023-03-17T01:02:06.918Z,9.418319
2023-03-17T01:03:06.862Z,9.418295
2023-03-17T01:04:06.847Z,9.418329
2023-03-17T01:05:07.139Z,9.418427
2023-03-17T01:06:06.863Z,9.418402
2023-03-17T01:07:06.836Z,9.418413
2023-03-17T01:08:06.819Z,9.418344
2023-03-17T01:09:06.825Z,9.418354
2023-03-17T01:10:06.836Z,9.418487
2023-03-17T01:11:06.807Z,9.418543
2023-03-17T01:12:06.794Z,9.418515
2023-03-17T01:13:06.786Z,9.418462
2023-03-17T01:14:06.796Z,9.418334
2023-03-17T01:15:06.782Z,9.418251
2023-03-17T01:16:06.811Z,9.418225
2023-03-17T01:17:06.753Z,9.418357
2023-03-17T01:18:06.772Z,9.418317
2023-03-17T01:19:06.752Z,9.418399
2023-03-17T01:20:06.766Z,9.418439
2023-03-17T01:21:06.773Z,9.418446
2023-03-17T01:22:06.737Z,9.418350
2023-03-17T01:23:06.742Z,9.418295
2023-03-17T01:24:06.731Z,9.418324
2023-03-17T01:25:06.715Z,9.418283
2023-03-17T01:26:06.728Z,9.418317
2023-03-17T01:27:06.696Z,9.418393
2023-03-17T01:28:06.700Z,9.418423
2023-03-17T01:29:06.678Z,9.418370
2023-03-17T01:30:06.687Z,9.418323
2023-03-17T01:31:06.675Z,9.418302
2023-03-17T01:32:06.663Z,9.418303
2023-03-17T01:33:06.770Z,9.418263
2023-03-17T01:34:06.653Z,9.418266
2023-03-17T01:35:06.662Z,9.418268
2023-03-17T01:36:06.679Z,9.418249
2023-03-17T01:37:06.632Z,9.418237
2023-03-17T01:38:06.623Z,9.418319
2023-03-17T01:39:06.611Z,9.418238
2023-03-17T01:40:06.631Z,9.418274
2023-03-17T01:41:06.614Z,9.418284
2023-03-17T01:42:06.594Z,9.418286
2023-03-17T01:43:06.606Z,9.418204
2023-03-17T01:44:06.576Z,9.418242
2023-03-17T01:45:06.572Z,9.418262
2023-03-17T01:46:06.626Z,9.418118
2023-03-17T01:47:06.550Z,9.418251
2023-03-17T01:48:06.551Z,9.418242
2023-03-17T01:49:06.576Z,9.418254
2023-03-17T01:50:06.535Z,9.418323
2023-03-17T01:51:06.555Z,9.418232
2023-03-17T01:52:06.538Z,9.418313
2023-03-17T01:53:06.529Z,9.418235
2023-03-17T01:54:06.511Z,9.418233
2023-03-17T01:55:06.513Z,9.418154
2023-03-17T01:56:06.512Z,9.418350
2023-03-17T01:57:06.507Z,9.418188
2023-03-17T01:58:06.480Z,9.418165
2023-03-17T01:59:06.477Z,9.418207
2023-03-17T02:00:06.475Z,9.418075
2023-03-17T02:01:06.515Z,9.418283
2023-03-17T02:02:06.457Z,9.418362
2023-03-17T02:03:06.470Z,9.418313
2023-03-17T02:04:06.576Z,9.418141
2023-03-17T02:05:06.449Z,9.418348
2023-03-17T02:06:06.461Z,9.418317
2023-03-17T02:07:06.429Z,9.418135
2023-03-17T02:08:06.439Z,9.418272
2023-03-17T02:09:06.407Z,9.418340
2023-03-17T02:10:06.408Z,9.418402
2023-03-17T02:11:06.404Z,9.418292
2023-03-17T02:12:06.370Z,9.418441
2023-03-17T02:13:07.407Z,9.418331
2023-03-17T02:14:06.392Z,9.418254
2023-03-17T02:15:06.367Z,9.418357
2023-03-17T02:16:06.372Z,9.418163
2023-03-17T02:17:06.387Z,9.418239
2023-03-17T02:18:06.365Z,9.418319
2023-03-17T02:19:06.344Z,9.418405
2023-03-17T02:20:06.354Z,9.418195
2023-03-17T02:21:06.333Z,9.418274
2023-03-17T02:22:06.328Z,9.418167
2023-03-17T02:23:06.322Z,9.418212
2023-03-17T02:24:06.315Z,9.418367
2023-03-17T02:25:06.323Z,9.418332
2023-03-17T02:26:06.291Z,9.418291
2023-03-17T02:27:06.290Z,9.418321
2023-03-17T02:28:06.282Z,9.418292
2023-03-17T02:29:06.279Z,9.418190
2023-03-17T02:30:06.278Z,9.418062
2023-03-17T02:31:06.288Z,9.418034
2023-03-17T02:32:06.261Z,9.417699
2023-03-17T02:33:06.265Z,9.417897
2023-03-17T02:34:06.233Z,9.418231
2023-03-17T02:35:06.257Z,9.418344
2023-03-17T02:36:06.263Z,9.418324
2023-03-17T02:37:06.227Z,9.418301
2023-03-17T02:38:06.228Z,9.418310
2023-03-17T02:39:06.221Z,9.418353
2023-03-17T02:40:06.218Z,9.418323
2023-03-17T02:41:06.190Z,9.418361
2023-03-17T02:42:06.210Z,9.418407
2023-03-17T02:43:06.177Z,9.418322
2023-03-17T02:44:06.177Z,9.418313
2023-03-17T02:45:06.171Z,9.418384
2023-03-17T02:46:06.236Z,9.418292
2023-03-17T02:47:06.161Z,9.418103
2023-03-17T02:48:06.156Z,9.418370
2023-03-17T02:49:06.165Z,9.418363
2023-03-17T02:50:06.150Z,9.418335
2023-03-17T02:51:06.147Z,9.418193
2023-03-17T02:52:06.242Z,9.418312
2023-03-17T02:53:06.117Z,9.418254
2023-03-17T02:54:06.125Z,9.418322
2023-03-17T02:55:06.108Z,9.418349
2023-03-17T02:56:06.100Z,9.418329
2023-03-17T02:57:06.105Z,9.418282
2023-03-17T02:58:06.097Z,9.418320
2023-03-17T02:59:06.082Z,9.418342
2023-03-17T03:00:06.077Z,9.418341
2023-03-17T03:01:06.080Z,9.418295
2023-03-17T03:02:06.070Z,9.418325
2023-03-17T03:03:06.080Z,9.418295
2023-03-17T03:04:06.059Z,9.418230
2023-03-17T03:05:06.041Z,9.418239
2023-03-17T03:06:06.042Z,9.418369
2023-03-17T03:07:06.023Z,9.418343
2023-03-17T03:08:06.046Z,9.418256
2023-03-17T03:09:06.013Z,9.418265
2023-03-17T03:10:06.043Z,9.418228
2023-03-17T03:11:06.031Z,9.418318
2023-03-17T03:12:05.979Z,9.418309
2023-03-17T03:13:07.009Z,9.418282
2023-03-17T03:14:05.981Z,9.418255
2023-03-17T03:15:05.965Z,9.418281
2023-03-17T03:16:06.028Z,9.418282
2023-03-17T03:17:05.965Z,9.418231
2023-03-17T03:18:05.956Z,9.418257
2023-03-17T03:19:05.979Z,9.418290
2023-03-17T03:20:05.960Z,9.418273
2023-03-17T03:21:05.936Z,9.418171
2023-03-17T03:22:05.921Z,9.418272
2023-03-17T03:23:05.913Z,9.418255
2023-03-17T03:24:05.938Z,9.418227
2023-03-17T03:25:05.901Z,9.418192
2023-03-17T03:26:05.911Z,9.418250
2023-03-17T03:27:05.890Z,9.418198
2023-03-17T03:28:05.890Z,9.418269
2023-03-17T03:29:05.939Z,9.418261
2023-03-17T03:30:05.878Z,9.418255
2023-03-17T03:31:05.876Z,9.418251
2023-03-17T03:32:05.884Z,9.418207
2023-03-17T03:33:05.931Z,9.418230
2023-03-17T03:34:05.850Z,9.418225
2023-03-17T03:35:05.853Z,9.418223
2023-03-17T03:36:05.883Z,9.418248
2023-03-17T03:37:05.833Z,9.418248
2023-03-17T03:38:05.844Z,9.418213
2023-03-17T03:39:05.818Z,9.418268
2023-03-17T03:40:05.818Z,9.418261
2023-03-17T03:41:05.798Z,9.418269
2023-03-17T03:42:05.792Z,9.418249
2023-03-17T03:43:16.321Z,9.418239
2023-03-17T03:44:07.791Z,9.418269
2023-03-17T03:45:05.772Z,9.418285
2023-03-17T03:46:05.787Z,9.418301
2023-03-17T03:47:05.775Z,9.418229
2023-03-17T03:48:05.769Z,9.418382
2023-03-17T03:49:05.744Z,9.418374
2023-03-17T03:50:05.742Z,9.418304
2023-03-17T03:51:05.728Z,9.418193
2023-03-17T03:52:05.725Z,9.418333
2023-03-17T03:53:05.717Z,9.418267
2023-03-17T03:54:05.730Z,9.418232
2023-03-17T03:55:05.713Z,9.418222
2023-03-17T03:56:05.689Z,9.418210
2023-03-17T03:57:05.688Z,9.418234
2023-03-17T03:58:05.683Z,9.418285
2023-03-17T03:59:05.679Z,9.418225
2023-03-17T04:00:05.678Z,9.418309
2023-03-17T04:01:05.660Z,9.418271
2023-03-17T04:02:07.209Z,9.418343
2023-03-17T04:03:05.703Z,9.418397
2023-03-17T04:04:05.653Z,9.418152
2023-03-17T04:05:05.667Z,9.418175
2023-03-17T04:06:05.627Z,9.418251
2023-03-17T04:07:05.619Z,9.418223
2023-03-17T04:08:05.611Z,9.418122
2023-03-17T04:09:05.622Z,9.417996
2023-03-17T04:10:05.630Z,9.418247
2023-03-17T04:11:05.620Z,9.418444
2023-03-17T04:12:05.587Z,9.418207
2023-03-17T04:13:05.633Z,9.418153
2023-03-17T04:14:05.571Z,9.418371
2023-03-17T04:15:05.563Z,9.418367
2023-03-17T04:16:05.719Z,9.418211
2023-03-17T04:17:05.563Z,9.418268
2023-03-17T04:18:05.566Z,9.418317
2023-03-17T04:19:05.650Z,9.418301
2023-03-17T04:20:05.560Z,9.418312
2023-03-17T04:21:05.577Z,9.418316
2023-03-17T04:22:05.580Z,9.418365
2023-03-17T04:23:05.515Z,9.418259
2023-03-17T04:24:05.531Z,9.418266
2023-03-17T04:25:05.554Z,9.418262
2023-03-17T04:26:05.572Z,9.418223
2023-03-17T04:27:06.201Z,9.418360
2023-03-17T04:28:06.495Z,9.418296
2023-03-17T04:29:05.479Z,9.418531
2023-03-17T04:30:05.486Z,9.418383
2023-03-17T04:31:05.466Z,9.418251
2023-03-17T04:32:05.470Z,9.418319
2023-03-17T04:33:05.523Z,9.418304
2023-03-17T04:34:05.444Z,9.418530
2023-03-17T04:35:05.445Z,9.418790
2023-03-17T04:36:05.458Z,9.418557
2023-03-17T04:37:05.439Z,9.418345
2023-03-17T04:38:05.445Z,9.418331
2023-03-17T04:39:05.404Z,9.418775
2023-03-17T04:40:05.398Z,9.418627
2023-03-17T04:41:05.391Z,9.418353
2023-03-17T04:42:05.395Z,9.418254
2023-03-17T04:43:05.408Z,9.418423
2023-03-17T04:44:05.373Z,9.418626
2023-03-17T04:45:05.360Z,9.418641
2023-03-17T04:46:05.384Z,9.418401
2023-03-17T04:47:05.358Z,9.418130
2023-03-17T04:48:05.380Z,9.418095
2023-03-17T04:49:05.338Z,9.417848
2023-03-17T04:50:05.343Z,9.418338
2023-03-17T04:51:05.331Z,9.418316
2023-03-17T04:52:05.315Z,9.418390
2023-03-17T04:53:05.307Z,9.418442
2023-03-17T04:54:05.327Z,9.418335
2023-03-17T04:55:05.291Z,9.418296
2023-03-17T04:56:05.296Z,9.418354
2023-03-17T04:57:05.285Z,9.418450
2023-03-17T04:58:05.276Z,9.418452
2023-03-17T04:59:05.287Z,9.418269
2023-03-17T05:00:05.268Z,9.418191
2023-03-17T05:01:05.272Z,9.418373
2023-03-17T05:02:05.338Z,9.418237
2023-03-17T05:03:09.087Z,9.418167
2023-03-17T05:04:07.256Z,9.418448
2023-03-17T05:05:05.231Z,9.418445
2023-03-17T05:06:05.230Z,9.418229
2023-03-17T05:07:05.225Z,9.418200
2023-03-17T05:08:05.208Z,9.418354
2023-03-17T05:09:05.223Z,9.418210
2023-03-17T05:10:05.200Z,9.418190
2023-03-17T05:11:05.187Z,9.418197
2023-03-17T05:12:05.179Z,9.418271
2023-03-17T05:13:05.169Z,9.418303
2023-03-17T05:14:05.189Z,9.418303
2023-03-17T05:15:05.215Z,9.418309
2023-03-17T05:16:05.169Z,9.418590
2023-03-17T05:17:05.165Z,9.418605
2023-03-17T05:18:05.187Z,9.418221
2023-03-17T05:19:05.128Z,9.418217
2023-03-17T05:20:05.150Z,9.418174
2023-03-17T05:21:05.135Z,9.418298
2023-03-17T05:22:05.111Z,9.418266
2023-03-17T05:23:05.135Z,9.418356
2023-03-17T05:24:05.094Z,9.418719
2023-03-17T05:25:05.111Z,9.418447
2023-03-17T05:26:05.084Z,9.418182
2023-03-17T05:27:05.079Z,9.418264
2023-03-17T05:28:05.092Z,9.418046
2023-03-17T05:29:05.075Z,9.418254
2023-03-17T05:30:05.053Z,9.418196
2023-03-17T05:31:05.103Z,9.418095
2023-03-17T05:32:05.054Z,9.418260
2023-03-17T05:33:05.109Z,9.418200
2023-03-17T05:34:05.038Z,9.418195
2023-03-17T05:35:05.026Z,9.418326
2023-03-17T05:36:05.136Z,9.418303
2023-03-17T05:37:05.005Z,9.418209
2023-03-17T05:38:05.015Z,9.418240
2023-03-17T05:39:05.002Z,9.418400
2023-03-17T05:40:04.997Z,9.418318
2023-03-17T05:41:04.978Z,9.418268
2023-03-17T05:42:05.067Z,9.418337
2023-03-17T05:43:04.993Z,9.418332
2023-03-17T05:44:04.956Z,9.418296
2023-03-17T05:45:04.956Z,9.418293
2023-03-17T05:46:05.011Z,9.418271
2023-03-17T05:47:04.944Z,9.418278
2023-03-17T05:48:04.966Z,9.418223
2023-03-17T05:49:04.939Z,9.418251
2023-03-17T05:50:04.950Z,9.418335
2023-03-17T05:51:04.932Z,9.418257
2023-03-17T05:52:04.920Z,9.418226
2023-03-17T05:53:04.900Z,9.418159
2023-03-17T05:54:04.915Z,9.418226
2023-03-17T05:55:04.897Z,9.418228
2023-03-17T05:56:04.900Z,9.418216
2023-03-17T05:57:04.878Z,9.418152
2023-03-17T05:58:04.884Z,9.418184
2023-03-17T05:59:04.882Z,9.418322
2023-03-17T06:00:04.862Z,9.418406
2023-03-17T06:01:04.855Z,9.418310
2023-03-17T06:02:04.880Z,9.418207
2023-03-17T06:03:04.847Z,9.418262
2023-03-17T06:04:04.841Z,9.418347
2023-03-17T06:05:05.091Z,9.418248
2023-03-17T06:06:04.836Z,9.418369
2023-03-17T06:07:04.818Z,9.418307
2023-03-17T06:08:04.802Z,9.418195
2023-03-17T06:09:04.804Z,9.418465
2023-03-17T06:10:04.826Z,9.418495
2023-03-17T06:11:04.788Z,9.418332
2023-03-17T06:12:04.781Z,9.418296
2023-03-17T06:13:04.778Z,9.418334
2023-03-17T06:14:04.767Z,9.418322
2023-03-17T06:15:04.776Z,9.418302
2023-03-17T06:16:04.850Z,9.418289
2023-03-17T06:17:04.753Z,9.418326
2023-03-17T06:18:04.763Z,9.418373
2023-03-17T06:19:04.763Z,9.418331
2023-03-17T06:20:04.738Z,9.418341
2023-03-17T06:21:04.747Z,9.418291
2023-03-17T06:22:04.709Z,9.418448
2023-03-17T06:23:05.905Z,9.418373
2023-03-17T06:24:05.697Z,9.418460
2023-03-17T06:25:04.681Z,9.418378
2023-03-17T06:26:04.706Z,9.418304
2023-03-17T06:27:04.701Z,9.418299
2023-03-17T06:28:04.694Z,9.418568
2023-03-17T06:29:04.669Z,9.418407
2023-03-17T06:30:04.651Z,9.418388
2023-03-17T06:31:07.136Z,9.418260
2023-03-17T06:32:19.443Z,9.418322
2023-03-17T06:33:06.721Z,9.418277
2023-03-17T06:34:04.624Z,9.418288
2023-03-17T06:35:04.659Z,9.418412
2023-03-17T06:36:04.638Z,9.418377
2023-03-17T06:37:04.606Z,9.418296
2023-03-17T06:38:04.648Z,9.418410
2023-03-17T06:39:04.611Z,9.418371
2023-03-17T06:40:04.616Z,9.418456
2023-03-17T06:41:04.614Z,9.418379
2023-03-17T06:42:06.255Z,9.418361
2023-03-17T06:43:05.780Z,9.418322
2023-03-17T06:44:04.575Z,9.418296
2023-03-17T06:45:04.556Z,9.418347
2023-03-17T06:46:04.591Z,9.418357
2023-03-17T06:47:04.555Z,9.418265
2023-03-17T06:48:04.553Z,9.418297
2023-03-17T06:49:04.530Z,9.418328
2023-03-17T06:50:05.527Z,9.418354
2023-03-17T06:51:04.524Z,9.418365
2023-03-17T06:52:04.523Z,9.418284
2023-03-17T06:53:04.523Z,9.418239
2023-03-17T06:54:04.573Z,9.418310
2023-03-17T06:55:04.504Z,9.418240
2023-03-17T06:56:04.501Z,9.418286
2023-03-17T06:57:04.497Z,9.418370
2023-03-17T06:58:04.474Z,9.418417
2023-03-17T06:59:04.494Z,9.418381
2023-03-17T07:00:04.459Z,9.418343
2023-03-17T07:01:04.460Z,9.418336
2023-03-17T07:02:04.451Z,9.418323
2023-03-17T07:03:04.439Z,9.418330
2023-03-17T07:04:04.447Z,9.418415
2023-03-17T07:05:04.484Z,9.418368
2023-03-17T07:06:04.420Z,9.418438
2023-03-17T07:07:04.424Z,9.418410
2023-03-17T07:08:04.425Z,9.418402
2023-03-17T07:09:04.406Z,9.418450
2023-03-17T07:10:04.394Z,9.418398
2023-03-17T07:11:04.396Z,9.418363
2023-03-17T07:12:04.379Z,9.418317
2023-03-17T07:13:04.497Z,9.418336
2023-03-17T07:14:04.362Z,9.418319
2023-03-17T07:15:04.352Z,9.418364
2023-03-17T07:16:04.416Z,9.418325
2023-03-17T07:17:04.358Z,9.418378
2023-03-17T07:18:04.346Z,9.418324
2023-03-17T07:19:04.342Z,9.418304
2023-03-17T07:20:04.341Z,9.418340
2023-03-17T07:21:04.343Z,9.418386
2023-03-17T07:22:04.327Z,9.418286
2023-03-17T07:23:04.402Z,9.418177
2023-03-17T07:24:04.295Z,9.418148
2023-03-17T07:25:04.282Z,9.418220
2023-03-17T07:26:04.278Z,9.418247
2023-03-17T07:27:04.293Z,9.418239
2023-03-17T07:28:04.321Z,9.418264
2023-03-17T07:29:04.275Z,9.418177
2023-03-17T07:30:04.251Z,9.418258
2023-03-17T07:31:04.276Z,9.418232
2023-03-17T07:32:04.268Z,9.418307
2023-03-17T07:33:04.387Z,9.418344
2023-03-17T07:34:05.241Z,9.418298
2023-03-17T07:35:04.235Z,9.418253
2023-03-17T07:36:04.239Z,9.418260
2023-03-17T07:37:04.217Z,9.418170
2023-03-17T07:38:04.219Z,9.418205
2023-03-17T07:39:04.199Z,9.418208
2023-03-17T07:40:04.233Z,9.418225
2023-03-17T07:41:04.177Z,9.418209
2023-03-17T07:42:04.178Z,9.418259
2023-03-17T07:43:04.162Z,9.418295
2023-03-17T07:44:04.158Z,9.418289
2023-03-17T07:45:04.159Z,9.418220
2023-03-17T07:46:06.308Z,9.418277
2023-03-17T07:47:05.142Z,9.418216
2023-03-17T07:48:04.125Z,9.418204
2023-03-17T07:49:04.157Z,9.418179
2023-03-17T07:50:04.127Z,9.418221
2023-03-17T07:51:04.103Z,9.418353
2023-03-17T07:52:04.099Z,9.418338
2023-03-17T07:53:04.088Z,9.418257
2023-03-17T07:54:04.244Z,9.418357
2023-03-17T07:55:04.083Z,9.418299
2023-03-17T07:56:04.060Z,9.418208
2023-03-17T07:57:04.113Z,9.418303
2023-03-17T07:58:04.090Z,9.418273
2023-03-17T07:59:04.043Z,9.418200
2023-03-17T08:00:04.062Z,9.418249
2023-03-17T08:01:04.054Z,9.418221
2023-03-17T08:02:04.055Z,9.418194
2023-03-17T08:03:10.360Z,9.418167
2023-03-17T08:04:06.137Z,9.418229
2023-03-17T08:05:04.012Z,9.418354
2023-03-17T08:06:04.008Z,9.418294
2023-03-17T08:07:04.006Z,9.418342
2023-03-17T08:08:04.003Z,9.418189
2023-03-17T08:09:03.995Z,9.418244
2023-03-17T08:10:03.979Z,9.418206
2023-03-17T08:11:03.980Z,9.418287
2023-03-17T08:12:03.988Z,9.418248
2023-03-17T08:13:03.988Z,9.418266
2023-03-17T08:14:03.944Z,9.418319
2023-03-17T08:15:03.932Z,9.418237
2023-03-17T08:16:03.946Z,9.418201
2023-03-17T08:17:03.947Z,9.418251
2023-03-17T08:18:03.926Z,9.418386
2023-03-17T08:19:03.947Z,9.418259
2023-03-17T08:20:03.923Z,9.418324
2023-03-17T08:21:03.905Z,9.418236
2023-03-17T08:22:03.895Z,9.418309
2023-03-17T08:23:03.929Z,9.418254
2023-03-17T08:24:03.909Z,9.418218
2023-03-17T08:25:03.860Z,9.418431
2023-03-17T08:26:03.856Z,9.418591
2023-03-17T08:27:03.945Z,9.418258
2023-03-17T08:28:03.856Z,9.418416
2023-03-17T08:29:03.870Z,9.418396
2023-03-17T08:30:03.837Z,9.418334
2023-03-17T08:31:03.948Z,9.418256
2023-03-17T08:32:03.831Z,9.418231
2023-03-17T08:33:03.910Z,9.418249
2023-03-17T08:34:03.840Z,9.418310
2023-03-17T08:35:03.792Z,9.418308
2023-03-17T08:36:03.872Z,9.418383
2023-03-17T08:37:03.799Z,9.418229
2023-03-17T08:38:03.812Z,9.418175
2023-03-17T08:39:03.787Z,9.418179
2023-03-17T08:40:03.825Z,9.418199
2023-03-17T08:41:03.758Z,9.418262
2023-03-17T08:42:03.753Z,9.418257
2023-03-17T08:43:03.747Z,9.418283
2023-03-17T08:44:03.756Z,9.418229
2023-03-17T08:45:03.751Z,9.418201
2023-03-17T08:46:03.784Z,9.418182
2023-03-17T08:47:03.722Z,9.418217
2023-03-17T08:48:03.711Z,9.418204
2023-03-17T08:49:03.690Z,9.418221
2023-03-17T08:50:03.705Z,9.418242
2023-03-17T08:51:03.695Z,9.418260
2023-03-17T08:52:03.689Z,9.418263
2023-03-17T08:53:03.698Z,9.418221
2023-03-17T08:54:03.661Z,9.418237
2023-03-17T08:55:03.659Z,9.418220
2023-03-17T08:56:03.648Z,9.418197
2023-03-17T08:57:03.667Z,9.418236
2023-03-17T08:58:03.628Z,9.418198
2023-03-17T08:59:03.615Z,9.418229
2023-03-17T09:00:03.751Z,9.418220
2023-03-17T09:01:03.750Z,9.418253
2023-03-17T09:02:03.614Z,9.418211
2023-03-17T09:03:03.664Z,9.418237
2023-03-17T09:04:03.588Z,9.418177
2023-03-17T09:05:03.572Z,9.418243
2023-03-17T09:06:03.575Z,9.418236
2023-03-17T09:07:04.454Z,9.418193
2023-03-17T09:08:04.634Z,9.418200
2023-03-17T09:09:03.579Z,9.418216
2023-03-17T09:10:03.737Z,9.418229
2023-03-17T09:11:03.539Z,9.418260
2023-03-17T09:12:03.540Z,9.418304
2023-03-17T09:13:03.524Z,9.418312
2023-03-17T09:14:03.554Z,9.418244
2023-03-17T09:15:03.517Z,9.418265
2023-03-17T09:16:03.504Z,9.418180
2023-03-17T09:17:05.815Z,9.418132
2023-03-17T09:18:04.491Z,9.418098
2023-03-17T09:19:03.484Z,9.418171
2023-03-17T09:20:03.499Z,9.418176
2023-03-17T09:21:03.466Z,9.418140
2023-03-17T09:22:03.485Z,9.418140
2023-03-17T09:23:03.459Z,9.418111
2023-03-17T09:24:03.453Z,9.418180
2023-03-17T09:25:03.478Z,9.418169
2023-03-17T09:26:03.480Z,9.418200
2023-03-17T09:27:03.430Z,9.418160
2023-03-17T09:28:03.421Z,9.418221
2023-03-17T09:29:04.356Z,9.418270
2023-03-17T09:30:04.459Z,9.418214
2023-03-17T09:31:03.433Z,9.418242
2023-03-17T09:32:03.391Z,9.418209
2023-03-17T09:33:03.494Z,9.418174
2023-03-17T09:34:03.390Z,9.418215
2023-03-17T09:35:03.380Z,9.418244
2023-03-17T09:36:03.416Z,9.418257
2023-03-17T09:37:03.376Z,9.418330
2023-03-17T09:38:03.366Z,9.418256
2023-03-17T09:39:03.343Z,9.418261
2023-03-17T09:40:03.342Z,9.418236
2023-03-17T09:41:03.342Z,9.418197
2023-03-17T09:42:03.335Z,9.418202
2023-03-17T09:43:03.324Z,9.418249
2023-03-17T09:44:03.333Z,9.418195
2023-03-17T09:45:03.302Z,9.418283
2023-03-17T09:46:03.343Z,9.418263
2023-03-17T09:47:03.336Z,9.418287
2023-03-17T09:48:03.285Z,9.418362
2023-03-17T09:49:03.274Z,9.418308
2023-03-17T09:50:03.272Z,9.418331
2023-03-17T09:51:03.264Z,9.418315
2023-03-17T09:52:03.281Z,9.418330
2023-03-17T09:53:04.075Z,9.418248
2023-03-17T09:54:04.239Z,9.418198
2023-03-17T09:55:03.264Z,9.418250
2023-03-17T09:56:03.251Z,9.418351
2023-03-17T09:57:03.233Z,9.418291
2023-03-17T09:58:03.221Z,9.418292
2023-03-17T09:59:03.216Z,9.418259
2023-03-17T10:00:03.209Z,9.418295
2023-03-17T10:01:03.214Z,9.418313
2023-03-17T10:02:03.257Z,9.418307
2023-03-17T10:03:03.182Z,9.418432
2023-03-17T10:04:03.182Z,9.418393
2023-03-17T10:05:03.196Z,9.418378
2023-03-17T10:06:03.161Z,9.418339
2023-03-17T10:07:03.173Z,9.418324
2023-03-17T10:08:03.146Z,9.418337
2023-03-17T10:09:03.144Z,9.418278
2023-03-17T10:10:03.164Z,9.418262
2023-03-17T10:11:03.198Z,9.418273
2023-03-17T10:12:03.142Z,9.418220
2023-03-17T10:13:03.112Z,9.418314
2023-03-17T10:14:03.099Z,9.418322
2023-03-17T10:15:03.100Z,9.418316
2023-03-17T10:16:03.148Z,9.418300
2023-03-17T10:17:03.086Z,9.418269
2023-03-17T10:18:03.080Z,9.418283
2023-03-17T10:19:03.075Z,9.418296
2023-03-17T10:20:03.064Z,9.418285
2023-03-17T10:21:03.079Z,9.418238
2023-03-17T10:22:03.075Z,9.418252
2023-03-17T10:23:03.088Z,9.418295
2023-03-17T10:24:03.038Z,9.418317
2023-03-17T10:25:03.836Z,9.418342
2023-03-17T10:26:04.020Z,9.418349
2023-03-17T10:27:03.033Z,9.418369
2023-03-17T10:28:03.018Z,9.418359
2023-03-17T10:29:03.038Z,9.418291
2023-03-17T10:30:03.006Z,9.418255
2023-03-17T10:31:03.029Z,9.418192
2023-03-17T10:32:03.010Z,9.418262
2023-03-17T10:33:03.121Z,9.418326
2023-03-17T10:34:02.973Z,9.418476
2023-03-17T10:35:02.966Z,9.418445
2023-03-17T10:36:03.014Z,9.418371
2023-03-17T10:37:02.949Z,9.418284
2023-03-17T10:38:14.124Z,9.418328
2023-03-17T10:39:04.960Z,9.418255
2023-03-17T10:40:02.963Z,9.418302
2023-03-17T10:41:02.945Z,9.418324
2023-03-17T10:42:02.924Z,9.418344
2023-03-17T10:43:02.925Z,9.418403
2023-03-17T10:44:02.921Z,9.418323
2023-03-17T10:45:02.901Z,9.418271
2023-03-17T10:46:02.900Z,9.418403
2023-03-17T10:47:02.948Z,9.418350
2023-03-17T10:48:02.885Z,9.418209
2023-03-17T10:49:02.891Z,9.418212
2023-03-17T10:50:02.863Z,9.418181
2023-03-17T10:51:02.856Z,9.418306
2023-03-17T10:52:02.858Z,9.418263
2023-03-17T10:53:02.850Z,9.418280
2023-03-17T10:54:02.844Z,9.418320
2023-03-17T10:55:02.835Z,9.418271
2023-03-17T10:56:02.826Z,9.418212
2023-03-17T10:57:02.844Z,9.418249
2023-03-17T10:58:02.814Z,9.418362
2023-03-17T10:59:02.799Z,9.418338
2023-03-17T11:00:02.812Z,9.418303
2023-03-17T11:01:03.034Z,9.418391
2023-03-17T11:02:02.800Z,9.418405
2023-03-17T11:03:02.774Z,9.418379
2023-03-17T11:04:02.856Z,9.418283
2023-03-17T11:05:02.762Z,9.418299
2023-03-17T11:06:02.757Z,9.418365
2023-03-17T11:07:02.777Z,9.418374
2023-03-17T11:08:02.775Z,9.418277
2023-03-17T11:09:02.740Z,9.418272
2023-03-17T11:10:02.725Z,9.418106
2023-03-17T11:11:02.729Z,9.418279
2023-03-17T11:12:02.756Z,9.418253
2023-03-17T11:13:02.712Z,9.418219
2023-03-17T11:14:02.716Z,9.418201
2023-03-17T11:15:02.717Z,9.418270
2023-03-17T11:16:02.710Z,9.418298
2023-03-17T11:17:02.699Z,9.418267
2023-03-17T11:18:02.689Z,9.418275
2023-03-17T11:19:02.673Z,9.418273
2023-03-17T11:20:02.672Z,9.418247
2023-03-17T11:21:02.659Z,9.418289
2023-03-17T11:22:02.679Z,9.418291
2023-03-17T11:23:02.653Z,9.418276
2023-03-17T11:24:02.636Z,9.418301
2023-03-17T11:25:02.634Z,9.418330
2023-03-17T11:26:02.645Z,9.418208
2023-03-17T11:27:02.612Z,9.418278
2023-03-17T11:28:02.628Z,9.418297
2023-03-17T11:29:02.614Z,9.418300
2023-03-17T11:30:02.592Z,9.418326
2023-03-17T11:31:02.589Z,9.418313
2023-03-17T11:32:02.642Z,9.418310
2023-03-17T11:33:02.696Z,9.418261
2023-03-17T11:34:02.557Z,9.418256
2023-03-17T11:35:02.566Z,9.418244
2023-03-17T11:36:02.591Z,9.418285
2023-03-17T11:37:02.552Z,9.418285
2023-03-17T11:38:02.535Z,9.418329
2023-03-17T11:39:02.528Z,9.418318
2023-03-17T11:40:02.537Z,9.418275
2023-03-17T11:41:02.526Z,9.418306
2023-03-17T11:42:02.524Z,9.418172
2023-03-17T11:43:02.514Z,9.418222
2023-03-17T11:44:02.533Z,9.418050