createdAt,value
2022-08-21T03:17:08.232Z,4.70
2022-08-21T03:32:14.162Z,5.45
2022-08-21T03:47:19.379Z,5.30
2022-08-21T04:02:24.881Z,6.35
2022-08-21T04:17:29.879Z,5.78
2022-08-21T04:32:35.922Z,7.53
2022-08-21T04:47:41.829Z,14.35
2022-08-21T05:02:48.806Z,8.83
2022-08-21T05:18:00.735Z,9.78
2022-08-21T05:33:02.287Z,8.80
2022-08-21T05:48:19.310Z,18.40
2022-08-21T06:03:27.106Z,15.38
2022-08-21T06:33:38.547Z,16.80
2022-08-21T06:48:43.582Z,24.00
2022-08-21T07:03:48.652Z,16.48
2022-08-21T07:18:53.709Z,7.12
2022-08-21T07:33:59.144Z,7.92
2022-08-21T07:49:04.288Z,6.90
2022-08-21T08:04:09.323Z,6.87
2022-08-21T08:19:14.304Z,2.40
2022-08-21T08:34:25.404Z,1.80
2022-08-21T08:49:33.094Z,1.87
2022-08-21T09:04:38.416Z,2.42
2022-08-21T09:19:47.335Z,3.25
2022-08-21T09:35:04.593Z,3.27
2022-08-21T09:50:18.515Z,4.30
2022-08-21T10:05:26.543Z,3.60
2022-08-21T10:35:43.311Z,3.40
2022-08-21T10:50:57.298Z,4.92
2022-08-21T11:06:24.905Z,7.45
2022-08-21T11:21:45.256Z,9.65
2022-08-21T11:37:04.808Z,10.65
2022-08-21T11:52:24.396Z,14.15
2022-08-21T12:07:35.324Z,15.72
2022-08-21T12:22:42.465Z,11.85
2022-08-21T12:37:56.255Z,14.15
2022-08-21T12:53:20.417Z,14.35
2022-08-21T13:08:17.135Z,13.75
2022-08-21T13:23:30.835Z,16.05
2022-08-21T13:38:38.657Z,15.45
2022-08-21T13:53:46.709Z,15.33
2022-08-21T14:09:03.736Z,15.27
2022-08-21T14:24:11.796Z,18.17
2022-08-21T14:39:17.623Z,15.63
2022-08-21T14:54:28.166Z,14.55
2022-08-21T15:09:29.430Z,15.28
2022-08-21T15:24:34.970Z,15.13
2022-08-21T15:39:41.537Z,14.10
2022-08-21T15:54:47.380Z,12.85
2022-08-21T16:09:52.687Z,15.65
2022-08-21T16:24:57.837Z,18.42
2022-08-21T16:40:04.969Z,29.87
2022-08-21T16:55:10.344Z,27.05
2022-08-21T17:10:17.152Z,16.07
2022-08-21T17:25:22.139Z,12.05
2022-08-21T17:40:27.246Z,8.15
2022-08-21T17:55:34.039Z,5.08
2022-08-21T18:10:42.236Z,4.37
2022-08-21T18:25:50.252Z,6.40
2022-08-21T18:40:56.995Z,4.30
2022-08-21T18:56:05.376Z,2.60
2022-08-21T19:11:09.641Z,4.33
2022-08-21T19:26:16.426Z,5.30
2022-08-21T19:41:32.700Z,5.80
2022-08-21T19:56:37.731Z,6.95
2022-08-21T20:11:45.839Z,8.98
2022-08-21T20:26:51.322Z,9.53
2022-08-21T20:41:57.495Z,9.40
2022-08-21T20:57:21.997Z,10.68
2022-08-21T21:12:30.171Z,11.85
2022-08-21T21:27:41.217Z,11.43
2022-08-21T21:42:49.407Z,11.68
2022-08-21T21:58:00.284Z,12.23
2022-08-21T22:13:27.011Z,14.33
2022-08-21T22:28:35.211Z,12.15
2022-08-21T22:43:55.266Z,0.00
2022-08-21T22:59:04.878Z,0.28
2022-08-21T23:14:14.369Z,0.08
2022-08-21T23:29:40.142Z,0.00
2022-08-21T23:44:53.921Z,0.00
