createdAt,value
2022-10-16T18:59:33.598Z,3.58
2022-10-16T19:00:35.196Z,3.30
2022-10-16T19:01:54.765Z,3.60
2022-10-16T19:02:59.888Z,3.22
2022-10-16T19:04:06.966Z,3.40
2022-10-16T19:05:14.819Z,3.10
2022-10-16T19:06:19.034Z,2.90
2022-10-16T19:07:22.468Z,2.95
2022-10-16T19:08:26.223Z,2.80
2022-10-16T19:09:28.238Z,3.03
2022-10-16T19:10:33.013Z,2.50
2022-10-16T19:11:37.982Z,2.30
2022-10-16T19:12:44.585Z,2.33
2022-10-16T19:13:51.695Z,2.55
2022-10-16T19:14:55.515Z,2.75
2022-10-16T19:16:03.680Z,2.50
2022-10-16T19:17:08.576Z,2.40
2022-10-16T19:18:10.475Z,2.35
2022-10-16T19:19:20.679Z,2.43
2022-10-16T19:20:22.520Z,1.90
2022-10-16T19:21:26.977Z,1.98
2022-10-16T19:22:49.980Z,1.87
2022-10-16T19:23:58.733Z,1.90
2022-10-16T19:25:00.209Z,2.25
2022-10-16T19:26:11.352Z,2.85
2022-10-16T19:27:15.564Z,2.20
2022-10-16T19:28:18.323Z,3.92
2022-10-16T19:29:20.272Z,4.07
2022-10-16T19:30:23.733Z,4.35
2022-10-16T19:31:27.618Z,3.70
2022-10-16T19:32:34.609Z,3.05
2022-10-16T19:33:36.175Z,3.10
2022-10-16T19:34:38.335Z,3.90
2022-10-16T19:35:42.703Z,4.13
2022-10-16T19:36:44.215Z,4.32
2022-10-16T19:37:50.071Z,4.20
2022-10-16T19:39:01.326Z,4.20
2022-10-16T19:40:06.744Z,5.57
2022-10-16T19:41:14.880Z,5.10
2022-10-16T19:42:17.374Z,5.53
2022-10-16T19:43:20.313Z,3.70
2022-10-16T19:44:21.670Z,2.97
2022-10-16T19:45:25.491Z,2.90
2022-10-16T19:46:28.005Z,3.58
2022-10-16T19:47:31.339Z,3.47
2022-10-16T19:48:34.435Z,3.03
2022-10-16T19:49:36.198Z,3.60
2022-10-16T19:50:47.964Z,3.05
2022-10-16T19:51:52.116Z,2.97
2022-10-16T19:52:56.359Z,3.03
2022-10-16T19:54:00.427Z,2.90
2022-10-16T19:55:05.095Z,2.80
2022-10-16T19:56:22.122Z,2.92
2022-10-16T19:57:27.838Z,3.20
2022-10-16T19:58:29.208Z,3.00
2022-10-16T19:59:30.745Z,3.10
2022-10-16T20:00:32.092Z,3.00
2022-10-16T20:01:35.211Z,3.10
2022-10-16T20:02:37.219Z,3.20
2022-10-16T20:03:40.479Z,3.20
2022-10-16T20:04:44.362Z,3.40
2022-10-16T20:05:54.306Z,3.10
2022-10-16T20:08:04.105Z,3.30
2022-10-16T20:09:08.824Z,3.20
2022-10-16T20:10:13.588Z,3.33
2022-10-16T20:11:17.893Z,2.92
2022-10-16T20:12:20.322Z,3.10
2022-10-16T20:13:22.927Z,3.22
2022-10-16T20:14:27.764Z,3.10
2022-10-16T20:15:29.265Z,2.80
2022-10-16T20:16:32.212Z,2.80
2022-10-16T20:17:34.388Z,2.70
2022-10-16T20:18:37.580Z,2.58
2022-10-16T20:19:39.541Z,2.60
2022-10-16T20:20:49.503Z,2.83
2022-10-16T20:21:51.212Z,2.70
2022-10-16T20:22:53.242Z,2.47
2022-10-16T20:23:55.777Z,2.63
2022-10-16T20:24:58.234Z,2.60
2022-10-16T20:26:04.690Z,2.25
2022-10-16T20:27:07.581Z,2.70
2022-10-16T20:28:15.089Z,2.50
2022-10-16T20:29:18.157Z,2.60
2022-10-16T20:30:20.360Z,2.25
2022-10-16T20:31:33.718Z,1.95
2022-10-16T20:32:35.211Z,2.05
2022-10-16T20:33:37.968Z,2.42
2022-10-16T20:34:40.351Z,2.60
2022-10-16T20:35:48.703Z,2.40
2022-10-16T20:36:50.763Z,2.88
2022-10-16T20:37:53.383Z,2.72
2022-10-16T20:38:55.232Z,2.65
2022-10-16T20:40:03.292Z,2.53
2022-10-16T20:41:05.805Z,2.65
2022-10-16T20:42:07.641Z,2.53
2022-10-16T20:43:17.741Z,2.40
2022-10-16T20:44:19.235Z,2.80
2022-10-16T20:45:21.427Z,2.70
2022-10-16T20:46:26.922Z,2.67
2022-10-16T20:47:29.713Z,2.38
2022-10-16T20:48:32.956Z,2.72
2022-10-16T20:49:40.666Z,2.70
2022-10-16T20:50:44.580Z,3.00
2022-10-16T20:51:52.610Z,2.80
2022-10-16T20:52:54.288Z,2.80
2022-10-16T20:54:17.941Z,2.95
2022-10-16T20:55:20.404Z,3.08
2022-10-16T20:56:26.647Z,2.95
2022-10-16T20:57:31.305Z,2.85
2022-10-16T20:58:34.312Z,2.45
2022-10-16T20:59:36.224Z,2.60
2022-10-16T21:00:42.051Z,2.53
2022-10-16T21:01:44.293Z,2.20
2022-10-16T21:02:51.006Z,2.17
2022-10-16T21:04:01.631Z,2.47
2022-10-16T21:05:04.503Z,2.30
2022-10-16T21:06:08.520Z,2.38
2022-10-16T21:07:10.675Z,1.85
2022-10-16T21:08:14.446Z,2.15
2022-10-16T21:09:17.177Z,2.45
2022-10-16T21:10:22.650Z,2.15
2022-10-16T21:11:27.355Z,2.20
2022-10-16T21:12:31.569Z,2.08
2022-10-16T21:13:33.256Z,2.35
2022-10-16T21:14:39.336Z,2.22
2022-10-16T21:15:49.122Z,2.03
2022-10-16T21:16:51.253Z,2.25
2022-10-16T21:17:56.063Z,2.20
2022-10-16T21:19:00.763Z,2.47
2022-10-16T21:20:08.069Z,2.22
2022-10-16T21:21:19.856Z,2.28
2022-10-16T21:22:23.578Z,2.03
2022-10-16T21:23:26.956Z,2.08
2022-10-16T21:24:29.272Z,2.60
2022-10-16T21:25:31.296Z,2.60
2022-10-16T21:26:34.043Z,2.22
2022-10-16T21:27:40.384Z,2.30
2022-10-16T21:28:45.175Z,2.10
2022-10-16T21:29:47.266Z,2.20
2022-10-16T21:30:49.638Z,2.47
2022-10-16T21:31:51.375Z,2.25
2022-10-16T21:32:56.357Z,2.33
2022-10-16T21:33:58.737Z,2.55
2022-10-16T21:35:00.260Z,2.22
2022-10-16T21:36:02.545Z,3.00
2022-10-16T21:37:05.103Z,2.45
2022-10-16T21:38:07.402Z,2.47
2022-10-16T21:39:13.179Z,2.90
2022-10-16T21:40:17.392Z,2.90
2022-10-16T21:41:37.846Z,2.67
2022-10-16T21:42:40.253Z,2.90
2022-10-16T21:43:45.054Z,2.90
2022-10-16T21:44:47.268Z,2.38
2022-10-16T21:45:49.257Z,2.60
2022-10-16T21:46:51.837Z,2.60
2022-10-16T21:49:04.071Z,2.65
2022-10-16T21:50:09.107Z,2.70
2022-10-16T21:51:12.231Z,2.90
2022-10-16T21:52:14.300Z,2.85
2022-10-16T21:53:17.290Z,2.10
2022-10-16T21:54:22.718Z,2.60
2022-10-16T21:55:25.440Z,2.83
2022-10-16T21:56:27.447Z,2.70
2022-10-16T21:57:31.010Z,2.42
2022-10-16T21:58:34.166Z,2.90
2022-10-16T21:59:36.269Z,2.72
2022-10-16T22:00:38.269Z,2.75
2022-10-16T22:01:40.718Z,3.10
2022-10-16T22:02:42.167Z,2.72
2022-10-16T22:03:45.944Z,2.70
2022-10-16T22:04:48.258Z,2.53
2022-10-16T22:05:54.187Z,2.88
2022-10-16T22:06:56.288Z,2.67
2022-10-16T22:08:01.103Z,2.80
2022-10-16T22:09:04.987Z,2.97
2022-10-16T22:10:09.980Z,2.60
2022-10-16T22:11:13.738Z,2.33
2022-10-16T22:12:21.927Z,2.88
2022-10-16T22:13:26.615Z,3.00
2022-10-16T22:14:29.085Z,3.17
2022-10-16T22:15:31.280Z,2.90
2022-10-16T22:16:36.445Z,2.70
2022-10-16T22:17:39.440Z,2.83
2022-10-16T22:18:41.940Z,2.75
2022-10-16T22:19:44.604Z,3.17
2022-10-16T22:20:46.583Z,3.08
2022-10-16T22:21:51.728Z,2.92
2022-10-16T22:22:53.318Z,3.30
2022-10-16T22:23:58.118Z,2.92
2022-10-16T22:25:00.907Z,2.80
2022-10-16T22:26:08.021Z,2.90
2022-10-16T22:27:10.640Z,2.80
2022-10-16T22:28:14.525Z,3.10
2022-10-16T22:29:17.494Z,3.10
2022-10-16T22:30:19.484Z,3.10
2022-10-16T22:31:22.330Z,2.70
2022-10-16T22:32:26.599Z,3.10
2022-10-16T22:33:28.603Z,2.88
2022-10-16T22:34:30.356Z,2.70
2022-10-16T22:35:42.163Z,2.28
2022-10-16T22:36:43.554Z,2.60
2022-10-16T22:37:45.302Z,2.80
2022-10-16T22:38:47.506Z,2.60
2022-10-16T22:39:50.376Z,2.80
2022-10-16T22:40:54.654Z,2.60
2022-10-16T22:41:56.460Z,2.90
2022-10-16T22:42:58.330Z,2.70
2022-10-16T22:44:02.593Z,3.30
2022-10-16T22:45:04.651Z,2.97
2022-10-16T22:46:09.217Z,2.70
2022-10-16T22:47:11.538Z,2.60
2022-10-16T22:48:14.810Z,2.60
2022-10-16T22:49:18.463Z,2.78
2022-10-16T22:50:22.669Z,2.85
2022-10-16T22:51:26.991Z,2.70
2022-10-16T22:52:32.132Z,3.03
2022-10-16T22:53:35.043Z,2.58
2022-10-16T22:54:46.799Z,2.88
2022-10-16T22:55:50.514Z,2.90
2022-10-16T22:56:55.071Z,2.67
2022-10-16T22:57:57.384Z,2.50
2022-10-16T22:58:59.811Z,2.60
2022-10-16T23:00:01.391Z,2.90
2022-10-16T23:01:14.825Z,2.38
2022-10-16T23:02:16.356Z,3.08
2022-10-16T23:03:19.198Z,2.50
2022-10-16T23:04:21.427Z,2.47
2022-10-16T23:05:23.587Z,2.90
2022-10-16T23:06:26.332Z,2.75
2022-10-16T23:07:28.866Z,2.90
2022-10-16T23:08:30.531Z,2.50
2022-10-16T23:09:36.749Z,2.50
2022-10-16T23:10:39.851Z,2.65
2022-10-16T23:11:42.316Z,2.30
2022-10-16T23:12:46.517Z,2.50
2022-10-16T23:13:48.488Z,2.40
2022-10-16T23:14:50.672Z,2.45
2022-10-16T23:15:52.662Z,2.20
2022-10-16T23:16:54.348Z,2.47
2022-10-16T23:17:57.100Z,2.67
2022-10-16T23:18:59.660Z,2.40
2022-10-16T23:20:02.900Z,2.70
2022-10-16T23:21:09.454Z,2.20
2022-10-16T23:22:14.534Z,2.65
2022-10-16T23:23:16.327Z,2.33
2022-10-16T23:24:18.534Z,2.53
2022-10-16T23:25:20.358Z,2.50
2022-10-16T23:26:27.173Z,2.22
2022-10-16T23:27:29.375Z,2.70
2022-10-16T23:28:32.397Z,2.50
2022-10-16T23:29:34.315Z,2.40
2022-10-16T23:30:38.890Z,2.00
2022-10-16T23:31:42.657Z,2.50
2022-10-16T23:32:48.293Z,2.25
2022-10-16T23:33:50.338Z,2.30
2022-10-16T23:34:52.314Z,2.10
2022-10-16T23:35:55.101Z,2.10
2022-10-16T23:36:59.989Z,2.05
2022-10-16T23:38:05.356Z,2.20
2022-10-16T23:39:09.001Z,2.13
2022-10-16T23:40:13.920Z,2.08
2022-10-16T23:41:17.537Z,2.30
2022-10-16T23:42:19.999Z,2.25
2022-10-16T23:43:25.153Z,2.10
2022-10-16T23:44:27.327Z,2.47
2022-10-16T23:45:29.335Z,2.20
2022-10-16T23:46:31.343Z,2.38
2022-10-16T23:47:33.753Z,2.30
2022-10-16T23:48:35.653Z,2.17
2022-10-16T23:49:38.349Z,2.47
2022-10-16T23:50:40.430Z,2.30
2022-10-16T23:51:42.343Z,2.30
2022-10-16T23:52:44.344Z,2.20
2022-10-16T23:53:46.659Z,1.90
2022-10-16T23:54:49.422Z,2.30
2022-10-16T23:55:51.544Z,2.28
2022-10-16T23:56:54.107Z,2.25
2022-10-16T23:57:56.340Z,2.10
2022-10-16T23:58:58.825Z,2.00
