createdAt,value
2022-08-22T00:21:12.246Z,7.07
2022-08-22T00:23:55.514Z,8.48
2022-08-22T00:26:45.575Z,8.13
2022-08-22T00:29:23.360Z,7.47
2022-08-22T00:33:11.426Z,8.07
2022-08-22T00:35:48.743Z,9.43
2022-08-22T00:38:28.318Z,8.10
2022-08-22T00:41:05.500Z,7.32
2022-08-22T00:44:32.297Z,8.18
2022-08-22T00:47:45.155Z,9.05
2022-08-22T00:50:41.597Z,6.93
2022-08-22T00:53:45.537Z,9.80
2022-08-22T00:57:21.671Z,9.82
2022-08-22T01:01:57.270Z,8.98
2022-08-22T01:05:11.589Z,7.13
2022-08-22T01:08:18.012Z,8.20
2022-08-22T01:11:14.555Z,6.57
2022-08-22T01:14:11.226Z,7.68
2022-08-22T01:17:41.364Z,7.95
2022-08-22T01:21:28.772Z,8.77
2022-08-22T01:25:21.482Z,8.40
2022-08-22T01:28:51.519Z,7.85
2022-08-22T01:32:33.483Z,8.82
2022-08-22T01:36:19.666Z,6.03
2022-08-22T01:39:45.678Z,5.95
2022-08-22T01:43:04.149Z,6.38
2022-08-22T01:46:33.957Z,8.95
2022-08-22T01:49:17.199Z,7.28
2022-08-22T01:54:36.830Z,7.43
2022-08-22T01:57:10.008Z,7.97
2022-08-22T01:59:43.677Z,6.97
2022-08-22T02:02:37.968Z,7.70
2022-08-22T02:05:27.840Z,7.65
2022-08-22T02:08:14.664Z,9.07
2022-08-22T02:11:01.262Z,7.47
2022-08-22T02:13:48.027Z,8.02
2022-08-22T02:16:28.984Z,8.35
2022-08-22T02:19:21.115Z,7.07
2022-08-22T02:22:29.308Z,8.95
2022-08-22T02:25:12.611Z,8.43
2022-08-22T02:30:50.234Z,11.85
2022-08-22T02:33:34.416Z,8.80
2022-08-22T02:36:14.530Z,7.82
2022-08-22T02:39:02.460Z,7.65
2022-08-22T02:41:48.631Z,7.38
2022-08-22T02:44:27.687Z,11.43
2022-08-22T02:47:10.092Z,7.13
2022-08-22T02:49:53.851Z,7.00
2022-08-22T02:52:34.841Z,7.43
2022-08-22T02:55:14.978Z,8.10
2022-08-22T02:57:59.023Z,7.88
2022-08-22T03:00:34.149Z,8.68
2022-08-22T03:03:17.224Z,9.00
2022-08-22T03:06:02.118Z,8.95
2022-08-22T03:08:47.456Z,10.80
2022-08-22T03:11:27.958Z,7.50
2022-08-22T03:14:10.685Z,7.30
2022-08-22T03:16:50.774Z,7.13
2022-08-22T03:19:31.554Z,7.63
2022-08-22T03:22:09.585Z,10.50
2022-08-22T03:24:48.863Z,8.27
2022-08-22T03:27:32.614Z,8.70
2022-08-22T03:30:14.702Z,8.25
2022-08-22T03:32:58.962Z,10.15
2022-08-22T03:35:40.765Z,5.82
2022-08-22T03:38:22.133Z,9.55
2022-08-22T03:41:32.074Z,7.85
2022-08-22T03:44:38.818Z,7.50
2022-08-22T03:48:10.322Z,6.93
2022-08-22T03:51:24.333Z,9.98
2022-08-22T03:57:52.486Z,8.25
2022-08-22T04:01:06.233Z,7.10
2022-08-22T04:04:40.720Z,7.10
2022-08-22T04:08:24.252Z,8.85
2022-08-22T04:11:22.990Z,7.20
2022-08-22T04:14:25.323Z,9.15
2022-08-22T04:17:49.810Z,8.13
2022-08-22T04:21:01.057Z,10.77
2022-08-22T04:24:16.853Z,14.20
2022-08-22T04:26:53.841Z,8.40
2022-08-22T04:29:33.292Z,9.93
2022-08-22T04:32:14.527Z,11.75
2022-08-22T04:34:52.282Z,7.75
2022-08-22T04:37:51.668Z,9.80
2022-08-22T04:40:30.527Z,11.02
2022-08-22T04:43:10.665Z,9.35
2022-08-22T04:45:49.495Z,8.95
2022-08-22T04:48:29.445Z,10.13
2022-08-22T04:51:07.247Z,8.30
2022-08-22T04:54:13.350Z,10.70
2022-08-22T04:57:05.241Z,11.10
2022-08-22T04:59:37.090Z,7.13
2022-08-22T05:02:13.078Z,9.82
2022-08-22T05:04:47.596Z,8.45
2022-08-22T05:07:23.322Z,10.40
2022-08-22T05:10:01.108Z,10.18
2022-08-22T05:12:46.996Z,9.38
2022-08-22T05:22:26.211Z,11.23
2022-08-22T05:25:02.362Z,9.00
2022-08-22T05:27:40.620Z,17.00
2022-08-22T05:31:27.352Z,8.20
2022-08-22T05:34:03.934Z,8.75
2022-08-22T05:36:40.308Z,9.32
2022-08-22T05:39:17.510Z,7.45
2022-08-22T05:41:49.905Z,8.95
2022-08-22T05:44:24.681Z,7.35
2022-08-22T05:52:11.296Z,7.47
2022-08-22T05:54:53.763Z,6.72
2022-08-22T05:57:32.978Z,11.23
2022-08-22T06:00:11.005Z,9.57
2022-08-22T06:03:00.574Z,7.68
2022-08-22T06:05:37.124Z,8.02
2022-08-22T06:08:20.598Z,10.13
2022-08-22T06:10:56.773Z,10.40
2022-08-22T06:13:37.365Z,13.05
2022-08-22T06:21:56.336Z,9.90
2022-08-22T06:24:28.962Z,11.75
2022-08-22T06:27:06.245Z,13.27
2022-08-22T06:29:43.350Z,10.57
2022-08-22T06:32:58.881Z,11.07
2022-08-22T06:35:18.464Z,10.45
2022-08-22T06:37:50.609Z,12.15
2022-08-22T06:40:20.974Z,12.57
2022-08-22T06:42:52.958Z,12.88
2022-08-22T06:45:30.696Z,13.13
2022-08-22T06:48:18.315Z,11.80
2022-08-22T06:50:54.725Z,14.13
2022-08-22T06:53:30.719Z,10.13
2022-08-22T06:56:05.671Z,13.25
2022-08-22T06:58:42.195Z,11.55
2022-08-22T07:01:19.924Z,11.50
2022-08-22T07:03:55.374Z,13.07
2022-08-22T07:06:33.416Z,12.27
2022-08-22T07:09:06.221Z,13.90
2022-08-22T07:11:41.198Z,10.50
2022-08-22T07:14:19.605Z,13.00
2022-08-22T07:17:00.281Z,13.45
2022-08-22T07:19:35.238Z,17.58
2022-08-22T07:22:16.024Z,14.80
2022-08-22T07:24:58.282Z,13.27
2022-08-22T07:27:55.910Z,14.93
2022-08-22T07:30:39.353Z,16.60
2022-08-22T07:33:35.448Z,11.70
2022-08-22T07:36:31.441Z,12.40
2022-08-22T07:39:23.962Z,12.85
2022-08-22T07:42:08.109Z,14.40
2022-08-22T07:45:00.582Z,11.30
2022-08-22T07:47:53.857Z,10.73
2022-08-22T07:53:15.619Z,15.30
2022-08-22T07:55:49.445Z,11.40
2022-08-22T07:58:20.947Z,8.40
2022-08-22T08:00:51.650Z,10.73
2022-08-22T08:03:26.393Z,7.97
2022-08-22T08:05:57.855Z,9.20
2022-08-22T08:08:35.725Z,7.82
2022-08-22T08:11:10.597Z,7.30
2022-08-22T08:13:45.850Z,7.32
2022-08-22T08:16:21.501Z,7.72
2022-08-22T08:18:57.938Z,7.13
2022-08-22T08:21:37.690Z,6.60
2022-08-22T08:24:14.106Z,5.68
2022-08-22T08:27:08.598Z,5.07
2022-08-22T08:29:37.566Z,4.35
2022-08-22T08:32:11.301Z,3.97
2022-08-22T08:34:44.349Z,7.18
2022-08-22T08:37:23.406Z,7.68
2022-08-22T08:39:58.945Z,5.63
2022-08-22T08:43:25.453Z,3.60
2022-08-22T08:46:55.591Z,4.63
2022-08-22T08:49:58.489Z,5.63
2022-08-22T08:53:42.798Z,6.88
2022-08-22T08:56:36.634Z,5.63
2022-08-22T09:05:58.473Z,5.70
2022-08-22T09:09:14.871Z,3.20
2022-08-22T09:12:26.844Z,4.90
2022-08-22T09:24:46.859Z,5.13
2022-08-22T09:32:47.176Z,5.57
2022-08-22T09:35:33.698Z,6.15
2022-08-22T10:11:24.789Z,5.18
2022-08-22T13:58:12.006Z,2.03
2022-08-22T14:04:05.544Z,2.88
2022-08-22T14:14:56.775Z,2.63
2022-08-22T15:47:54.718Z,3.25
2022-08-22T15:59:48.031Z,3.15
2022-08-22T16:10:41.352Z,2.20
2022-08-22T16:22:19.476Z,3.38
2022-08-22T16:25:10.875Z,4.32
2022-08-22T17:02:35.732Z,2.25
2022-08-22T17:05:44.670Z,4.50
2022-08-22T17:08:42.385Z,2.55
2022-08-22T17:11:38.057Z,4.70
2022-08-22T17:14:37.180Z,2.33
2022-08-22T17:17:29.554Z,2.20
2022-08-22T17:45:05.440Z,2.08
2022-08-22T23:49:01.001Z,4.50
2022-08-22T23:51:30.769Z,6.10
2022-08-22T23:54:01.457Z,5.38
2022-08-22T23:56:37.886Z,7.47
2022-08-22T23:59:12.269Z,4.40
