createdAt,value
2018-12-30T00:00:02.896Z,100.00
2018-12-30T00:02:33.389Z,100.00
2018-12-30T00:05:04.754Z,100.00
2018-12-30T00:07:35.477Z,100.00
2018-12-30T00:10:06.417Z,100.00
2018-12-30T00:12:36.927Z,100.00
2018-12-30T00:15:09.752Z,100.00
2018-12-30T00:17:40.312Z,100.00
2018-12-30T00:20:11.625Z,100.00
2018-12-30T00:22:42.184Z,100.00
2018-12-30T00:25:15.488Z,100.00
2018-12-30T00:27:46.271Z,100.00
2018-12-30T00:30:16.807Z,100.00
2018-12-30T00:32:47.455Z,100.00
2018-12-30T00:35:19.164Z,100.00
2018-12-30T00:37:50.608Z,100.00
2018-12-30T00:40:21.881Z,100.00
2018-12-30T00:42:52.381Z,100.00
2018-12-30T00:45:23.063Z,100.00
2018-12-30T00:47:53.638Z,100.00
2018-12-30T00:50:24.159Z,100.00
2018-12-30T00:52:55.257Z,100.00
2018-12-30T00:55:25.819Z,100.00
2018-12-30T00:57:56.369Z,100.00
2018-12-30T01:00:26.928Z,100.00
2018-12-30T01:02:57.482Z,100.00
2018-12-30T01:05:28.297Z,100.00
2018-12-30T01:07:58.824Z,100.00
2018-12-30T01:10:29.562Z,100.00
2018-12-30T01:13:00.145Z,100.00
2018-12-30T01:15:31.423Z,100.00
2018-12-30T01:18:02.202Z,100.00
2018-12-30T01:20:32.695Z,100.00
2018-12-30T01:23:03.252Z,100.00
2018-12-30T01:25:33.782Z,100.00
2018-12-30T01:28:04.350Z,100.00
2018-12-30T01:30:34.874Z,100.00
2018-12-30T01:33:05.431Z,100.00
2018-12-30T01:35:35.969Z,100.00
2018-12-30T01:38:06.509Z,100.00
2018-12-30T01:40:41.928Z,100.00
2018-12-30T01:43:15.718Z,100.00
2018-12-30T01:45:46.275Z,100.00
2018-12-30T01:48:16.815Z,100.00
2018-12-30T01:50:47.341Z,100.00
2018-12-30T01:53:18.943Z,100.00
2018-12-30T01:55:50.293Z,100.00
2018-12-30T01:58:20.826Z,100.00
2018-12-30T02:00:51.383Z,100.00
2018-12-30T02:03:22.282Z,100.00
2018-12-30T02:05:52.834Z,100.00
2018-12-30T02:08:23.426Z,100.00
2018-12-30T02:10:54.022Z,100.00
2018-12-30T02:13:24.624Z,100.00
2018-12-30T02:15:55.215Z,100.00
2018-12-30T02:18:25.801Z,100.00
2018-12-30T02:20:58.323Z,100.00
2018-12-30T02:23:29.475Z,100.00
2018-12-30T02:26:00.007Z,100.00
2018-12-30T02:28:30.547Z,100.00
2018-12-30T02:31:03.081Z,100.00
2018-12-30T02:33:33.360Z,100.00
2018-12-30T02:36:04.661Z,100.00
2018-12-30T02:38:35.902Z,100.00
2018-12-30T02:41:08.993Z,100.00
2018-12-30T02:43:40.583Z,100.00
2018-12-30T02:46:11.019Z,100.00
2018-12-30T02:48:41.616Z,100.00
2018-12-30T02:51:12.145Z,100.00
2018-12-30T02:53:44.044Z,100.00
2018-12-30T02:56:14.603Z,100.00
2018-12-30T02:58:45.767Z,100.00
2018-12-30T03:01:16.314Z,100.00
2018-12-30T03:03:48.230Z,100.00
2018-12-30T03:06:18.917Z,100.00
2018-12-30T03:08:49.459Z,100.00
2018-12-30T03:11:19.963Z,100.00
2018-12-30T03:13:50.533Z,100.00
2018-12-30T03:16:21.074Z,100.00
2018-12-30T03:18:53.149Z,100.00
2018-12-30T03:21:23.751Z,100.00
2018-12-30T03:23:54.943Z,100.00
2018-12-30T03:26:26.496Z,100.00
2018-12-30T03:28:58.056Z,100.00
2018-12-30T03:31:28.603Z,100.00
2018-12-30T03:34:02.621Z,100.00
2018-12-30T03:36:33.137Z,100.00
2018-12-30T03:39:04.208Z,100.00
2018-12-30T03:41:34.759Z,100.00
2018-12-30T03:44:05.461Z,100.00
2018-12-30T03:46:35.976Z,100.00
2018-12-30T03:49:06.525Z,100.00
2018-12-30T03:51:37.106Z,100.00
2018-12-30T03:54:07.625Z,100.00
2018-12-30T03:56:38.173Z,100.00
2018-12-30T03:59:08.677Z,100.00
2018-12-30T04:01:41.534Z,100.00
2018-12-30T04:04:14.160Z,100.00
2018-12-30T04:06:44.724Z,100.00
2018-12-30T04:09:15.271Z,100.00
2018-12-30T04:11:45.829Z,100.00
2018-12-30T04:14:16.325Z,100.00
2018-12-30T04:16:46.851Z,100.00
2018-12-30T04:19:17.405Z,100.00
2018-12-30T04:21:47.877Z,100.00
2018-12-30T04:24:18.352Z,100.00
2018-12-30T04:26:48.882Z,100.00
2018-12-30T04:29:19.416Z,100.00
2018-12-30T04:31:49.968Z,100.00
2018-12-30T04:34:20.526Z,100.00
2018-12-30T04:36:51.047Z,100.00
2018-12-30T04:39:21.597Z,100.00
2018-12-30T04:41:52.129Z,100.00
2018-12-30T04:44:22.674Z,100.00
2018-12-30T04:46:53.236Z,100.00
2018-12-30T04:49:23.785Z,100.00
2018-12-30T04:51:54.325Z,100.00
2018-12-30T04:54:25.083Z,100.00
2018-12-30T04:56:55.584Z,100.00
2018-12-30T04:59:26.044Z,100.00
2018-12-30T05:01:57.240Z,100.00
2018-12-30T05:04:28.395Z,100.00
2018-12-30T05:06:59.000Z,100.00
2018-12-30T05:09:29.536Z,100.00
2018-12-30T05:12:01.301Z,100.00
2018-12-30T05:14:31.902Z,100.00
2018-12-30T05:17:02.428Z,100.00
2018-12-30T05:19:33.062Z,100.00
2018-12-30T05:22:03.554Z,100.00
2018-12-30T05:24:34.065Z,100.00
2018-12-30T05:27:04.624Z,100.00
2018-12-30T05:29:35.177Z,100.00
2018-12-30T05:32:05.726Z,100.00
2018-12-30T05:34:36.233Z,100.00
2018-12-30T05:37:07.123Z,100.00
2018-12-30T05:39:37.624Z,100.00
2018-12-30T05:42:08.217Z,100.00
2018-12-30T05:44:39.372Z,100.00
2018-12-30T05:47:13.448Z,100.00
2018-12-30T05:49:43.987Z,100.00
2018-12-30T05:52:14.477Z,100.00
2018-12-30T05:54:45.105Z,100.00
2018-12-30T05:57:20.013Z,100.00
2018-12-30T05:59:50.526Z,100.00
2018-12-30T06:02:21.073Z,100.00
2018-12-30T06:04:51.599Z,100.00
2018-12-30T06:07:22.188Z,100.00
2018-12-30T06:09:52.804Z,100.00
2018-12-30T06:12:24.426Z,100.00
2018-12-30T06:14:54.991Z,100.00
2018-12-30T06:17:25.510Z,100.00
2018-12-30T06:19:56.072Z,100.00
2018-12-30T06:22:26.555Z,100.00
2018-12-30T06:24:57.077Z,100.00
2018-12-30T06:27:27.714Z,100.00
2018-12-30T06:29:58.257Z,100.00
2018-12-30T06:32:28.837Z,100.00
2018-12-30T06:34:59.396Z,100.00
2018-12-30T06:37:29.935Z,100.00
2018-12-30T06:40:00.515Z,100.00
2018-12-30T06:42:31.025Z,100.00
2018-12-30T06:45:01.566Z,100.00
2018-12-30T06:47:32.080Z,100.00
2018-12-30T06:50:02.728Z,100.00
2018-12-30T06:52:33.240Z,100.00
2018-12-30T06:55:03.828Z,100.00
2018-12-30T06:57:34.328Z,100.00
2018-12-30T07:00:05.262Z,100.00
2018-12-30T07:02:35.808Z,100.00
2018-12-30T07:05:06.461Z,100.00
2018-12-30T07:07:36.979Z,100.00
2018-12-30T07:10:07.585Z,100.00
2018-12-30T07:12:38.093Z,100.00
2018-12-30T07:15:08.688Z,100.00
2018-12-30T07:17:39.210Z,100.00
2018-12-30T07:20:09.871Z,100.00
2018-12-30T07:22:40.434Z,100.00
2018-12-30T07:25:10.965Z,100.00
2018-12-30T07:27:41.537Z,100.00
2018-12-30T07:30:12.074Z,100.00
2018-12-30T07:32:42.609Z,100.00
2018-12-30T07:35:13.195Z,100.00
2018-12-30T07:37:43.691Z,100.00
2018-12-30T07:40:14.265Z,100.00
2018-12-30T07:42:44.808Z,100.00
2018-12-30T07:45:15.329Z,100.00
2018-12-30T07:47:45.905Z,100.00
2018-12-30T07:50:16.494Z,100.00
2018-12-30T07:52:47.075Z,100.00
2018-12-30T07:55:21.923Z,100.00
2018-12-30T07:57:56.917Z,100.00
2018-12-30T08:00:29.967Z,100.00
2018-12-30T08:03:00.518Z,100.00
2018-12-30T08:05:32.044Z,100.00
2018-12-30T08:08:02.465Z,100.00
2018-12-30T08:10:33.055Z,100.00
2018-12-30T08:13:03.574Z,100.00
2018-12-30T08:15:34.275Z,100.00
2018-12-30T08:18:04.781Z,100.00
2018-12-30T08:20:35.316Z,100.00
2018-12-30T08:23:05.881Z,100.00
2018-12-30T08:25:36.437Z,100.00
2018-12-30T08:28:07.062Z,100.00
2018-12-30T08:30:37.738Z,100.00
2018-12-30T08:33:08.396Z,100.00
2018-12-30T08:35:42.104Z,100.00
2018-12-30T08:38:14.340Z,100.00
2018-12-30T08:40:45.244Z,100.00
2018-12-30T08:43:17.248Z,100.00
2018-12-30T08:45:49.726Z,100.00
2018-12-30T08:48:20.242Z,100.00
2018-12-30T08:50:50.755Z,100.00
2018-12-30T08:53:29.172Z,100.00
2018-12-30T08:55:53.766Z,100.00
2018-12-30T08:58:24.375Z,100.00
2018-12-30T09:00:54.920Z,100.00
2018-12-30T09:03:25.462Z,100.00
2018-12-30T09:05:56.056Z,100.00
2018-12-30T09:08:28.068Z,100.00
2018-12-30T09:10:58.604Z,100.00
2018-12-30T09:13:29.204Z,100.00
2018-12-30T09:15:59.749Z,100.00
2018-12-30T09:18:30.328Z,100.00
2018-12-30T09:21:00.842Z,100.00
2018-12-30T09:23:37.228Z,100.00
2018-12-30T09:26:03.682Z,100.00
2018-12-30T09:28:34.171Z,100.00
2018-12-30T09:31:04.795Z,100.00
2018-12-30T09:33:35.279Z,100.00
2018-12-30T09:36:07.346Z,100.00
2018-12-30T09:38:37.875Z,100.00
2018-12-30T09:41:08.438Z,100.00
2018-12-30T09:43:38.979Z,100.00
2018-12-30T09:46:09.560Z,100.00
2018-12-30T09:48:40.142Z,100.00
2018-12-30T09:51:10.726Z,100.00
2018-12-30T09:53:45.092Z,100.00
2018-12-30T09:56:13.782Z,100.00
2018-12-30T09:58:44.639Z,100.00
2018-12-30T10:01:15.196Z,100.00
2018-12-30T10:03:45.703Z,100.00
2018-12-30T10:06:16.244Z,100.00
2018-12-30T10:08:46.800Z,100.00
2018-12-30T10:11:17.364Z,100.00
2018-12-30T10:13:48.394Z,100.00
2018-12-30T10:16:22.956Z,100.00
2018-12-30T10:18:54.361Z,100.00
2018-12-30T10:21:26.365Z,100.00
2018-12-30T10:23:57.128Z,100.00
2018-12-30T10:26:27.707Z,100.00
2018-12-30T10:28:58.212Z,100.00
2018-12-30T10:31:28.803Z,100.00
2018-12-30T10:33:59.367Z,100.00
2018-12-30T10:36:29.899Z,100.00
2018-12-30T10:39:00.444Z,100.00
2018-12-30T10:41:30.956Z,100.00
2018-12-30T10:44:01.538Z,100.00
2018-12-30T10:46:33.752Z,100.00
2018-12-30T10:49:04.301Z,100.00
2018-12-30T10:51:34.884Z,100.00
2018-12-30T10:54:05.376Z,100.00
2018-12-30T10:56:35.937Z,100.00
2018-12-30T10:59:06.511Z,100.00
2018-12-30T11:01:39.441Z,99.89
2018-12-30T11:04:09.940Z,99.99
2018-12-30T11:06:40.495Z,98.58
2018-12-30T11:09:11.016Z,97.88
2018-12-30T11:11:41.559Z,96.87
2018-12-30T11:14:12.101Z,97.26
2018-12-30T11:16:42.623Z,97.04
2018-12-30T11:19:13.187Z,97.54
2018-12-30T11:21:43.768Z,98.03
2018-12-30T11:24:14.342Z,97.41
2018-12-30T11:26:44.922Z,97.89
2018-12-30T11:29:15.409Z,98.67
2018-12-30T11:31:45.986Z,99.05
2018-12-30T11:34:16.529Z,99.26
2018-12-30T11:36:47.125Z,99.31
2018-12-30T11:39:18.142Z,99.42
2018-12-30T11:41:48.685Z,99.67
2018-12-30T11:44:19.213Z,99.73
2018-12-30T11:46:49.821Z,99.77
2018-12-30T11:49:22.049Z,99.77
2018-12-30T11:51:52.605Z,99.84
2018-12-30T11:54:23.139Z,98.95
2018-12-30T11:56:53.670Z,99.38
2018-12-30T11:59:24.198Z,99.59
2018-12-30T12:01:54.708Z,99.82
2018-12-30T12:04:25.281Z,100.00
2018-12-30T12:06:55.814Z,100.00
2018-12-30T12:09:26.366Z,100.00
2018-12-30T12:11:56.894Z,100.00
2018-12-30T12:14:27.471Z,100.00
2018-12-30T12:16:58.003Z,100.00
2018-12-30T12:19:28.536Z,100.00
2018-12-30T12:21:59.131Z,100.00
2018-12-30T12:24:29.681Z,100.00
2018-12-30T12:27:00.221Z,100.00
2018-12-30T12:29:30.755Z,100.00
2018-12-30T12:32:01.321Z,100.00
2018-12-30T12:34:31.885Z,99.96
2018-12-30T12:37:02.429Z,100.00
2018-12-30T12:39:32.963Z,100.00
2018-12-30T12:42:03.506Z,100.00
2018-12-30T12:44:34.066Z,100.00
2018-12-30T12:47:04.601Z,100.00
2018-12-30T12:49:35.125Z,100.00
2018-12-30T12:52:05.661Z,100.00
2018-12-30T12:54:36.153Z,100.00
2018-12-30T12:57:06.717Z,100.00
2018-12-30T12:59:37.306Z,100.00
2018-12-30T13:02:07.852Z,99.97
2018-12-30T13:04:38.372Z,100.00
2018-12-30T13:07:08.942Z,100.00
2018-12-30T13:09:39.482Z,100.00
2018-12-30T13:12:10.058Z,100.00
2018-12-30T13:14:40.605Z,100.00
2018-12-30T13:17:11.137Z,100.00
2018-12-30T13:19:41.658Z,100.00
2018-12-30T13:22:12.181Z,100.00
2018-12-30T13:24:42.724Z,100.00
2018-12-30T13:27:13.326Z,100.00
2018-12-30T13:29:43.833Z,100.00
2018-12-30T13:32:14.428Z,100.00
2018-12-30T13:34:44.963Z,100.00
2018-12-30T13:37:15.536Z,100.00
2018-12-30T13:39:46.094Z,100.00
2018-12-30T13:42:16.577Z,100.00
2018-12-30T13:44:47.206Z,100.00
2018-12-30T13:47:20.111Z,100.00
2018-12-30T13:49:51.907Z,100.00
2018-12-30T13:52:23.111Z,100.00
2018-12-30T13:54:53.637Z,100.00
2018-12-30T13:57:24.260Z,100.00
2018-12-30T13:59:54.835Z,100.00
2018-12-30T14:02:25.348Z,100.00
2018-12-30T14:04:55.881Z,100.00
2018-12-30T14:07:26.440Z,100.00
2018-12-30T14:09:56.996Z,100.00
2018-12-30T14:12:27.561Z,100.00
2018-12-30T14:14:58.151Z,100.00
2018-12-30T14:17:31.452Z,99.90
2018-12-30T14:20:01.977Z,99.49
2018-12-30T14:22:35.170Z,99.17
2018-12-30T14:25:06.291Z,98.79
2018-12-30T14:27:36.840Z,98.78
2018-12-30T14:30:08.804Z,98.63
2018-12-30T14:32:39.346Z,98.85
2018-12-30T14:35:15.926Z,98.86
2018-12-30T14:37:42.168Z,98.85
2018-12-30T14:40:12.721Z,98.61
2018-12-30T14:42:43.231Z,98.55
2018-12-30T14:45:13.809Z,98.72
2018-12-30T14:47:44.367Z,98.78
2018-12-30T14:50:14.945Z,99.04
2018-12-30T14:52:45.530Z,99.03
2018-12-30T14:55:18.885Z,98.86
2018-12-30T14:57:51.925Z,98.87
2018-12-30T15:00:22.655Z,99.11
2018-12-30T15:02:53.167Z,99.23
2018-12-30T15:05:23.759Z,99.26
2018-12-30T15:07:54.329Z,99.10
2018-12-30T15:10:24.895Z,99.04
2018-12-30T15:12:55.402Z,99.41
2018-12-30T15:15:25.947Z,99.59
2018-12-30T15:17:56.531Z,99.50
2018-12-30T15:20:27.083Z,99.55
2018-12-30T15:22:57.680Z,99.72
2018-12-30T15:25:28.187Z,99.63
2018-12-30T15:27:58.715Z,99.54
2018-12-30T15:30:29.247Z,99.56
2018-12-30T15:32:59.803Z,99.72
2018-12-30T15:35:31.599Z,99.78
2018-12-30T15:38:02.098Z,99.82
2018-12-30T15:40:32.703Z,99.93
2018-12-30T15:43:03.396Z,99.98
2018-12-30T15:45:33.946Z,100.00
2018-12-30T15:48:04.530Z,100.00
2018-12-30T15:50:35.059Z,100.00
2018-12-30T15:53:05.612Z,100.00
2018-12-30T15:55:36.254Z,100.00
2018-12-30T15:58:06.820Z,100.00
2018-12-30T16:00:37.347Z,100.00
2018-12-30T16:03:07.887Z,100.00
2018-12-30T16:05:38.419Z,100.00
2018-12-30T16:08:08.967Z,100.00
2018-12-30T16:10:39.543Z,100.00
2018-12-30T16:13:11.467Z,100.00
2018-12-30T16:15:41.972Z,100.00
2018-12-30T16:18:14.950Z,100.00
2018-12-30T16:20:45.471Z,100.00
2018-12-30T16:23:16.050Z,100.00
2018-12-30T16:25:48.947Z,100.00
2018-12-30T16:28:19.490Z,100.00
2018-12-30T16:30:50.021Z,100.00
2018-12-30T16:33:20.594Z,100.00
2018-12-30T16:35:51.948Z,100.00
2018-12-30T16:38:22.472Z,100.00
2018-12-30T16:40:53.004Z,100.00
2018-12-30T16:43:23.566Z,100.00
2018-12-30T16:45:54.141Z,100.00
2018-12-30T16:48:25.925Z,100.00
2018-12-30T16:50:56.479Z,100.00
2018-12-30T16:53:27.076Z,100.00
2018-12-30T16:55:57.669Z,100.00
2018-12-30T16:58:28.307Z,100.00
2018-12-30T17:00:58.843Z,100.00
2018-12-30T17:03:29.505Z,100.00
2018-12-30T17:06:00.081Z,100.00
2018-12-30T17:08:30.686Z,100.00
2018-12-30T17:11:01.352Z,100.00
2018-12-30T17:13:33.576Z,100.00
2018-12-30T17:16:07.005Z,100.00
2018-12-30T17:18:37.603Z,100.00
2018-12-30T17:21:08.203Z,100.00
2018-12-30T17:23:38.805Z,100.00
2018-12-30T17:26:09.315Z,100.00
2018-12-30T17:28:39.913Z,100.00
2018-12-30T17:31:10.445Z,100.00
2018-12-30T17:33:41.040Z,100.00
2018-12-30T17:36:14.630Z,100.00
2018-12-30T17:38:45.228Z,100.00
2018-12-30T17:41:15.737Z,100.00
2018-12-30T17:43:46.266Z,100.00
2018-12-30T17:46:18.282Z,100.00
2018-12-30T17:48:49.210Z,100.00
2018-12-30T17:51:19.800Z,100.00
2018-12-30T17:53:50.336Z,100.00
2018-12-30T17:56:20.853Z,100.00
2018-12-30T17:58:53.102Z,100.00
2018-12-30T18:01:23.659Z,100.00
2018-12-30T18:03:54.168Z,100.00
2018-12-30T18:06:24.769Z,100.00
2018-12-30T18:08:55.331Z,100.00
2018-12-30T18:11:25.918Z,100.00
2018-12-30T18:13:56.408Z,100.00
2018-12-30T18:16:26.943Z,100.00
2018-12-30T18:18:57.565Z,100.00
2018-12-30T18:21:30.220Z,100.00
2018-12-30T18:24:00.825Z,100.00
2018-12-30T18:26:37.770Z,100.00
2018-12-30T18:29:03.735Z,100.00
2018-12-30T18:31:34.262Z,100.00
2018-12-30T18:34:04.831Z,100.00
2018-12-30T18:36:35.402Z,100.00
2018-12-30T18:39:08.011Z,100.00
2018-12-30T18:41:41.209Z,100.00
2018-12-30T18:44:13.441Z,100.00
2018-12-30T18:46:44.029Z,100.00
2018-12-30T18:49:14.612Z,100.00
2018-12-30T18:51:45.095Z,100.00
2018-12-30T18:54:15.735Z,100.00
2018-12-30T18:56:47.535Z,100.00
2018-12-30T18:59:18.150Z,100.00
2018-12-30T19:01:48.697Z,100.00
2018-12-30T19:04:22.007Z,100.00
2018-12-30T19:06:52.580Z,100.00
2018-12-30T19:09:23.156Z,100.00
2018-12-30T19:11:53.710Z,100.00
2018-12-30T19:14:24.257Z,100.00
2018-12-30T19:16:57.786Z,100.00
2018-12-30T19:19:28.358Z,100.00
2018-12-30T19:21:58.918Z,100.00
2018-12-30T19:24:29.441Z,100.00
2018-12-30T19:26:59.987Z,100.00
2018-12-30T19:29:30.514Z,100.00
2018-12-30T19:32:01.076Z,100.00
2018-12-30T19:34:31.618Z,100.00
2018-12-30T19:37:02.211Z,100.00
2018-12-30T19:39:32.770Z,100.00
2018-12-30T19:42:03.304Z,100.00
2018-12-30T19:44:33.865Z,100.00
2018-12-30T19:47:04.433Z,100.00
2018-12-30T19:49:35.085Z,100.00
2018-12-30T19:52:05.591Z,100.00
2018-12-30T19:54:36.158Z,100.00
2018-12-30T19:57:06.725Z,100.00
2018-12-30T19:59:37.356Z,100.00
2018-12-30T20:02:07.913Z,100.00
2018-12-30T20:04:40.766Z,100.00
2018-12-30T20:07:10.782Z,100.00
2018-12-30T20:09:41.342Z,100.00
2018-12-30T20:12:12.939Z,100.00
2018-12-30T20:14:43.612Z,100.00
2018-12-30T20:17:14.142Z,100.00
2018-12-30T20:19:44.744Z,100.00
2018-12-30T20:22:15.309Z,100.00
2018-12-30T20:24:45.854Z,100.00
2018-12-30T20:27:16.892Z,100.00
2018-12-30T20:29:47.477Z,100.00
2018-12-30T20:32:18.047Z,100.00
2018-12-30T20:34:50.236Z,100.00
2018-12-30T20:37:20.714Z,100.00
2018-12-30T20:39:51.284Z,100.00
2018-12-30T20:42:21.828Z,100.00
2018-12-30T20:44:52.461Z,100.00
2018-12-30T20:47:25.344Z,100.00
2018-12-30T20:49:55.873Z,100.00
2018-12-30T20:52:26.371Z,100.00
2018-12-30T20:54:56.956Z,100.00
2018-12-30T20:57:27.568Z,100.00
2018-12-30T20:59:59.406Z,100.00
2018-12-30T21:02:29.975Z,100.00
2018-12-30T21:05:00.543Z,100.00
2018-12-30T21:07:31.168Z,100.00
2018-12-30T21:10:01.742Z,100.00
2018-12-30T21:12:32.301Z,100.00
2018-12-30T21:15:02.813Z,100.00
2018-12-30T21:17:33.359Z,100.00
2018-12-30T21:20:03.878Z,100.00
2018-12-30T21:22:34.439Z,100.00
2018-12-30T21:25:05.334Z,100.00
2018-12-30T21:27:35.854Z,100.00
2018-12-30T21:30:09.079Z,100.00
2018-12-30T21:32:39.683Z,100.00
2018-12-30T21:35:10.189Z,100.00
2018-12-30T21:37:40.830Z,100.00
2018-12-30T21:40:11.349Z,100.00
2018-12-30T21:42:45.095Z,100.00
2018-12-30T21:45:15.617Z,100.00
2018-12-30T21:47:46.236Z,100.00
2018-12-30T21:50:16.834Z,100.00
2018-12-30T21:52:47.442Z,100.00
2018-12-30T21:55:17.983Z,100.00
2018-12-30T21:57:48.458Z,100.00
2018-12-30T22:00:21.359Z,100.00
2018-12-30T22:02:51.965Z,100.00
2018-12-30T22:05:22.460Z,100.00
2018-12-30T22:07:53.024Z,100.00
2018-12-30T22:10:23.692Z,100.00
2018-12-30T22:12:54.218Z,100.00
2018-12-30T22:15:24.771Z,100.00
2018-12-30T22:17:55.324Z,100.00
2018-12-30T22:20:28.824Z,100.00
2018-12-30T22:22:59.405Z,100.00
2018-12-30T22:25:30.049Z,100.00
2018-12-30T22:28:00.591Z,100.00
2018-12-30T22:30:31.189Z,100.00
2018-12-30T22:33:01.724Z,100.00
2018-12-30T22:35:32.270Z,100.00
2018-12-30T22:38:02.850Z,100.00
2018-12-30T22:40:33.378Z,100.00
2018-12-30T22:43:03.929Z,100.00
2018-12-30T22:45:36.816Z,100.00
2018-12-30T22:48:07.351Z,100.00
2018-12-30T22:50:37.931Z,100.00
2018-12-30T22:53:08.483Z,100.00
2018-12-30T22:55:39.054Z,100.00
2018-12-30T22:58:09.642Z,100.00
2018-12-30T23:00:57.893Z,100.00
2018-12-30T23:03:29.560Z,100.00
2018-12-30T23:06:00.071Z,100.00
2018-12-30T23:08:30.644Z,100.00
2018-12-30T23:11:01.222Z,100.00
2018-12-30T23:13:34.331Z,100.00
2018-12-30T23:16:10.035Z,100.00
2018-12-30T23:18:40.558Z,100.00
2018-12-30T23:21:11.139Z,100.00
2018-12-30T23:23:41.772Z,100.00
2018-12-30T23:26:12.290Z,100.00
2018-12-30T23:28:42.882Z,100.00
2018-12-30T23:31:13.402Z,100.00
2018-12-30T23:33:43.999Z,100.00
2018-12-30T23:36:14.496Z,100.00
2018-12-30T23:38:45.042Z,100.00
2018-12-30T23:41:15.567Z,100.00
2018-12-30T23:43:46.116Z,100.00
2018-12-30T23:46:19.968Z,100.00
2018-12-30T23:48:50.473Z,100.00
2018-12-30T23:51:21.029Z,100.00
2018-12-30T23:53:53.621Z,100.00
2018-12-30T23:56:24.187Z,100.00
2018-12-30T23:58:54.732Z,100.00
