createdAt,value
2023-02-26T00:02:22.522Z,2.10
2023-02-26T00:05:08.884Z,2.00
2023-02-26T00:07:54.516Z,2.00
2023-02-26T00:10:40.307Z,2.10
2023-02-26T00:13:26.316Z,2.10
2023-02-26T00:16:27.918Z,2.10
2023-02-26T00:19:14.218Z,2.20
2023-02-26T00:21:59.675Z,2.20
2023-02-26T00:24:45.164Z,2.20
2023-02-26T00:27:30.546Z,2.30
2023-02-26T00:30:16.288Z,2.40
2023-02-26T00:33:02.159Z,2.40
2023-02-26T00:35:47.841Z,2.30
2023-02-26T00:38:34.867Z,2.10
2023-02-26T00:41:20.294Z,1.90
2023-02-26T00:44:05.607Z,1.90
2023-02-26T00:47:17.854Z,1.80
2023-02-26T00:50:20.522Z,1.90
2023-02-26T00:53:17.002Z,2.00
2023-02-26T00:56:02.298Z,2.10
2023-02-26T00:58:47.786Z,2.20
2023-02-26T01:01:33.173Z,2.20
2023-02-26T01:04:21.097Z,2.20
2023-02-26T01:07:09.226Z,2.10
2023-02-26T01:09:54.979Z,2.20
2023-02-26T01:12:41.202Z,2.20
2023-02-26T01:15:26.684Z,2.30
2023-02-26T01:18:14.036Z,2.30
2023-02-26T01:21:08.388Z,2.30
2023-02-26T01:23:53.871Z,2.20
2023-02-26T01:26:39.587Z,2.10
2023-02-26T01:29:25.165Z,2.10
2023-02-26T01:32:38.197Z,2.10
2023-02-26T01:35:38.811Z,2.00
2023-02-26T01:38:44.728Z,2.10
2023-02-26T01:41:43.266Z,2.10
2023-02-26T01:44:42.796Z,2.10
2023-02-26T01:47:41.084Z,2.00
2023-02-26T01:50:29.982Z,2.00
2023-02-26T01:53:21.815Z,2.00
2023-02-26T01:56:17.123Z,1.90
2023-02-26T01:59:05.904Z,2.00
2023-02-26T02:01:57.586Z,2.00
2023-02-26T02:04:43.767Z,2.10
2023-02-26T02:07:30.131Z,2.00
2023-02-26T02:10:15.232Z,1.90
2023-02-26T02:13:28.248Z,1.90
2023-02-26T02:16:29.159Z,1.80
2023-02-26T02:19:57.629Z,1.80
2023-02-26T02:23:02.200Z,1.90
2023-02-26T02:26:14.049Z,2.00
2023-02-26T02:29:27.361Z,2.10
2023-02-26T02:32:18.433Z,2.10
2023-02-26T02:35:08.235Z,2.10
2023-02-26T02:38:11.613Z,2.20
2023-02-26T02:41:14.978Z,2.20
2023-02-26T02:44:03.392Z,2.20
2023-02-26T02:46:51.766Z,2.30
2023-02-26T02:49:46.374Z,2.20
2023-02-26T02:52:35.784Z,2.30
2023-02-26T02:55:26.336Z,2.30
2023-02-26T02:58:19.018Z,2.30
2023-02-26T03:01:09.207Z,2.40
2023-02-26T03:04:09.122Z,2.40
2023-02-26T03:06:54.166Z,2.40
2023-02-26T03:09:39.692Z,2.40
2023-02-26T03:12:27.158Z,2.30
2023-02-26T03:15:14.065Z,2.20
2023-02-26T03:18:08.074Z,2.30
2023-02-26T03:21:05.001Z,2.30
2023-02-26T03:23:53.662Z,2.20
2023-02-26T03:26:48.133Z,2.20
2023-02-26T03:29:33.384Z,2.30
2023-02-26T03:32:31.354Z,2.40
2023-02-26T03:35:29.571Z,2.40
2023-02-26T03:38:24.864Z,2.30
2023-02-26T03:41:17.884Z,2.30
2023-02-26T03:44:21.087Z,2.40
2023-02-26T03:47:07.427Z,2.40
2023-02-26T03:50:04.772Z,2.20
2023-02-26T03:52:52.301Z,2.30
2023-02-26T03:55:59.195Z,2.30
2023-02-26T03:58:45.460Z,2.30
2023-02-26T04:01:41.122Z,2.40
2023-02-26T04:05:10.682Z,2.40
2023-02-26T04:07:57.718Z,2.40
2023-02-26T04:10:51.678Z,2.50
2023-02-26T04:13:37.111Z,2.50
2023-02-26T04:16:24.008Z,2.50
2023-02-26T04:19:09.669Z,2.50
2023-02-26T04:21:55.220Z,2.50
2023-02-26T04:24:40.504Z,2.50
2023-02-26T04:27:25.874Z,2.50
2023-02-26T04:30:11.861Z,2.50
2023-02-26T04:32:57.258Z,2.50
2023-02-26T04:35:43.284Z,2.50
2023-02-26T04:38:28.739Z,2.40
2023-02-26T04:41:13.758Z,2.40
2023-02-26T04:43:58.965Z,2.40
2023-02-26T04:46:44.405Z,2.50
2023-02-26T04:49:29.944Z,2.50
2023-02-26T04:52:15.330Z,2.50
2023-02-26T04:55:00.880Z,2.50
2023-02-26T04:57:46.820Z,2.40
2023-02-26T05:00:32.282Z,2.40
2023-02-26T05:03:18.286Z,2.40
2023-02-26T05:06:03.858Z,2.40
2023-02-26T05:08:49.275Z,2.50
2023-02-26T05:11:34.573Z,2.50
2023-02-26T05:14:20.244Z,2.50
2023-02-26T05:17:05.553Z,2.50
2023-02-26T05:19:51.098Z,2.50
2023-02-26T05:22:38.021Z,2.60
2023-02-26T05:25:23.346Z,2.60
2023-02-26T05:28:08.648Z,2.50
2023-02-26T05:30:56.558Z,2.40
2023-02-26T05:33:42.998Z,2.50
2023-02-26T05:36:28.475Z,2.40
2023-02-26T05:39:13.993Z,2.50
2023-02-26T05:41:59.493Z,2.50
2023-02-26T05:44:44.869Z,2.40
2023-02-26T05:47:30.109Z,2.30
2023-02-26T05:50:15.605Z,2.30
2023-02-26T05:53:01.025Z,2.10
2023-02-26T05:55:46.518Z,2.20
2023-02-26T05:58:33.938Z,2.20
2023-02-26T06:01:19.434Z,2.30
2023-02-26T06:04:06.089Z,2.30
2023-02-26T06:06:51.351Z,2.20
2023-02-26T06:09:36.695Z,2.20
2023-02-26T06:12:22.112Z,2.30
2023-02-26T06:15:08.727Z,2.20
2023-02-26T06:17:53.836Z,2.30
2023-02-26T06:20:39.310Z,2.30
2023-02-26T06:23:24.674Z,2.30
2023-02-26T06:26:10.328Z,2.40
2023-02-26T06:28:55.524Z,2.30
2023-02-26T06:31:40.962Z,2.40
2023-02-26T06:34:26.388Z,2.30
2023-02-26T06:37:11.686Z,2.20
2023-02-26T06:39:57.330Z,2.10
2023-02-26T06:42:42.595Z,2.00
2023-02-26T06:45:28.145Z,2.10
2023-02-26T06:48:13.868Z,2.20
2023-02-26T06:50:59.439Z,2.00
2023-02-26T06:53:44.806Z,2.00
2023-02-26T06:56:30.216Z,2.10
2023-02-26T06:59:15.490Z,2.10
2023-02-26T07:02:00.844Z,2.20
2023-02-26T07:04:46.313Z,2.10
2023-02-26T07:07:32.422Z,1.90
2023-02-26T07:10:18.014Z,1.90
2023-02-26T07:13:03.541Z,2.00
2023-02-26T07:15:49.045Z,2.00
2023-02-26T07:18:35.283Z,2.00
2023-02-26T07:21:20.739Z,2.10
2023-02-26T07:24:06.525Z,2.10
2023-02-26T07:26:51.957Z,2.10
2023-02-26T07:29:37.334Z,2.10
2023-02-26T07:32:22.946Z,2.20
2023-02-26T07:35:08.772Z,2.20
2023-02-26T07:37:54.145Z,2.10
2023-02-26T07:40:39.525Z,2.00
2023-02-26T07:43:25.164Z,2.10
2023-02-26T07:46:10.663Z,2.00
2023-02-26T07:48:55.974Z,2.00
2023-02-26T07:51:45.752Z,1.80
2023-02-26T07:54:31.036Z,1.90
2023-02-26T07:57:16.353Z,2.00
2023-02-26T08:00:02.081Z,2.10
2023-02-26T08:02:47.791Z,2.20
2023-02-26T08:05:33.349Z,2.20
2023-02-26T08:08:19.073Z,2.30
2023-02-26T08:11:04.707Z,2.20
2023-02-26T08:13:49.999Z,2.10
2023-02-26T08:16:35.313Z,2.10
2023-02-26T08:19:20.681Z,1.90
2023-02-26T08:22:07.429Z,2.00
2023-02-26T08:24:52.839Z,2.20
2023-02-26T08:27:38.538Z,2.20
2023-02-26T08:30:23.549Z,2.10
2023-02-26T08:33:08.927Z,2.40
2023-02-26T08:35:55.684Z,2.40
2023-02-26T08:38:40.937Z,2.30
2023-02-26T08:41:29.074Z,2.30
2023-02-26T08:44:14.256Z,2.30
2023-02-26T08:47:00.728Z,2.40
2023-02-26T08:49:45.835Z,2.40
2023-02-26T08:52:31.375Z,2.40
2023-02-26T08:55:16.864Z,2.50
2023-02-26T08:58:02.232Z,2.40
2023-02-26T09:00:48.625Z,2.40
2023-02-26T09:03:34.159Z,2.60
2023-02-26T09:06:20.067Z,2.70
2023-02-26T09:09:05.629Z,2.80
2023-02-26T09:11:51.178Z,2.90
2023-02-26T09:14:36.628Z,3.00
2023-02-26T09:17:21.940Z,2.80
2023-02-26T09:20:09.093Z,2.50
2023-02-26T09:22:54.652Z,2.40
2023-02-26T09:25:39.928Z,2.30
2023-02-26T09:28:26.434Z,2.40
2023-02-26T09:31:11.670Z,2.60
2023-02-26T09:33:57.129Z,2.90
2023-02-26T09:36:43.927Z,3.10
2023-02-26T09:39:29.031Z,2.90
2023-02-26T09:42:23.232Z,3.00
2023-02-26T09:45:18.860Z,2.90
2023-02-26T09:48:06.671Z,2.90
2023-02-26T09:50:56.212Z,3.00
2023-02-26T09:53:42.070Z,3.00
2023-02-26T09:56:30.901Z,3.00
2023-02-26T09:59:15.965Z,3.10
2023-02-26T10:02:04.474Z,3.10
2023-02-26T10:05:01.566Z,3.10
2023-02-26T10:07:56.847Z,3.10
2023-02-26T10:10:48.806Z,3.30
2023-02-26T10:13:56.733Z,3.20
2023-02-26T10:16:49.447Z,3.60
2023-02-26T10:19:40.611Z,3.60
2023-02-26T10:22:37.673Z,3.90
2023-02-26T10:25:38.510Z,4.00
2023-02-26T10:28:36.285Z,3.90
2023-02-26T10:31:49.337Z,3.60
2023-02-26T10:34:49.581Z,3.30
2023-02-26T10:37:57.055Z,3.40
2023-02-26T10:40:59.588Z,3.80
2023-02-26T10:43:52.396Z,4.00
2023-02-26T10:46:54.561Z,4.40
2023-02-26T10:49:53.594Z,4.90
2023-02-26T10:52:40.472Z,5.10
2023-02-26T10:55:29.996Z,4.60
2023-02-26T10:58:20.460Z,4.20
2023-02-26T11:01:15.971Z,4.20
2023-02-26T11:04:08.952Z,4.10
2023-02-26T11:07:00.954Z,4.30
2023-02-26T11:09:46.634Z,4.50
2023-02-26T11:12:32.582Z,4.50
2023-02-26T11:15:22.940Z,4.70
2023-02-26T11:18:18.335Z,4.80
2023-02-26T11:21:05.613Z,4.90
2023-02-26T11:23:58.529Z,4.80
2023-02-26T11:26:47.914Z,4.80
2023-02-26T11:29:38.497Z,4.60
2023-02-26T11:32:32.732Z,4.40
2023-02-26T11:35:22.916Z,4.40
2023-02-26T11:38:21.655Z,4.70
2023-02-26T11:41:07.606Z,4.90
2023-02-26T11:44:07.290Z,4.80
2023-02-26T11:46:57.687Z,5.20
2023-02-26T11:49:49.701Z,5.10
2023-02-26T11:52:41.050Z,5.20
2023-02-26T11:55:36.244Z,4.60
2023-02-26T11:58:24.183Z,4.20
2023-02-26T12:01:12.303Z,4.30
2023-02-26T12:04:03.376Z,4.30
2023-02-26T12:06:52.355Z,4.40
2023-02-26T12:09:37.680Z,4.20
2023-02-26T12:12:53.173Z,4.10
2023-02-26T12:16:01.978Z,4.10
2023-02-26T12:18:59.337Z,4.10
2023-02-26T12:22:04.754Z,4.30
2023-02-26T12:25:21.854Z,4.50
2023-02-26T12:28:32.003Z,4.60
2023-02-26T12:31:39.421Z,4.80
2023-02-26T12:34:48.032Z,4.90
2023-02-26T12:37:33.521Z,5.00
2023-02-26T12:40:36.731Z,5.00
2023-02-26T12:43:30.724Z,5.00
2023-02-26T12:46:40.931Z,5.10
2023-02-26T12:49:27.042Z,5.30
2023-02-26T12:52:34.904Z,5.70
2023-02-26T12:55:20.036Z,5.90
2023-02-26T12:58:27.098Z,6.10
2023-02-26T13:01:21.815Z,6.20
2023-02-26T13:04:23.341Z,6.30
2023-02-26T13:07:20.438Z,6.50
2023-02-26T13:10:28.214Z,6.70
2023-02-26T13:13:16.551Z,6.70
2023-02-26T13:16:17.130Z,6.30
2023-02-26T13:19:07.226Z,6.30
2023-02-26T13:22:15.983Z,6.40
2023-02-26T13:25:05.814Z,6.20
2023-02-26T13:27:53.657Z,5.80
2023-02-26T13:30:45.934Z,6.00
2023-02-26T13:33:33.462Z,6.50
2023-02-26T13:36:22.161Z,6.30
2023-02-26T13:39:35.399Z,6.10
2023-02-26T13:42:33.881Z,5.60
2023-02-26T13:45:42.455Z,5.60
2023-02-26T13:48:56.548Z,5.80
2023-02-26T13:51:45.132Z,5.90
2023-02-26T13:54:46.251Z,5.90
2023-02-26T13:57:37.580Z,5.90
2023-02-26T14:00:35.863Z,5.80
2023-02-26T14:03:24.551Z,5.70
2023-02-26T14:06:51.125Z,5.60
2023-02-26T14:09:44.290Z,5.50
2023-02-26T14:12:29.488Z,5.10
2023-02-26T14:15:31.649Z,5.00
2023-02-26T14:18:29.639Z,4.80
2023-02-26T14:21:28.025Z,4.90
2023-02-26T14:24:18.609Z,4.80
2023-02-26T14:27:27.982Z,4.70
2023-02-26T14:30:29.873Z,4.60
2023-02-26T14:33:18.142Z,4.70
2023-02-26T14:36:06.337Z,4.80
2023-02-26T14:38:53.277Z,4.60
2023-02-26T14:41:41.354Z,4.70
2023-02-26T14:44:37.172Z,4.70
2023-02-26T14:47:22.520Z,4.50
2023-02-26T14:50:08.566Z,4.30
2023-02-26T14:53:39.142Z,4.40
2023-02-26T14:57:03.126Z,4.20
2023-02-26T15:00:31.616Z,4.10
2023-02-26T15:03:50.490Z,4.10
2023-02-26T15:06:46.531Z,4.50
2023-02-26T15:09:49.643Z,5.40
2023-02-26T15:12:51.536Z,5.50
2023-02-26T15:16:10.743Z,5.60
2023-02-26T15:19:20.802Z,5.60
2023-02-26T15:22:40.639Z,5.30
2023-02-26T15:25:34.234Z,5.00
2023-02-26T15:28:25.582Z,4.70
2023-02-26T15:31:13.822Z,4.60
2023-02-26T15:34:00.496Z,4.70
2023-02-26T15:36:49.763Z,4.70
2023-02-26T15:39:35.887Z,4.60
2023-02-26T15:42:27.236Z,4.20
2023-02-26T15:45:31.404Z,3.90
2023-02-26T15:48:20.643Z,3.90
2023-02-26T15:51:10.160Z,4.00
2023-02-26T15:54:02.965Z,4.10
2023-02-26T15:56:49.104Z,4.10
2023-02-26T15:59:34.746Z,4.30
2023-02-26T16:02:22.880Z,4.30
2023-02-26T16:05:10.636Z,4.30
2023-02-26T16:07:56.900Z,4.20
2023-02-26T16:10:43.996Z,4.20
2023-02-26T16:13:37.670Z,4.10
2023-02-26T16:16:28.421Z,4.00
2023-02-26T16:19:20.910Z,4.00
2023-02-26T16:22:32.250Z,4.00
2023-02-26T16:25:25.379Z,4.10
2023-02-26T16:28:16.785Z,4.00
2023-02-26T16:31:05.110Z,3.80
2023-02-26T16:34:00.182Z,3.70
2023-02-26T16:36:46.258Z,3.80
2023-02-26T16:39:31.705Z,3.90
2023-02-26T16:42:23.288Z,3.80
2023-02-26T16:45:23.060Z,3.60
2023-02-26T16:48:16.158Z,3.60
2023-02-26T16:51:07.355Z,3.50
2023-02-26T16:53:58.237Z,3.50
2023-02-26T16:56:46.856Z,3.50
2023-02-26T16:59:35.960Z,3.50
2023-02-26T17:02:34.557Z,3.60
2023-02-26T17:05:26.266Z,3.90
2023-02-26T17:08:20.857Z,4.10
2023-02-26T17:11:08.748Z,4.40
2023-02-26T17:14:27.334Z,4.40
2023-02-26T17:17:12.491Z,4.20
2023-02-26T17:19:57.927Z,4.10
2023-02-26T17:22:44.672Z,4.10
2023-02-26T17:25:38.727Z,4.00
2023-02-26T17:28:27.023Z,3.90
2023-02-26T17:31:13.036Z,3.90
2023-02-26T17:33:58.370Z,3.90
2023-02-26T17:36:43.921Z,3.70
2023-02-26T17:39:29.629Z,3.80
2023-02-26T17:42:17.105Z,3.60
2023-02-26T17:45:02.271Z,3.50
2023-02-26T17:47:48.930Z,3.40
2023-02-26T17:50:53.851Z,3.20
2023-02-26T17:53:42.454Z,3.20
2023-02-26T17:56:29.985Z,3.40
2023-02-26T17:59:15.524Z,3.40
2023-02-26T18:02:00.922Z,3.40
2023-02-26T18:04:46.529Z,3.10
2023-02-26T18:07:31.921Z,3.20
2023-02-26T18:10:22.194Z,3.30
2023-02-26T18:13:10.925Z,3.20
2023-02-26T18:15:58.127Z,3.20
2023-02-26T18:18:44.169Z,3.30
2023-02-26T18:21:31.106Z,3.40
2023-02-26T18:24:16.242Z,3.20
2023-02-26T18:27:01.668Z,3.20
2023-02-26T18:29:47.232Z,3.00
2023-02-26T18:32:32.980Z,2.90
2023-02-26T18:35:19.184Z,2.90
2023-02-26T18:38:04.584Z,2.60
2023-02-26T18:40:50.393Z,2.60
2023-02-26T18:43:35.723Z,2.70
2023-02-26T18:46:21.036Z,2.60
2023-02-26T18:49:07.553Z,2.70
2023-02-26T18:51:54.389Z,2.70
2023-02-26T18:54:39.930Z,2.70
2023-02-26T18:57:25.244Z,2.50
2023-02-26T19:00:15.938Z,2.50
2023-02-26T19:03:01.102Z,2.70
2023-02-26T19:05:46.386Z,2.60
2023-02-26T19:08:33.269Z,2.50
2023-02-26T19:11:18.585Z,2.50
2023-02-26T19:14:05.261Z,2.60
2023-02-26T19:16:50.673Z,2.50
2023-02-26T19:19:36.281Z,2.40
2023-02-26T19:22:21.886Z,2.50
2023-02-26T19:25:08.202Z,2.40
2023-02-26T19:27:53.965Z,2.30
2023-02-26T19:30:39.800Z,2.20
2023-02-26T19:33:25.141Z,2.20
2023-02-26T19:36:11.085Z,2.30
2023-02-26T19:38:56.166Z,2.40
2023-02-26T19:41:41.784Z,2.20
2023-02-26T19:44:31.814Z,2.30
2023-02-26T19:47:17.132Z,2.30
2023-02-26T19:50:02.646Z,2.40
2023-02-26T19:52:48.379Z,2.40
2023-02-26T19:55:33.348Z,2.40
2023-02-26T19:58:19.621Z,2.50
2023-02-26T20:01:05.582Z,2.50
2023-02-26T20:03:51.409Z,2.50
2023-02-26T20:06:36.524Z,2.50
2023-02-26T20:09:22.897Z,2.50
2023-02-26T20:12:08.402Z,2.50
2023-02-26T20:14:53.824Z,2.30
2023-02-26T20:17:39.466Z,2.30
2023-02-26T20:20:24.908Z,2.30
2023-02-26T20:28:45.188Z,2.10
2023-02-26T20:31:30.812Z,2.30
2023-02-26T20:37:05.675Z,2.20
2023-02-26T20:39:51.134Z,2.20
2023-02-26T20:42:37.432Z,2.10
2023-02-26T20:45:22.489Z,2.00
2023-02-26T20:48:08.825Z,1.80
2023-02-26T20:51:02.536Z,2.00
2023-02-26T20:53:48.105Z,2.00
2023-02-26T20:56:33.446Z,2.00
2023-02-26T20:59:19.968Z,2.00
2023-02-26T21:02:05.319Z,1.80
2023-02-26T21:04:50.844Z,1.70
2023-02-26T21:07:36.522Z,1.70
2023-02-26T21:10:21.564Z,1.60
2023-02-26T21:13:08.492Z,1.50
2023-02-26T21:15:53.867Z,1.60
2023-02-26T21:18:40.462Z,1.70
2023-02-26T21:21:26.893Z,1.60
2023-02-26T21:24:12.823Z,1.60
2023-02-26T21:26:58.209Z,1.50
2023-02-26T21:29:45.426Z,1.50
2023-02-26T21:32:30.828Z,1.50
2023-02-26T21:35:17.095Z,1.50
2023-02-26T21:38:02.786Z,1.60
2023-02-26T21:40:48.512Z,1.70
2023-02-26T21:43:35.456Z,1.80
2023-02-26T21:46:22.633Z,1.70
2023-02-26T21:49:08.744Z,1.70
2023-02-26T21:51:54.176Z,1.80
2023-02-26T21:54:39.560Z,1.90
2023-02-26T22:00:11.638Z,1.90
2023-02-26T22:02:56.729Z,2.00
2023-02-26T22:05:42.198Z,1.90
2023-02-26T22:08:27.660Z,1.80
2023-02-26T22:11:13.135Z,1.70
2023-02-26T22:13:58.571Z,1.70
2023-02-26T22:16:44.033Z,1.70
2023-02-26T22:19:29.344Z,1.80
2023-02-26T22:22:18.683Z,1.90
2023-02-26T22:25:05.973Z,1.80
2023-02-26T22:27:51.173Z,1.80
2023-02-26T22:30:36.523Z,1.80
2023-02-26T22:33:23.293Z,1.80
2023-02-26T22:36:08.410Z,1.70
2023-02-26T22:38:53.830Z,1.70
2023-02-26T22:41:39.774Z,1.60
2023-02-26T22:44:25.020Z,1.70
2023-02-26T22:47:10.632Z,1.80
2023-02-26T22:49:55.913Z,1.80
2023-02-26T22:52:41.941Z,1.80
2023-02-26T22:55:27.468Z,1.90
2023-02-26T22:58:12.664Z,1.90
2023-02-26T23:01:00.063Z,1.90
2023-02-26T23:03:45.593Z,1.90
2023-02-26T23:06:30.912Z,1.90
2023-02-26T23:09:16.592Z,1.90
2023-02-26T23:12:01.916Z,1.90
2023-02-26T23:14:47.637Z,1.90
2023-02-26T23:17:33.420Z,1.90
2023-02-26T23:20:18.600Z,1.80
2023-02-26T23:23:04.532Z,1.80
2023-02-26T23:25:50.194Z,1.70
2023-02-26T23:28:35.391Z,1.70
2023-02-26T23:31:20.976Z,1.60
2023-02-26T23:34:07.628Z,1.50
2023-02-26T23:36:52.855Z,1.60
2023-02-26T23:39:38.142Z,1.50
2023-02-26T23:42:23.447Z,1.50
2023-02-26T23:45:09.471Z,1.40
2023-02-26T23:47:54.991Z,1.40
2023-02-26T23:50:40.424Z,1.40
2023-02-26T23:53:25.483Z,1.30
2023-02-26T23:56:10.794Z,1.30
2023-02-26T23:58:56.513Z,1.20
