createdAt,value
2018-03-30T00:01:42.009Z,10.10
2018-03-30T00:04:09.009Z,10.00
2018-03-30T00:06:36.017Z,10.00
2018-03-30T00:09:03.136Z,10.00
2018-03-30T00:11:30.142Z,10.00
2018-03-30T00:13:57.906Z,10.00
2018-03-30T00:16:24.910Z,10.00
2018-03-30T00:18:52.675Z,10.00
2018-03-30T00:21:19.673Z,10.00
2018-03-30T00:23:47.513Z,10.00
2018-03-30T00:26:14.513Z,10.00
2018-03-30T00:28:42.156Z,10.00
2018-03-30T00:31:09.154Z,10.00
2018-03-30T00:33:36.208Z,10.00
2018-03-30T00:36:03.206Z,10.00
2018-03-30T00:38:30.977Z,10.00
2018-03-30T00:40:57.976Z,10.00
2018-03-30T00:43:25.005Z,10.00
2018-03-30T00:45:52.005Z,10.00
2018-03-30T00:48:19.010Z,10.00
2018-03-30T00:50:46.849Z,10.00
2018-03-30T00:53:19.893Z,10.00
2018-03-30T00:55:46.889Z,10.00
2018-03-30T00:58:14.738Z,10.00
2018-03-30T01:00:42.361Z,10.00
2018-03-30T01:03:10.205Z,10.00
2018-03-30T01:05:37.279Z,10.00
2018-03-30T01:08:04.283Z,10.00
2018-03-30T01:10:31.285Z,10.00
2018-03-30T01:12:59.068Z,10.00
2018-03-30T01:15:26.069Z,10.00
2018-03-30T01:17:53.177Z,10.00
2018-03-30T01:20:20.177Z,10.00
2018-03-30T01:22:47.222Z,10.00
2018-03-30T01:25:14.221Z,10.00
2018-03-30T01:27:41.226Z,10.00
2018-03-30T01:30:08.235Z,10.00
2018-03-30T01:32:35.275Z,10.00
2018-03-30T01:35:02.274Z,10.00
2018-03-30T01:37:29.278Z,10.00
2018-03-30T01:39:56.288Z,10.00
2018-03-30T01:42:23.307Z,10.00
2018-03-30T01:44:50.988Z,10.00
2018-03-30T01:47:17.987Z,10.00
2018-03-30T01:49:44.981Z,10.00
2018-03-30T01:52:11.963Z,10.00
2018-03-30T01:54:44.404Z,10.00
2018-03-30T01:57:11.375Z,9.90
2018-03-30T01:59:39.130Z,9.90
2018-03-30T02:02:06.119Z,9.90
2018-03-30T02:04:33.102Z,10.00
2018-03-30T02:07:00.859Z,10.00
2018-03-30T02:09:27.835Z,9.90
2018-03-30T02:11:54.818Z,10.00
2018-03-30T02:14:21.806Z,9.90
2018-03-30T02:16:49.567Z,9.90
2018-03-30T02:19:16.554Z,9.90
2018-03-30T02:21:43.527Z,9.90
2018-03-30T02:24:10.520Z,9.90
2018-03-30T02:26:38.262Z,9.90
2018-03-30T02:29:05.251Z,9.90
2018-03-30T02:31:32.229Z,9.90
2018-03-30T02:33:59.210Z,9.90
2018-03-30T02:36:26.964Z,9.90
2018-03-30T02:38:53.950Z,9.90
2018-03-30T02:41:20.924Z,9.90
2018-03-30T02:43:47.912Z,9.90
2018-03-30T02:46:14.884Z,9.90
2018-03-30T02:48:41.868Z,9.90
2018-03-30T02:51:08.845Z,9.90
2018-03-30T02:53:35.834Z,9.90
2018-03-30T02:56:03.582Z,9.90
2018-03-30T02:58:30.576Z,9.90
2018-03-30T03:01:04.451Z,9.90
2018-03-30T03:03:31.437Z,9.90
2018-03-30T03:05:58.410Z,9.90
2018-03-30T03:08:25.402Z,9.90
2018-03-30T03:10:52.374Z,9.90
2018-03-30T03:13:19.351Z,9.90
2018-03-30T03:15:46.470Z,9.90
2018-03-30T03:18:14.203Z,9.90
2018-03-30T03:20:41.182Z,9.80
2018-03-30T03:23:08.161Z,9.90
2018-03-30T03:25:35.137Z,9.90
2018-03-30T03:28:02.115Z,9.90
2018-03-30T03:30:29.875Z,9.90
2018-03-30T03:32:56.838Z,9.80
2018-03-30T03:35:23.824Z,9.80
2018-03-30T03:37:50.802Z,9.90
2018-03-30T03:40:17.779Z,9.80
2018-03-30T03:42:44.763Z,9.80
2018-03-30T03:45:11.738Z,9.80
2018-03-30T03:47:39.476Z,9.80
2018-03-30T03:50:06.458Z,9.80
2018-03-30T03:52:33.439Z,9.80
2018-03-30T03:55:00.419Z,9.80
2018-03-30T03:57:27.392Z,9.80
2018-03-30T03:59:54.371Z,9.80
2018-03-30T04:02:21.346Z,9.80
2018-03-30T04:04:48.322Z,9.80
2018-03-30T04:07:15.294Z,9.80
2018-03-30T04:09:42.286Z,9.80
2018-03-30T04:12:09.265Z,9.80
2018-03-30T04:14:37.018Z,9.80
2018-03-30T04:17:03.990Z,9.80
2018-03-30T04:19:30.991Z,9.80
2018-03-30T04:21:57.966Z,9.80
2018-03-30T04:24:24.989Z,9.80
2018-03-30T04:26:52.010Z,9.80
2018-03-30T04:29:19.011Z,9.70
2018-03-30T04:31:46.747Z,9.70
2018-03-30T04:34:13.739Z,9.70
2018-03-30T04:36:40.719Z,9.70
2018-03-30T04:39:07.711Z,9.80
2018-03-30T04:41:43.818Z,9.70
2018-03-30T04:44:10.802Z,9.70
2018-03-30T04:46:37.802Z,9.70
2018-03-30T04:49:05.583Z,9.70
2018-03-30T04:51:32.558Z,9.70
2018-03-30T04:53:59.540Z,9.70
2018-03-30T04:56:26.514Z,9.70
2018-03-30T04:58:53.492Z,9.70
2018-03-30T05:01:20.465Z,9.70
2018-03-30T05:03:48.216Z,9.70
2018-03-30T05:06:15.192Z,9.70
2018-03-30T05:08:42.170Z,9.80
2018-03-30T05:11:09.146Z,9.70
2018-03-30T05:13:36.125Z,9.70
2018-03-30T05:16:03.107Z,9.70
2018-03-30T05:18:30.846Z,9.70
2018-03-30T05:20:58.583Z,9.70
2018-03-30T05:23:25.559Z,9.70
2018-03-30T05:25:52.531Z,9.70
2018-03-30T05:28:19.510Z,9.70
2018-03-30T05:30:46.482Z,9.70
2018-03-30T05:33:13.459Z,9.70
2018-03-30T05:35:40.427Z,9.70
2018-03-30T05:38:07.407Z,9.70
2018-03-30T05:40:34.381Z,9.70
2018-03-30T05:43:02.130Z,9.70
2018-03-30T05:45:29.104Z,9.70
2018-03-30T05:47:56.195Z,9.70
2018-03-30T05:50:34.491Z,9.70
2018-03-30T05:53:01.482Z,9.70
2018-03-30T05:55:28.453Z,9.70
2018-03-30T05:57:55.448Z,9.60
2018-03-30T06:00:22.410Z,9.70
2018-03-30T06:02:49.387Z,9.60
2018-03-30T06:05:16.358Z,9.70
2018-03-30T06:07:46.575Z,9.60
2018-03-30T06:10:13.551Z,9.60
2018-03-30T06:12:40.521Z,9.60
2018-03-30T06:15:08.266Z,9.60
2018-03-30T06:17:35.237Z,9.60
2018-03-30T06:20:02.246Z,9.60
2018-03-30T06:22:29.989Z,9.60
2018-03-30T06:24:56.971Z,9.70
2018-03-30T06:27:25.869Z,9.70
2018-03-30T06:29:52.866Z,9.60
2018-03-30T06:32:20.047Z,9.70
2018-03-30T06:34:47.058Z,9.60
2018-03-30T06:37:14.999Z,9.60
2018-03-30T06:39:41.983Z,9.60
2018-03-30T06:42:08.967Z,9.60
2018-03-30T06:44:40.311Z,9.60
2018-03-30T06:47:08.220Z,9.60
2018-03-30T06:49:35.447Z,9.60
2018-03-30T06:52:03.628Z,9.60
2018-03-30T06:54:33.886Z,9.60
2018-03-30T06:57:00.949Z,9.60
2018-03-30T06:59:28.770Z,9.60
2018-03-30T07:01:55.808Z,9.60
2018-03-30T07:04:23.581Z,9.50
2018-03-30T07:06:50.634Z,9.50
2018-03-30T07:09:28.139Z,9.60
2018-03-30T07:11:55.118Z,9.50
2018-03-30T07:14:22.105Z,9.50
2018-03-30T07:16:49.133Z,9.50
2018-03-30T07:19:22.282Z,9.50
2018-03-30T07:21:54.010Z,9.50
2018-03-30T07:24:24.212Z,9.50
2018-03-30T07:27:03.731Z,9.50
2018-03-30T07:29:30.947Z,9.50
2018-03-30T07:31:58.150Z,9.50
2018-03-30T07:34:26.214Z,9.50
2018-03-30T07:36:57.311Z,9.50
2018-03-30T07:39:24.553Z,9.50
2018-03-30T07:41:51.968Z,9.50
2018-03-30T07:44:23.860Z,9.50
2018-03-30T07:46:51.062Z,9.50
2018-03-30T07:49:18.291Z,9.50
2018-03-30T07:51:45.426Z,9.50
2018-03-30T07:54:13.301Z,9.50
2018-03-30T07:56:40.379Z,9.50
2018-03-30T07:59:08.967Z,9.50
2018-03-30T08:01:36.144Z,9.50
2018-03-30T08:04:03.789Z,9.50
2018-03-30T08:06:31.778Z,9.50
2018-03-30T08:08:59.560Z,9.50
2018-03-30T08:11:27.154Z,9.50
2018-03-30T08:13:55.016Z,9.50
2018-03-30T08:16:23.026Z,9.60
2018-03-30T08:18:51.244Z,9.70
2018-03-30T08:21:20.245Z,9.70
2018-03-30T08:23:47.325Z,9.70
2018-03-30T08:26:14.578Z,9.70
2018-03-30T08:28:42.818Z,9.70
2018-03-30T08:31:11.271Z,9.80
2018-03-30T08:33:43.751Z,9.80
2018-03-30T08:36:10.942Z,9.80
2018-03-30T08:38:39.084Z,9.80
2018-03-30T08:41:06.259Z,9.80
2018-03-30T08:43:33.371Z,9.80
2018-03-30T08:46:02.165Z,10.00
2018-03-30T08:48:29.143Z,10.00
2018-03-30T08:50:56.126Z,10.00
2018-03-30T08:53:23.131Z,10.00
2018-03-30T08:55:50.116Z,10.00
2018-03-30T08:58:17.108Z,9.90
2018-03-30T09:00:51.507Z,9.90
2018-03-30T09:03:18.495Z,9.90
2018-03-30T09:05:46.362Z,9.90
2018-03-30T09:08:17.085Z,9.90
2018-03-30T09:10:45.801Z,9.90
2018-03-30T09:13:18.552Z,9.80
2018-03-30T09:18:03.385Z,9.80
2018-03-30T09:20:30.542Z,9.80
2018-03-30T09:22:57.545Z,9.80
2018-03-30T09:25:25.308Z,9.80
2018-03-30T09:27:52.283Z,9.80
2018-03-30T09:30:19.263Z,9.80
2018-03-30T09:32:46.247Z,9.70
2018-03-30T09:35:13.227Z,9.70
2018-03-30T09:37:41.310Z,9.70
2018-03-30T09:40:09.051Z,9.80
2018-03-30T09:42:36.048Z,9.70
2018-03-30T09:45:03.028Z,9.70
2018-03-30T09:47:30.016Z,9.70
2018-03-30T09:49:57.003Z,9.70
2018-03-30T09:52:24.000Z,9.70
2018-03-30T09:54:50.994Z,9.70
2018-03-30T09:57:18.743Z,9.70
2018-03-30T09:59:46.491Z,9.70
2018-03-30T10:02:13.482Z,9.70
2018-03-30T10:04:44.089Z,9.70
2018-03-30T10:07:11.855Z,9.70
2018-03-30T10:09:39.600Z,9.70
2018-03-30T10:12:06.595Z,9.70
2018-03-30T10:14:33.579Z,9.70
2018-03-30T10:17:00.588Z,9.70
2018-03-30T10:19:28.571Z,9.70
2018-03-30T10:21:55.552Z,9.70
2018-03-30T10:24:24.305Z,9.70
2018-03-30T10:26:51.279Z,9.70
2018-03-30T10:29:18.266Z,9.80
2018-03-30T10:31:45.256Z,9.70
2018-03-30T10:34:12.245Z,9.70
2018-03-30T10:36:39.222Z,9.80
2018-03-30T10:39:06.214Z,9.70
2018-03-30T10:41:33.966Z,9.70
2018-03-30T10:44:00.958Z,9.70
2018-03-30T10:46:27.941Z,9.70
2018-03-30T10:48:54.927Z,9.80
2018-03-30T10:51:22.673Z,9.70
2018-03-30T10:53:50.431Z,9.70
2018-03-30T10:56:17.422Z,9.70
2018-03-30T10:58:44.431Z,9.80
2018-03-30T11:01:12.175Z,9.80
2018-03-30T11:03:39.159Z,9.80
2018-03-30T11:06:06.138Z,9.80
2018-03-30T11:08:33.895Z,9.80
2018-03-30T11:11:00.875Z,9.80
2018-03-30T11:13:27.855Z,9.80
2018-03-30T11:15:54.846Z,9.80
2018-03-30T11:18:21.827Z,9.90
2018-03-30T11:20:49.580Z,9.90
2018-03-30T11:23:16.554Z,9.90
2018-03-30T11:25:43.543Z,9.90
2018-03-30T11:28:10.533Z,9.90
2018-03-30T11:30:38.327Z,9.90
2018-03-30T11:33:05.303Z,9.90
2018-03-30T11:35:32.279Z,9.90
2018-03-30T11:37:59.275Z,9.90
2018-03-30T11:40:26.254Z,9.90
2018-03-30T11:42:53.284Z,9.90
2018-03-30T11:45:21.032Z,9.90
2018-03-30T11:47:48.028Z,10.00
2018-03-30T11:50:15.009Z,9.90
2018-03-30T11:52:41.983Z,9.90
2018-03-30T11:55:08.981Z,10.10
2018-03-30T11:57:36.730Z,11.00
2018-03-30T12:00:04.482Z,11.30
2018-03-30T12:02:31.494Z,11.30
2018-03-30T12:04:58.480Z,11.50
2018-03-30T12:07:25.467Z,11.80
2018-03-30T12:09:52.463Z,12.00
2018-03-30T12:12:19.475Z,12.20
2018-03-30T12:14:47.256Z,11.90
2018-03-30T12:17:14.248Z,11.90
2018-03-30T12:19:41.238Z,11.80
2018-03-30T12:22:08.232Z,11.60
2018-03-30T12:24:35.980Z,11.60
2018-03-30T12:27:03.730Z,11.80
2018-03-30T12:29:30.722Z,11.80
2018-03-30T12:31:57.710Z,11.90
2018-03-30T12:34:24.699Z,12.00
2018-03-30T12:36:52.454Z,12.20
2018-03-30T12:39:20.207Z,12.00
2018-03-30T12:41:47.959Z,11.80
2018-03-30T12:44:14.953Z,11.80
2018-03-30T12:46:41.945Z,11.70
2018-03-30T12:49:08.937Z,11.50
2018-03-30T12:51:35.931Z,11.40
2018-03-30T12:54:02.915Z,11.20
2018-03-30T12:56:29.915Z,11.10
2018-03-30T12:58:56.916Z,11.10
2018-03-30T13:01:24.691Z,11.00
2018-03-30T13:03:51.695Z,11.00
2018-03-30T13:06:19.451Z,11.50
2018-03-30T13:08:46.443Z,11.40
2018-03-30T13:11:13.427Z,11.70
2018-03-30T13:13:40.421Z,11.90
2018-03-30T13:16:07.407Z,12.00
2018-03-30T13:18:34.403Z,12.20
2018-03-30T13:21:02.165Z,12.30
2018-03-30T13:23:29.919Z,12.40
2018-03-30T13:25:57.670Z,12.40
2018-03-30T13:28:24.668Z,12.40
2018-03-30T13:30:51.651Z,12.40
2018-03-30T13:33:18.635Z,12.40
2018-03-30T13:35:45.629Z,12.50
2018-03-30T13:38:12.616Z,12.50
2018-03-30T13:40:40.379Z,12.40
2018-03-30T13:43:08.128Z,12.40
2018-03-30T13:45:35.140Z,12.40
2018-03-30T13:48:02.143Z,12.20
2018-03-30T13:50:30.692Z,11.90
2018-03-30T13:52:58.543Z,11.90
2018-03-30T13:55:26.203Z,11.80
2018-03-30T13:58:02.487Z,11.70
2018-03-30T14:00:32.330Z,11.50
2018-03-30T14:03:01.103Z,11.50
2018-03-30T14:05:37.864Z,11.30
2018-03-30T14:08:04.855Z,11.30
2018-03-30T14:10:31.839Z,11.30
2018-03-30T14:12:58.830Z,11.40
2018-03-30T14:15:29.591Z,11.50
2018-03-30T14:17:59.420Z,11.70
2018-03-30T14:20:28.223Z,11.90
2018-03-30T14:22:58.012Z,12.00
2018-03-30T14:25:35.444Z,12.00
2018-03-30T14:28:02.427Z,12.10
2018-03-30T14:30:31.247Z,12.10
2018-03-30T14:33:04.150Z,12.10
2018-03-30T14:35:32.948Z,12.20
2018-03-30T14:38:04.383Z,12.30
2018-03-30T14:40:31.375Z,12.20
2018-03-30T14:43:00.202Z,12.20
2018-03-30T14:45:27.205Z,12.10
2018-03-30T14:47:56.951Z,12.10
2018-03-30T14:50:29.874Z,12.00
2018-03-30T14:52:57.635Z,11.70
2018-03-30T14:55:25.392Z,11.60
2018-03-30T14:57:54.055Z,11.60
2018-03-30T15:00:21.047Z,11.50
2018-03-30T15:02:50.811Z,11.50
2018-03-30T15:05:35.544Z,11.40
2018-03-30T15:08:19.396Z,11.30
2018-03-30T15:11:01.300Z,11.30
2018-03-30T15:13:32.302Z,11.30
2018-03-30T15:16:14.186Z,11.20
2018-03-30T15:18:41.983Z,11.10
2018-03-30T15:21:14.983Z,11.20
2018-03-30T15:23:41.971Z,11.10
2018-03-30T15:26:11.484Z,11.10
2018-03-30T15:28:40.027Z,11.10
2018-03-30T15:31:17.728Z,11.10
2018-03-30T15:33:45.425Z,11.10
2018-03-30T15:36:16.005Z,11.00
2018-03-30T15:38:42.987Z,11.00
2018-03-30T15:41:10.739Z,11.00
2018-03-30T15:43:38.631Z,11.00
2018-03-30T15:46:09.088Z,10.90
2018-03-30T15:48:36.083Z,10.90
2018-03-30T15:51:03.077Z,10.90
2018-03-30T15:53:29.831Z,10.90
2018-03-30T15:55:56.815Z,10.90
2018-03-30T15:58:23.820Z,10.90
2018-03-30T16:00:50.821Z,10.90
2018-03-30T16:03:18.573Z,10.90
2018-03-30T16:05:45.560Z,10.80
2018-03-30T16:08:12.571Z,10.80
2018-03-30T16:10:41.172Z,10.80
2018-03-30T16:13:08.172Z,10.80
2018-03-30T16:15:36.456Z,10.80
2018-03-30T16:18:03.447Z,10.80
2018-03-30T16:20:30.183Z,10.80
2018-03-30T16:22:57.004Z,10.80
2018-03-30T16:25:24.506Z,10.80
2018-03-30T16:27:51.235Z,10.80
2018-03-30T16:30:18.031Z,10.80
2018-03-30T16:32:45.536Z,10.80
2018-03-30T16:35:12.277Z,10.80
2018-03-30T16:37:39.013Z,10.80
2018-03-30T16:40:05.814Z,10.80
2018-03-30T16:42:33.319Z,10.80
2018-03-30T16:45:00.050Z,10.80
2018-03-30T16:47:27.776Z,10.80
2018-03-30T16:49:55.276Z,10.80
2018-03-30T16:52:22.014Z,10.80
2018-03-30T16:54:48.755Z,10.80
2018-03-30T16:57:15.500Z,10.70
2018-03-30T16:59:42.237Z,10.80
2018-03-30T17:02:08.977Z,10.70
2018-03-30T17:04:35.716Z,10.70
2018-03-30T17:07:02.458Z,10.70
2018-03-30T17:09:29.191Z,10.70
2018-03-30T17:11:55.951Z,10.70
2018-03-30T17:14:22.701Z,10.80
2018-03-30T17:16:49.448Z,10.70
2018-03-30T17:19:16.175Z,10.70
2018-03-30T17:21:42.906Z,10.80
2018-03-30T17:24:09.647Z,10.70
2018-03-30T17:26:36.432Z,10.80
2018-03-30T17:29:03.944Z,10.80
2018-03-30T17:31:30.734Z,10.70
2018-03-30T17:33:58.245Z,10.70
2018-03-30T17:36:25.028Z,10.70
2018-03-30T17:38:52.536Z,10.80
2018-03-30T17:41:19.329Z,10.70
2018-03-30T17:43:46.848Z,10.70
2018-03-30T17:46:13.625Z,10.70
2018-03-30T17:48:41.138Z,10.70
2018-03-30T17:51:07.889Z,10.80
2018-03-30T17:53:34.664Z,10.70
2018-03-30T17:56:02.218Z,10.80
2018-03-30T17:58:29.740Z,10.80
2018-03-30T18:00:56.530Z,10.70
2018-03-30T18:03:24.087Z,10.70
2018-03-30T18:05:51.595Z,10.80
2018-03-30T18:08:18.327Z,10.70
2018-03-30T18:10:45.128Z,10.80
2018-03-30T18:13:12.649Z,10.90
2018-03-30T18:15:39.384Z,10.80
2018-03-30T18:18:06.124Z,10.80
2018-03-30T18:20:32.893Z,10.80
2018-03-30T18:23:00.395Z,10.80
2018-03-30T18:25:27.202Z,10.80
2018-03-30T18:27:53.903Z,10.80
2018-03-30T18:30:21.697Z,10.80
2018-03-30T18:32:49.208Z,10.80
2018-03-30T18:35:16.008Z,10.80
2018-03-30T18:37:42.739Z,10.80
2018-03-30T18:40:10.299Z,10.90
2018-03-30T18:42:37.804Z,10.90
2018-03-30T18:45:04.548Z,10.80
2018-03-30T18:47:31.334Z,10.80
2018-03-30T18:49:58.852Z,10.80
2018-03-30T18:52:25.591Z,10.80
2018-03-30T18:54:52.388Z,10.80
2018-03-30T18:57:19.140Z,10.80
2018-03-30T18:59:45.971Z,10.80
2018-03-30T19:02:12.815Z,10.70
2018-03-30T19:04:39.566Z,10.80
2018-03-30T19:07:06.309Z,10.80
2018-03-30T19:09:33.154Z,10.70
2018-03-30T19:11:59.949Z,10.70
2018-03-30T19:14:27.522Z,10.70
2018-03-30T19:16:54.271Z,10.70
2018-03-30T19:19:21.095Z,10.70
2018-03-30T19:21:48.659Z,10.70
2018-03-30T19:24:16.216Z,10.70
2018-03-30T19:26:43.800Z,10.70
2018-03-30T19:29:10.542Z,10.70
2018-03-30T19:31:37.359Z,10.70
2018-03-30T19:34:04.916Z,10.70
2018-03-30T19:36:32.477Z,10.70
2018-03-30T19:39:00.037Z,10.70
2018-03-30T19:41:27.595Z,10.70
2018-03-30T19:43:55.138Z,10.70
2018-03-30T19:46:22.719Z,10.70
2018-03-30T19:48:49.451Z,10.70
2018-03-30T19:51:16.960Z,10.70
2018-03-30T19:53:43.709Z,10.70
2018-03-30T19:56:10.457Z,10.70
2018-03-30T19:58:37.211Z,10.70
2018-03-30T20:01:03.969Z,10.70
2018-03-30T20:03:31.529Z,10.70
2018-03-30T20:05:59.131Z,10.70
2018-03-30T20:08:25.877Z,10.70
2018-03-30T20:10:52.706Z,10.70
2018-03-30T20:13:19.503Z,10.70
2018-03-30T20:15:47.057Z,10.80
2018-03-30T20:18:14.622Z,10.80
2018-03-30T20:20:42.131Z,10.80
2018-03-30T20:23:08.876Z,10.80
2018-03-30T20:25:35.665Z,10.80
2018-03-30T20:28:03.227Z,10.80
2018-03-30T20:30:30.805Z,10.80
2018-03-30T20:32:57.656Z,10.80
2018-03-30T20:35:24.468Z,10.80
2018-03-30T20:37:52.017Z,10.70
2018-03-30T20:40:19.601Z,10.70
2018-03-30T20:42:46.474Z,10.70
2018-03-30T20:45:13.268Z,10.70
2018-03-30T20:47:40.810Z,10.70
2018-03-30T20:50:08.461Z,10.70
2018-03-30T20:52:35.225Z,10.70
2018-03-30T20:55:02.848Z,10.70
2018-03-30T20:57:29.610Z,10.70
2018-03-30T20:59:56.354Z,10.70
2018-03-30T21:02:23.081Z,10.70
2018-03-30T21:04:49.819Z,10.70
2018-03-30T21:07:16.567Z,10.70
2018-03-30T21:09:43.308Z,10.70
2018-03-30T21:12:10.873Z,10.70
2018-03-30T21:14:38.375Z,10.70
2018-03-30T21:17:05.107Z,10.70
2018-03-30T21:19:31.852Z,10.70
2018-03-30T21:21:58.584Z,10.70
2018-03-30T21:24:25.386Z,10.70
2018-03-30T21:26:52.889Z,10.70
2018-03-30T21:29:19.686Z,10.70
2018-03-30T21:31:47.178Z,10.70
2018-03-30T21:34:14.028Z,10.70
2018-03-30T21:36:40.840Z,10.70
2018-03-30T21:39:08.339Z,10.70
2018-03-30T21:41:35.080Z,10.70
2018-03-30T21:44:01.828Z,10.70
2018-03-30T21:46:28.602Z,10.70
2018-03-30T21:48:56.107Z,10.70
2018-03-30T21:51:22.847Z,10.70
2018-03-30T21:53:49.578Z,10.70
2018-03-30T21:56:16.378Z,10.70
2018-03-30T21:58:43.884Z,10.70
2018-03-30T22:01:10.618Z,10.70
2018-03-30T22:03:37.429Z,10.70
2018-03-30T22:06:04.931Z,10.70
2018-03-30T22:08:31.670Z,10.70
2018-03-30T22:10:58.417Z,10.70
2018-03-30T22:13:25.172Z,10.70
2018-03-30T22:15:51.906Z,10.70
2018-03-30T22:18:18.643Z,10.70
2018-03-30T22:20:45.380Z,10.70
2018-03-30T22:23:12.156Z,10.70
2018-03-30T22:25:39.656Z,10.70
2018-03-30T22:28:06.399Z,10.70
2018-03-30T22:30:33.148Z,10.70
2018-03-30T22:32:59.904Z,10.70
2018-03-30T22:35:26.638Z,10.70
2018-03-30T22:37:53.376Z,10.70
2018-03-30T22:40:20.113Z,10.70
2018-03-30T22:42:47.605Z,10.70
2018-03-30T22:45:15.111Z,10.70
2018-03-30T22:47:41.851Z,10.70
2018-03-30T22:50:08.592Z,10.70
2018-03-30T22:52:35.321Z,10.70
2018-03-30T22:55:02.061Z,10.70
2018-03-30T22:57:28.800Z,10.70
2018-03-30T22:59:55.545Z,10.70
2018-03-30T23:02:22.279Z,10.70
2018-03-30T23:04:49.028Z,10.70
2018-03-30T23:07:15.759Z,10.70
2018-03-30T23:09:42.499Z,10.70
2018-03-30T23:12:09.239Z,10.70
2018-03-30T23:14:36.124Z,10.70
2018-03-30T23:17:02.850Z,10.70
2018-03-30T23:19:29.588Z,10.70
2018-03-30T23:21:56.323Z,10.70
2018-03-30T23:24:23.058Z,10.70
2018-03-30T23:26:49.791Z,10.70
2018-03-30T23:29:16.522Z,10.70
2018-03-30T23:31:43.263Z,10.70
2018-03-30T23:34:10.011Z,10.70
2018-03-30T23:36:36.752Z,10.70
2018-03-30T23:39:03.483Z,10.70
2018-03-30T23:41:30.226Z,10.70
2018-03-30T23:43:56.959Z,10.70
2018-03-30T23:46:23.700Z,10.70
2018-03-30T23:48:50.437Z,10.70
2018-03-30T23:51:17.177Z,10.70
2018-03-30T23:53:43.907Z,10.70
2018-03-30T23:56:10.655Z,10.70
2018-03-30T23:58:37.396Z,10.70
