createdAt,value
2019-02-23T00:00:25.028Z,92.45
2019-02-23T00:05:30.237Z,92.32
2019-02-23T00:10:35.545Z,92.11
2019-02-23T00:15:40.935Z,92.01
2019-02-23T00:20:46.187Z,91.72
2019-02-23T00:25:51.417Z,91.73
2019-02-23T00:30:56.642Z,91.53
2019-02-23T00:36:01.827Z,91.19
2019-02-23T00:41:07.058Z,91.07
2019-02-23T00:46:12.291Z,90.85
2019-02-23T00:51:17.548Z,90.65
2019-02-23T00:56:23.562Z,90.52
2019-02-23T01:01:28.736Z,90.37
2019-02-23T01:06:33.992Z,90.23
2019-02-23T01:11:39.386Z,90.16
2019-02-23T01:16:44.643Z,90.27
2019-02-23T01:21:50.004Z,90.38
2019-02-23T01:26:55.177Z,90.21
2019-02-23T01:32:00.407Z,90.22
2019-02-23T01:42:23.073Z,90.40
2019-02-23T01:47:28.348Z,90.43
2019-02-23T01:52:33.602Z,90.46
2019-02-23T01:57:38.898Z,90.58
2019-02-23T02:02:45.581Z,90.66
2019-02-23T02:07:51.017Z,90.60
2019-02-23T02:12:56.228Z,90.67
2019-02-23T02:18:01.473Z,90.68
2019-02-23T02:23:06.921Z,90.46
2019-02-23T02:28:12.164Z,90.27
2019-02-23T02:33:17.413Z,90.01
2019-02-23T02:38:22.633Z,89.60
2019-02-23T02:43:27.878Z,89.43
2019-02-23T02:48:33.123Z,89.23
2019-02-23T02:53:38.410Z,89.06
2019-02-23T02:58:43.821Z,88.54
2019-02-23T03:03:49.194Z,88.27
2019-02-23T03:08:54.503Z,88.07
2019-02-23T03:13:59.725Z,87.62
2019-02-23T03:19:05.148Z,87.50
2019-02-23T03:24:10.359Z,87.61
2019-02-23T03:29:15.589Z,87.53
2019-02-23T03:34:20.898Z,87.49
2019-02-23T03:39:26.152Z,87.42
2019-02-23T03:44:31.399Z,87.26
2019-02-23T03:49:36.669Z,87.26
2019-02-23T03:54:42.049Z,87.11
2019-02-23T03:59:47.449Z,87.19
2019-02-23T04:04:52.766Z,87.22
2019-02-23T04:09:58.067Z,87.21
2019-02-23T04:15:03.329Z,87.09
2019-02-23T04:20:08.728Z,87.04
2019-02-23T04:25:14.090Z,87.12
2019-02-23T04:30:19.337Z,86.95
2019-02-23T04:35:24.674Z,86.80
2019-02-23T04:40:29.937Z,86.48
2019-02-23T04:45:35.148Z,86.40
2019-02-23T04:50:40.573Z,86.14
2019-02-23T04:55:45.863Z,85.97
2019-02-23T05:00:51.157Z,85.83
2019-02-23T05:05:56.269Z,85.93
2019-02-23T05:11:01.565Z,86.13
2019-02-23T05:16:06.801Z,86.43
2019-02-23T05:21:12.129Z,86.69
2019-02-23T05:26:17.464Z,87.09
2019-02-23T05:31:22.805Z,87.49
2019-02-23T05:36:28.168Z,87.75
2019-02-23T05:41:33.308Z,88.19
2019-02-23T05:46:38.635Z,88.19
2019-02-23T05:51:43.992Z,88.30
2019-02-23T05:56:49.306Z,88.61
2019-02-23T06:01:54.654Z,88.73
2019-02-23T06:07:00.001Z,88.85
2019-02-23T06:12:05.338Z,88.94
2019-02-23T06:17:10.614Z,88.91
2019-02-23T06:22:15.972Z,89.06
2019-02-23T06:27:21.353Z,88.92
2019-02-23T06:32:26.656Z,88.92
2019-02-23T06:37:32.029Z,88.92
2019-02-23T06:42:37.462Z,89.12
2019-02-23T06:47:42.694Z,88.97
2019-02-23T06:52:47.854Z,88.90
2019-02-23T06:57:53.116Z,88.86
2019-02-23T07:02:58.331Z,89.06
2019-02-23T07:08:03.598Z,89.15
2019-02-23T07:13:08.978Z,89.04
2019-02-23T07:18:14.227Z,89.12
2019-02-23T07:23:19.487Z,89.20
2019-02-23T07:28:24.761Z,89.04
2019-02-23T07:33:33.160Z,89.02
2019-02-23T07:38:36.901Z,88.97
2019-02-23T07:43:42.162Z,88.86
2019-02-23T07:48:47.402Z,88.73
2019-02-23T07:53:52.687Z,88.66
2019-02-23T07:58:58.073Z,88.66
2019-02-23T08:04:03.256Z,88.61
2019-02-23T08:09:10.217Z,88.67
2019-02-23T08:14:15.529Z,88.56
2019-02-23T08:19:20.922Z,88.24
2019-02-23T08:24:26.188Z,88.02
2019-02-23T08:29:31.517Z,87.86
2019-02-23T08:34:36.783Z,87.69
2019-02-23T08:39:42.096Z,87.22
2019-02-23T08:44:47.482Z,87.21
2019-02-23T08:49:52.818Z,86.96
2019-02-23T08:54:58.209Z,86.94
2019-02-23T09:00:03.862Z,87.10
2019-02-23T09:05:10.441Z,87.15
2019-02-23T09:10:16.133Z,87.21
2019-02-23T09:15:22.380Z,87.02
2019-02-23T09:20:29.371Z,86.91
2019-02-23T09:25:34.836Z,86.31
2019-02-23T09:30:39.979Z,85.86
2019-02-23T09:35:46.405Z,85.28
2019-02-23T09:40:51.669Z,84.48
2019-02-23T09:45:56.999Z,83.59
2019-02-23T09:51:02.453Z,81.49
2019-02-23T09:56:07.677Z,82.07
2019-02-23T10:01:13.227Z,82.70
2019-02-23T10:06:18.734Z,83.58
2019-02-23T10:11:24.694Z,83.94
2019-02-23T10:16:29.962Z,85.23
2019-02-23T10:21:35.253Z,85.23
2019-02-23T10:26:40.497Z,84.93
2019-02-23T10:31:45.727Z,84.27
2019-02-23T10:36:51.083Z,84.17
2019-02-23T10:41:58.638Z,83.96
2019-02-23T10:47:03.951Z,83.49
2019-02-23T10:52:09.517Z,82.47
2019-02-23T10:57:15.251Z,82.31
2019-02-23T11:02:20.845Z,82.36
2019-02-23T11:07:28.856Z,81.95
2019-02-23T11:12:34.163Z,82.00
2019-02-23T11:17:39.413Z,81.94
2019-02-23T11:22:45.021Z,81.91
2019-02-23T11:27:50.567Z,82.33
2019-02-23T11:32:55.782Z,81.82
2019-02-23T11:38:00.964Z,80.61
2019-02-23T11:43:06.232Z,80.31
2019-02-23T11:48:11.457Z,79.51
2019-02-23T11:53:16.785Z,79.29
2019-02-23T11:58:22.122Z,79.58
2019-02-23T12:03:27.406Z,80.40
2019-02-23T12:08:32.769Z,79.94
2019-02-23T12:13:40.457Z,81.24
2019-02-23T12:18:45.679Z,82.10
2019-02-23T12:23:50.918Z,83.14
2019-02-23T12:28:56.267Z,84.37
2019-02-23T12:34:01.511Z,85.58
2019-02-23T12:39:07.370Z,86.19
2019-02-23T12:44:12.572Z,86.68
2019-02-23T12:49:17.884Z,86.19
2019-02-23T12:54:23.113Z,85.59
2019-02-23T12:59:28.349Z,85.69
2019-02-23T13:04:36.353Z,86.32
2019-02-23T13:09:46.617Z,85.97
2019-02-23T13:14:59.757Z,84.35
2019-02-23T13:20:22.017Z,83.90
2019-02-23T13:37:47.177Z,86.86
2019-02-23T13:43:15.002Z,87.48
2019-02-23T13:48:38.794Z,87.97
2019-02-23T13:54:11.267Z,88.94
2019-02-23T13:59:33.261Z,89.67
2019-02-23T14:05:04.185Z,90.29
2019-02-23T14:10:34.901Z,90.79
2019-02-23T14:15:52.781Z,91.40
2019-02-23T14:21:25.137Z,91.87
2019-02-23T14:26:51.404Z,92.09
2019-02-23T14:32:10.161Z,92.36
2019-02-23T14:37:32.361Z,92.44
2019-02-23T14:42:51.633Z,92.67
2019-02-23T14:48:18.972Z,92.83
2019-02-23T14:53:34.232Z,92.46
2019-02-23T14:58:57.354Z,91.77
2019-02-23T15:04:14.841Z,91.75
2019-02-23T15:09:36.342Z,91.16
2019-02-23T15:15:02.310Z,90.78
2019-02-23T15:20:20.614Z,91.07
2019-02-23T15:25:43.317Z,91.02
2019-02-23T15:31:06.258Z,90.45
2019-02-23T15:36:28.172Z,90.69
2019-02-23T15:41:57.717Z,90.31
2019-02-23T15:47:20.212Z,90.17
2019-02-23T15:52:26.754Z,89.43
2019-02-23T15:57:32.153Z,88.98
2019-02-23T16:02:37.982Z,88.74
2019-02-23T16:07:43.448Z,89.45
2019-02-23T16:12:48.724Z,87.70
2019-02-23T16:17:53.966Z,88.24
2019-02-23T16:22:59.322Z,87.67
2019-02-23T16:28:04.798Z,88.23
2019-02-23T16:33:10.202Z,88.68
2019-02-23T16:38:15.672Z,89.47
2019-02-23T16:43:21.067Z,90.35
2019-02-23T16:48:26.482Z,90.98
2019-02-23T16:53:31.774Z,91.37
2019-02-23T16:58:37.225Z,91.47
2019-02-23T17:03:42.571Z,91.20
2019-02-23T17:08:47.981Z,90.40
2019-02-23T17:13:53.302Z,90.52
2019-02-23T17:24:16.092Z,90.55
2019-02-23T17:29:22.197Z,90.75
2019-02-23T17:34:27.614Z,91.23
2019-02-23T17:39:33.017Z,90.99
2019-02-23T17:44:38.812Z,90.87
2019-02-23T17:49:44.258Z,90.54
2019-02-23T17:54:49.671Z,89.20
2019-02-23T17:59:55.031Z,89.54
2019-02-23T18:05:00.539Z,88.91
2019-02-23T18:10:06.032Z,89.50
2019-02-23T18:15:11.473Z,89.27
2019-02-23T18:20:16.935Z,88.93
2019-02-23T18:25:22.261Z,88.77
2019-02-23T18:30:27.689Z,88.30
2019-02-23T18:35:33.174Z,88.20
2019-02-23T18:40:38.498Z,87.88
2019-02-23T18:45:47.464Z,87.73
2019-02-23T18:50:51.082Z,87.81
2019-02-23T18:55:56.347Z,88.07
2019-02-23T19:01:01.547Z,88.48
2019-02-23T19:06:06.826Z,88.70
2019-02-23T19:11:12.136Z,88.38
2019-02-23T19:16:17.524Z,88.68
2019-02-23T19:21:22.869Z,88.23
2019-02-23T19:26:28.268Z,87.96
2019-02-23T19:31:33.569Z,88.68
2019-02-23T19:36:38.917Z,89.01
2019-02-23T19:41:44.207Z,89.31
2019-02-23T19:46:53.873Z,89.27
2019-02-23T19:51:59.142Z,89.00
2019-02-23T19:57:04.397Z,88.79
2019-02-23T20:02:09.718Z,88.79
2019-02-23T20:07:15.124Z,89.40
2019-02-23T20:12:20.407Z,89.41
2019-02-23T20:17:26.984Z,89.59
2019-02-23T20:22:32.263Z,89.80
2019-02-23T20:27:37.533Z,89.60
2019-02-23T20:32:42.927Z,89.53
2019-02-23T20:37:48.172Z,89.56
2019-02-23T20:42:53.408Z,89.41
2019-02-23T20:47:58.778Z,89.23
2019-02-23T20:53:09.028Z,89.63
2019-02-23T20:58:14.240Z,89.78
2019-02-23T21:03:19.573Z,90.31
2019-02-23T21:08:25.882Z,90.35
2019-02-23T21:13:32.627Z,90.45
2019-02-23T21:18:38.125Z,90.77
2019-02-23T21:23:43.352Z,91.35
2019-02-23T21:28:48.669Z,91.50
2019-02-23T21:33:54.012Z,91.44
2019-02-23T21:38:59.294Z,91.36
2019-02-23T21:44:05.407Z,91.21
2019-02-23T21:49:10.714Z,91.11
2019-02-23T21:54:16.139Z,91.16
2019-02-23T21:59:21.456Z,90.98
2019-02-23T22:04:27.006Z,91.18
2019-02-23T22:09:32.295Z,91.23
2019-02-23T22:14:38.531Z,91.36
2019-02-23T22:19:45.208Z,92.26
2019-02-23T22:24:50.523Z,92.87
2019-02-23T22:29:55.849Z,92.38
2019-02-23T22:35:01.094Z,91.75
2019-02-23T22:40:06.574Z,91.33
2019-02-23T22:45:11.799Z,92.10
2019-02-23T22:50:17.033Z,92.50
2019-02-23T22:55:23.786Z,92.84
2019-02-23T23:00:37.005Z,92.67
2019-02-23T23:05:42.228Z,93.25
2019-02-23T23:10:47.413Z,93.26
2019-02-23T23:15:52.812Z,92.84
2019-02-23T23:20:58.097Z,93.27
2019-02-23T23:26:03.403Z,93.72
2019-02-23T23:31:08.828Z,94.17
2019-02-23T23:36:14.114Z,93.62
2019-02-23T23:41:19.435Z,93.67
2019-02-23T23:46:25.800Z,93.76
2019-02-23T23:51:31.045Z,93.60
2019-02-23T23:56:36.310Z,93.48
