createdAt,value
2019-01-19T00:00:32.508Z,5.51
2019-01-19T00:01:32.471Z,5.49
2019-01-19T00:02:32.481Z,5.47
2019-01-19T00:03:32.586Z,5.51
2019-01-19T00:04:32.493Z,5.51
2019-01-19T00:05:32.489Z,5.49
2019-01-19T00:06:32.513Z,5.38
2019-01-19T00:07:32.576Z,5.33
2019-01-19T00:08:32.503Z,5.29
2019-01-19T00:09:32.576Z,5.31
2019-01-19T00:10:32.503Z,5.22
2019-01-19T00:11:32.527Z,5.34
2019-01-19T00:12:32.519Z,5.25
2019-01-19T00:13:32.541Z,5.38
2019-01-19T00:14:32.541Z,5.38
2019-01-19T00:15:32.515Z,5.40
2019-01-19T00:16:32.521Z,5.37
2019-01-19T00:17:32.518Z,5.40
2019-01-19T00:18:32.603Z,5.36
2019-01-19T00:19:32.542Z,5.41
2019-01-19T00:20:32.541Z,5.43
2019-01-19T00:21:32.534Z,5.36
2019-01-19T00:22:32.547Z,5.41
2019-01-19T00:23:32.548Z,5.22
2019-01-19T00:24:32.555Z,5.22
2019-01-19T00:25:32.559Z,5.19
2019-01-19T00:26:32.551Z,5.20
2019-01-19T00:27:32.549Z,5.18
2019-01-19T00:28:32.576Z,5.19
2019-01-19T00:29:32.574Z,5.13
2019-01-19T00:30:32.557Z,5.20
2019-01-19T00:31:32.551Z,5.18
2019-01-19T00:32:32.555Z,5.15
2019-01-19T00:33:32.560Z,5.15
2019-01-19T00:34:34.146Z,5.08
2019-01-19T00:35:32.605Z,5.12
2019-01-19T00:36:32.563Z,5.19
2019-01-19T00:37:32.565Z,5.15
2019-01-19T00:38:32.579Z,5.15
2019-01-19T00:39:32.581Z,5.13
2019-01-19T00:40:32.708Z,5.19
2019-01-19T00:41:32.587Z,5.15
2019-01-19T00:42:32.606Z,5.22
2019-01-19T00:43:32.602Z,5.13
2019-01-19T00:44:32.599Z,5.19
2019-01-19T00:45:32.597Z,5.15
2019-01-19T00:46:32.683Z,5.15
2019-01-19T00:47:32.608Z,5.15
2019-01-19T00:48:32.594Z,5.04
2019-01-19T00:49:32.622Z,5.10
2019-01-19T00:50:32.617Z,5.10
2019-01-19T00:51:32.614Z,5.12
2019-01-19T00:52:32.647Z,5.10
2019-01-19T00:53:32.611Z,5.13
2019-01-19T00:54:32.613Z,5.19
2019-01-19T00:55:32.610Z,5.20
2019-01-19T00:56:32.625Z,5.07
2019-01-19T00:57:32.623Z,5.00
2019-01-19T00:58:32.644Z,5.13
2019-01-19T00:59:32.627Z,5.05
2019-01-19T01:00:32.634Z,5.10
2019-01-19T01:01:32.653Z,5.15
2019-01-19T01:02:32.686Z,5.19
2019-01-19T01:03:32.666Z,5.19
2019-01-19T01:04:32.631Z,5.13
2019-01-19T01:05:32.644Z,5.08
2019-01-19T01:06:32.641Z,5.01
2019-01-19T01:07:32.730Z,4.95
2019-01-19T01:08:32.655Z,5.00
2019-01-19T01:09:32.666Z,5.01
2019-01-19T01:10:32.665Z,4.98
2019-01-19T01:11:32.664Z,4.90
2019-01-19T01:12:32.655Z,5.02
2019-01-19T01:13:32.701Z,4.94
2019-01-19T01:14:32.679Z,4.98
2019-01-19T01:15:32.659Z,4.92
2019-01-19T01:16:32.665Z,4.84
2019-01-19T01:17:32.682Z,4.97
2019-01-19T01:18:32.705Z,4.98
2019-01-19T01:19:32.686Z,4.92
2019-01-19T01:20:32.682Z,5.04
2019-01-19T01:21:32.696Z,5.04
2019-01-19T01:22:32.690Z,5.05
2019-01-19T01:23:32.713Z,5.02
2019-01-19T01:24:32.750Z,5.08
2019-01-19T01:25:32.698Z,4.95
2019-01-19T01:26:32.704Z,5.00
2019-01-19T01:27:32.712Z,4.98
2019-01-19T01:28:32.694Z,5.00
2019-01-19T01:29:32.715Z,4.98
2019-01-19T01:30:32.749Z,5.04
2019-01-19T01:31:32.714Z,5.05
2019-01-19T01:32:32.720Z,5.01
2019-01-19T01:33:32.715Z,5.05
2019-01-19T01:34:32.719Z,5.07
2019-01-19T01:35:33.047Z,5.07
2019-01-19T01:36:32.717Z,5.12
2019-01-19T01:37:32.730Z,5.04
2019-01-19T01:38:32.733Z,5.04
2019-01-19T01:39:32.758Z,5.04
2019-01-19T01:40:32.729Z,5.07
2019-01-19T01:41:32.729Z,5.15
2019-01-19T01:42:32.733Z,5.15
2019-01-19T01:43:32.730Z,5.15
2019-01-19T01:44:32.733Z,5.15
2019-01-19T01:45:32.782Z,5.08
2019-01-19T01:46:32.752Z,5.10
2019-01-19T01:47:32.731Z,5.10
2019-01-19T01:48:32.747Z,5.16
2019-01-19T01:49:32.751Z,5.16
2019-01-19T01:50:32.768Z,5.12
2019-01-19T01:51:32.769Z,5.19
2019-01-19T01:52:32.767Z,5.31
2019-01-19T01:53:32.760Z,5.29
2019-01-19T01:54:32.762Z,5.34
2019-01-19T01:55:32.788Z,5.29
2019-01-19T01:56:32.783Z,5.38
2019-01-19T01:57:32.778Z,5.37
2019-01-19T01:58:32.759Z,5.37
2019-01-19T01:59:32.783Z,5.38
2019-01-19T02:00:32.766Z,5.37
2019-01-19T02:01:32.808Z,5.40
2019-01-19T02:02:32.789Z,5.34
2019-01-19T02:03:32.792Z,5.44
2019-01-19T02:04:32.777Z,5.40
2019-01-19T02:05:40.052Z,5.41
2019-01-19T02:06:32.817Z,5.49
2019-01-19T02:07:32.851Z,5.51
2019-01-19T02:08:32.797Z,5.49
2019-01-19T02:09:32.803Z,5.51
2019-01-19T02:10:32.821Z,5.47
2019-01-19T02:11:32.797Z,5.54
2019-01-19T02:12:32.804Z,5.47
2019-01-19T02:13:32.821Z,5.52
2019-01-19T02:14:32.863Z,5.47
2019-01-19T02:15:32.883Z,5.55
2019-01-19T02:16:32.823Z,5.49
2019-01-19T02:17:32.832Z,5.51
2019-01-19T02:18:32.852Z,5.47
2019-01-19T02:19:32.820Z,5.47
2019-01-19T02:20:32.842Z,5.47
2019-01-19T02:21:32.873Z,5.51
2019-01-19T02:22:32.823Z,5.47
2019-01-19T02:23:32.881Z,5.51
2019-01-19T02:24:32.926Z,5.54
2019-01-19T02:25:32.844Z,5.49
2019-01-19T02:26:32.844Z,5.52
2019-01-19T02:27:32.875Z,5.54
2019-01-19T02:28:32.862Z,5.43
2019-01-19T02:29:32.865Z,5.43
2019-01-19T02:30:32.862Z,5.43
2019-01-19T02:31:32.898Z,5.38
2019-01-19T02:32:32.939Z,5.43
2019-01-19T02:33:32.908Z,5.41
2019-01-19T02:34:32.871Z,5.46
2019-01-19T02:35:32.854Z,5.36
2019-01-19T02:36:32.973Z,5.44
2019-01-19T02:37:32.858Z,5.40
2019-01-19T02:38:32.883Z,5.41
2019-01-19T02:39:32.873Z,5.38
2019-01-19T02:40:32.872Z,5.36
2019-01-19T02:41:32.920Z,5.34
2019-01-19T02:42:32.880Z,5.22
2019-01-19T02:43:32.870Z,5.28
2019-01-19T02:44:32.895Z,5.23
2019-01-19T02:45:32.889Z,5.23
2019-01-19T02:46:32.922Z,5.23
2019-01-19T02:47:32.966Z,5.16
2019-01-19T02:48:32.987Z,5.19
2019-01-19T02:49:32.899Z,5.15
2019-01-19T02:50:32.892Z,5.16
2019-01-19T02:51:32.905Z,5.18
2019-01-19T02:52:32.906Z,5.22
2019-01-19T02:53:32.931Z,5.13
2019-01-19T02:54:32.930Z,5.18
2019-01-19T02:55:32.912Z,5.19
2019-01-19T02:56:32.904Z,5.16
2019-01-19T02:57:32.920Z,5.16
2019-01-19T02:58:32.941Z,5.13
2019-01-19T02:59:32.946Z,5.18
2019-01-19T03:00:32.931Z,5.12
2019-01-19T03:01:32.935Z,5.18
2019-01-19T03:02:32.925Z,5.10
2019-01-19T03:03:32.925Z,5.07
2019-01-19T03:04:32.991Z,5.08
2019-01-19T03:05:32.935Z,5.10
2019-01-19T03:06:32.941Z,5.12
2019-01-19T03:07:32.936Z,5.18
2019-01-19T03:08:32.978Z,5.13
2019-01-19T03:09:32.930Z,5.12
2019-01-19T03:10:33.002Z,5.15
2019-01-19T03:11:32.942Z,5.08
2019-01-19T03:12:32.972Z,5.10
2019-01-19T03:13:32.950Z,5.13
2019-01-19T03:14:32.961Z,5.02
2019-01-19T03:15:33.016Z,5.04
2019-01-19T03:16:32.954Z,4.98
2019-01-19T03:17:32.969Z,5.01
2019-01-19T03:18:32.962Z,5.04
2019-01-19T03:19:32.988Z,5.00
2019-01-19T03:20:33.063Z,4.97
2019-01-19T03:21:32.969Z,5.00
2019-01-19T03:22:32.972Z,4.92
2019-01-19T03:23:32.972Z,4.97
2019-01-19T03:24:32.984Z,4.94
2019-01-19T03:25:32.987Z,5.01
2019-01-19T03:26:33.042Z,4.97
2019-01-19T03:27:32.975Z,4.90
2019-01-19T03:28:32.985Z,4.89
2019-01-19T03:29:32.992Z,4.82
2019-01-19T03:30:33.066Z,4.86
2019-01-19T03:31:33.053Z,4.78
2019-01-19T03:32:33.000Z,4.79
2019-01-19T03:33:32.997Z,4.78
2019-01-19T03:34:33.037Z,4.71
2019-01-19T03:35:33.004Z,4.71
2019-01-19T03:36:33.006Z,4.74
2019-01-19T03:37:33.078Z,4.71
2019-01-19T03:38:33.014Z,4.67
2019-01-19T03:39:32.997Z,4.66
2019-01-19T03:40:33.013Z,4.67
2019-01-19T03:41:33.033Z,4.64
2019-01-19T03:42:33.071Z,4.63
2019-01-19T03:43:33.012Z,4.56
2019-01-19T03:44:33.009Z,4.63
2019-01-19T03:45:33.019Z,4.49
2019-01-19T03:46:33.038Z,4.50
2019-01-19T03:47:33.032Z,4.46
2019-01-19T03:48:33.052Z,4.46
2019-01-19T03:49:33.030Z,4.50
2019-01-19T03:50:33.027Z,4.48
2019-01-19T03:51:33.046Z,4.39
2019-01-19T03:52:33.042Z,4.46
2019-01-19T03:53:33.050Z,4.48
2019-01-19T03:54:33.038Z,4.48
2019-01-19T03:55:33.031Z,4.48
2019-01-19T03:56:33.051Z,4.46
2019-01-19T03:57:33.052Z,4.49
2019-01-19T03:58:33.068Z,4.49
2019-01-19T03:59:33.044Z,4.46
2019-01-19T04:00:33.052Z,4.48
2019-01-19T04:01:33.092Z,4.31
2019-01-19T04:02:33.061Z,4.25
2019-01-19T04:03:33.095Z,4.25
2019-01-19T04:04:33.061Z,4.30
2019-01-19T04:05:33.059Z,4.22
2019-01-19T04:06:33.066Z,4.27
2019-01-19T04:07:33.078Z,4.28
2019-01-19T04:08:33.120Z,4.25
2019-01-19T04:09:33.099Z,4.30
2019-01-19T04:10:33.077Z,4.34
2019-01-19T04:11:33.079Z,4.32
2019-01-19T04:12:33.067Z,4.43
2019-01-19T04:13:33.075Z,4.36
2019-01-19T04:14:33.090Z,4.46
2019-01-19T04:15:33.157Z,4.45
2019-01-19T04:16:33.089Z,4.53
2019-01-19T04:17:33.091Z,4.48
2019-01-19T04:18:33.082Z,4.58
2019-01-19T04:19:33.086Z,4.57
2019-01-19T04:20:33.095Z,4.58
2019-01-19T04:21:33.112Z,4.66
2019-01-19T04:22:33.120Z,4.67
2019-01-19T04:23:33.112Z,4.67
2019-01-19T04:24:33.102Z,4.63
2019-01-19T04:25:33.106Z,4.66
2019-01-19T04:26:33.102Z,4.64
2019-01-19T04:27:33.119Z,4.66
2019-01-19T04:28:33.119Z,4.70
2019-01-19T04:29:33.121Z,4.74
2019-01-19T04:30:33.116Z,4.76
2019-01-19T04:31:33.118Z,4.71
2019-01-19T04:32:33.162Z,4.70
2019-01-19T04:33:33.127Z,4.68
2019-01-19T04:34:33.114Z,4.74
2019-01-19T04:35:33.125Z,4.78
2019-01-19T04:36:33.138Z,4.75
2019-01-19T04:37:33.143Z,4.71
2019-01-19T04:38:33.696Z,4.71
2019-01-19T04:39:33.128Z,4.75
2019-01-19T04:40:33.174Z,4.68
2019-01-19T04:41:33.152Z,4.71
2019-01-19T04:42:33.148Z,4.75
2019-01-19T04:43:33.174Z,4.68
2019-01-19T04:44:33.184Z,4.75
2019-01-19T04:45:33.137Z,4.75
2019-01-19T04:46:33.143Z,4.79
2019-01-19T04:47:33.158Z,4.79
2019-01-19T04:48:33.157Z,4.79
2019-01-19T04:49:33.185Z,4.84
2019-01-19T04:50:33.169Z,4.84
2019-01-19T04:51:33.168Z,4.87
2019-01-19T04:52:33.201Z,4.94
2019-01-19T04:53:33.161Z,4.89
2019-01-19T04:54:33.170Z,4.95
2019-01-19T04:55:33.168Z,4.86
2019-01-19T04:56:33.172Z,4.89
2019-01-19T04:57:33.190Z,4.92
2019-01-19T04:58:33.199Z,4.90
2019-01-19T04:59:33.182Z,4.89
2019-01-19T05:00:33.177Z,4.89
2019-01-19T05:01:33.183Z,4.95
2019-01-19T05:02:33.192Z,4.87
2019-01-19T05:03:33.233Z,4.82
2019-01-19T05:04:33.216Z,4.87
2019-01-19T05:05:33.207Z,4.74
2019-01-19T05:06:33.187Z,4.79
2019-01-19T05:07:33.205Z,4.84
2019-01-19T05:08:33.195Z,4.76
2019-01-19T05:09:33.224Z,4.79
2019-01-19T05:10:33.198Z,4.78
2019-01-19T05:11:33.204Z,4.74
2019-01-19T05:12:33.204Z,4.75
2019-01-19T05:13:33.211Z,4.76
2019-01-19T05:14:33.238Z,4.76
2019-01-19T05:15:33.269Z,4.74
2019-01-19T05:16:33.216Z,4.86
2019-01-19T05:17:33.244Z,4.68
2019-01-19T05:18:33.211Z,4.70
2019-01-19T05:19:33.332Z,4.71
2019-01-19T05:20:33.278Z,4.68
2019-01-19T05:21:33.255Z,4.71
2019-01-19T05:22:33.233Z,4.75
2019-01-19T05:23:33.238Z,4.74
2019-01-19T05:24:33.245Z,4.70
2019-01-19T05:25:33.256Z,4.71
2019-01-19T05:26:33.251Z,4.66
2019-01-19T05:27:33.261Z,4.64
2019-01-19T05:28:33.238Z,4.64
2019-01-19T05:29:33.243Z,4.60
2019-01-19T05:30:33.238Z,4.58
2019-01-19T05:31:33.299Z,4.58
2019-01-19T05:32:33.260Z,4.57
2019-01-19T05:33:33.275Z,4.56
2019-01-19T05:34:33.260Z,4.57
2019-01-19T05:35:33.261Z,4.49
2019-01-19T05:36:38.256Z,4.49
2019-01-19T05:37:33.263Z,4.48
2019-01-19T05:38:33.287Z,4.48
2019-01-19T05:39:33.272Z,4.49
2019-01-19T05:40:33.273Z,4.48
2019-01-19T05:41:33.277Z,4.49
2019-01-19T05:42:33.324Z,4.48
2019-01-19T05:43:33.265Z,4.40
2019-01-19T05:44:33.277Z,4.34
2019-01-19T05:45:33.334Z,4.30
2019-01-19T05:46:33.274Z,4.27
2019-01-19T05:47:33.267Z,4.30
2019-01-19T05:48:33.348Z,4.38
2019-01-19T05:49:33.283Z,4.24
2019-01-19T05:50:33.294Z,4.24
2019-01-19T05:51:33.296Z,4.28
2019-01-19T05:52:33.278Z,4.32
2019-01-19T05:53:33.309Z,4.25
2019-01-19T05:54:33.325Z,4.36
2019-01-19T05:55:33.314Z,4.30
2019-01-19T05:56:33.312Z,4.21
2019-01-19T05:57:33.349Z,4.28
2019-01-19T05:58:33.304Z,4.22
2019-01-19T05:59:33.301Z,4.24
2019-01-19T06:00:33.321Z,4.22
2019-01-19T06:01:33.331Z,4.21
2019-01-19T06:02:33.320Z,4.25
2019-01-19T06:03:33.361Z,4.22
2019-01-19T06:04:33.317Z,4.25
2019-01-19T06:05:33.328Z,4.30
2019-01-19T06:06:33.342Z,4.24
2019-01-19T06:07:33.319Z,4.24
2019-01-19T06:08:33.314Z,4.30
2019-01-19T06:09:33.359Z,4.43
2019-01-19T06:10:33.323Z,4.48
2019-01-19T06:11:33.318Z,4.46
2019-01-19T06:12:33.347Z,4.46
2019-01-19T06:13:33.329Z,4.46
2019-01-19T06:14:33.365Z,4.52
2019-01-19T06:15:33.360Z,4.57
2019-01-19T06:16:33.343Z,4.60
2019-01-19T06:17:33.332Z,4.61
2019-01-19T06:18:33.329Z,4.67
2019-01-19T06:19:33.337Z,4.74
2019-01-19T06:20:33.356Z,4.74
2019-01-19T06:21:33.392Z,4.76
2019-01-19T06:22:33.381Z,4.79
2019-01-19T06:23:33.346Z,4.79
2019-01-19T06:24:33.363Z,4.86
2019-01-19T06:25:33.382Z,4.89
2019-01-19T06:26:33.437Z,4.87
2019-01-19T06:27:33.362Z,4.95
2019-01-19T06:28:33.362Z,5.07
2019-01-19T06:29:33.369Z,5.02
2019-01-19T06:30:33.374Z,4.95
2019-01-19T06:31:33.421Z,5.10
2019-01-19T06:32:33.494Z,5.01
2019-01-19T06:33:33.397Z,5.01
2019-01-19T06:34:33.379Z,5.02
2019-01-19T06:35:33.402Z,5.08
2019-01-19T06:36:33.386Z,5.08
2019-01-19T06:37:33.382Z,5.16
2019-01-19T06:38:33.414Z,5.16
2019-01-19T06:39:33.416Z,5.16
2019-01-19T06:40:33.397Z,5.19
2019-01-19T06:41:33.385Z,5.23
2019-01-19T06:42:33.438Z,5.22
2019-01-19T06:43:33.398Z,5.25
2019-01-19T06:44:33.412Z,5.31
2019-01-19T06:45:33.477Z,5.34
2019-01-19T06:46:33.413Z,5.34
2019-01-19T06:47:33.447Z,5.37
2019-01-19T06:48:33.422Z,5.34
2019-01-19T06:49:33.425Z,5.43
2019-01-19T06:50:33.410Z,5.41
2019-01-19T06:51:33.431Z,5.40
2019-01-19T06:52:33.411Z,5.38
2019-01-19T06:53:33.496Z,5.43
2019-01-19T06:54:33.437Z,5.40
2019-01-19T06:55:33.422Z,5.43
2019-01-19T06:56:33.446Z,5.49
2019-01-19T06:57:33.434Z,5.54
2019-01-19T06:58:33.430Z,5.49
2019-01-19T06:59:33.448Z,5.41
2019-01-19T07:00:33.453Z,5.43
2019-01-19T07:01:33.443Z,5.44
2019-01-19T07:02:33.434Z,5.44
2019-01-19T07:03:33.467Z,5.44
2019-01-19T07:04:33.499Z,5.37
2019-01-19T07:05:33.453Z,5.47
2019-01-19T07:06:33.448Z,5.34
2019-01-19T07:07:33.463Z,5.44
2019-01-19T07:08:33.464Z,5.40
2019-01-19T07:09:33.485Z,5.37
2019-01-19T07:10:33.488Z,5.40
2019-01-19T07:11:33.468Z,5.36
2019-01-19T07:12:33.474Z,5.29
2019-01-19T07:13:33.483Z,5.34
2019-01-19T07:14:33.533Z,5.28
2019-01-19T07:15:33.468Z,5.28
2019-01-19T07:16:33.474Z,5.34
2019-01-19T07:17:33.482Z,5.33
2019-01-19T07:18:33.487Z,5.37
2019-01-19T07:19:33.515Z,5.33
2019-01-19T07:20:33.549Z,5.37
2019-01-19T07:21:33.508Z,5.36
2019-01-19T07:22:33.496Z,5.40
2019-01-19T07:23:33.511Z,5.40
2019-01-19T07:24:33.516Z,5.29
2019-01-19T07:25:33.498Z,5.41
2019-01-19T07:26:33.526Z,5.37
2019-01-19T07:27:33.506Z,5.37
2019-01-19T07:28:33.519Z,5.37
2019-01-19T07:29:33.515Z,5.40
2019-01-19T07:30:33.507Z,5.36
2019-01-19T07:31:33.533Z,5.41
2019-01-19T07:32:33.537Z,5.43
2019-01-19T07:33:33.519Z,5.51
2019-01-19T07:34:33.525Z,5.40
2019-01-19T07:35:33.585Z,5.47
2019-01-19T07:36:33.522Z,5.40
2019-01-19T07:37:33.526Z,5.41
2019-01-19T07:38:33.577Z,5.41
2019-01-19T07:39:33.545Z,5.33
2019-01-19T07:40:33.558Z,5.37
2019-01-19T07:41:33.561Z,5.34
2019-01-19T07:42:34.026Z,5.34
2019-01-19T07:43:33.692Z,5.31
2019-01-19T07:44:33.547Z,5.31
2019-01-19T07:45:33.560Z,5.34
2019-01-19T07:46:33.554Z,5.34
2019-01-19T07:47:33.582Z,5.20
2019-01-19T07:48:33.562Z,5.25
2019-01-19T07:49:33.742Z,5.23
2019-01-19T07:50:33.554Z,5.23
2019-01-19T07:51:33.584Z,5.26
2019-01-19T07:52:33.593Z,5.34
2019-01-19T07:53:33.602Z,5.25
2019-01-19T07:54:33.629Z,5.26
2019-01-19T07:55:33.592Z,5.22
2019-01-19T07:56:33.576Z,5.23
2019-01-19T07:57:33.583Z,5.25
2019-01-19T07:58:33.572Z,5.22
2019-01-19T07:59:33.643Z,5.18
2019-01-19T08:00:33.607Z,5.12
2019-01-19T08:01:33.580Z,5.08
2019-01-19T08:02:33.589Z,5.08
2019-01-19T08:03:33.621Z,5.13
2019-01-19T08:04:33.807Z,5.15
2019-01-19T08:05:33.664Z,5.12
2019-01-19T08:06:33.630Z,5.08
2019-01-19T08:07:33.605Z,5.01
2019-01-19T08:08:33.636Z,5.02
2019-01-19T08:09:33.604Z,5.00
2019-01-19T08:10:33.648Z,5.04
2019-01-19T08:11:33.605Z,5.01
2019-01-19T08:12:33.624Z,5.00
2019-01-19T08:13:33.729Z,5.01
2019-01-19T08:14:35.556Z,4.98
2019-01-19T08:15:33.853Z,4.94
2019-01-19T08:16:33.659Z,4.98
2019-01-19T08:17:33.654Z,4.94
2019-01-19T08:18:33.633Z,4.87
2019-01-19T08:19:33.790Z,4.94
2019-01-19T08:20:33.737Z,4.87
2019-01-19T08:21:34.090Z,4.89
2019-01-19T08:22:33.851Z,4.86
2019-01-19T08:23:33.742Z,4.92
2019-01-19T08:24:33.840Z,4.94
2019-01-19T08:25:33.654Z,4.90
2019-01-19T08:26:33.645Z,4.98
2019-01-19T08:27:33.674Z,4.89
2019-01-19T08:28:33.662Z,4.92
2019-01-19T08:29:33.674Z,4.86
2019-01-19T08:30:33.687Z,4.92
2019-01-19T08:31:33.690Z,4.89
2019-01-19T08:32:33.672Z,4.98
2019-01-19T08:33:33.659Z,4.89
2019-01-19T08:34:33.674Z,4.94
2019-01-19T08:35:33.818Z,4.98
2019-01-19T08:36:33.732Z,4.92
2019-01-19T08:37:33.810Z,4.94
2019-01-19T08:38:33.702Z,4.90
2019-01-19T08:39:33.696Z,4.92
2019-01-19T08:40:33.696Z,5.04
2019-01-19T08:41:33.718Z,5.00
2019-01-19T08:42:33.712Z,5.01
2019-01-19T08:43:33.722Z,4.97
2019-01-19T08:44:33.685Z,5.01
2019-01-19T08:45:33.683Z,5.00
2019-01-19T08:46:33.761Z,5.02
2019-01-19T08:47:33.727Z,5.04
2019-01-19T08:48:33.710Z,4.92
2019-01-19T08:49:33.728Z,4.98
2019-01-19T08:50:33.736Z,5.00
2019-01-19T08:51:33.746Z,5.02
2019-01-19T08:52:33.701Z,5.00
2019-01-19T08:53:33.699Z,5.02
2019-01-19T08:54:33.716Z,5.04
2019-01-19T08:55:33.708Z,5.00
2019-01-19T08:56:33.815Z,4.97
2019-01-19T08:57:33.754Z,5.05
2019-01-19T08:58:33.755Z,4.95
2019-01-19T08:59:33.738Z,5.00
2019-01-19T09:00:33.723Z,5.00
2019-01-19T09:01:33.746Z,5.01
2019-01-19T09:02:33.781Z,5.07
2019-01-19T09:03:33.724Z,5.05
2019-01-19T09:04:33.832Z,5.08
2019-01-19T09:05:35.047Z,5.12
2019-01-19T09:06:33.739Z,5.08
2019-01-19T09:07:34.228Z,5.05
2019-01-19T09:08:33.844Z,5.02
2019-01-19T09:09:33.735Z,5.12
2019-01-19T09:10:33.797Z,5.12
2019-01-19T09:11:33.759Z,5.16
2019-01-19T09:12:33.758Z,5.13
2019-01-19T09:13:33.750Z,5.10
2019-01-19T09:14:33.767Z,5.12
2019-01-19T09:15:33.749Z,5.16
2019-01-19T09:16:39.580Z,5.16
2019-01-19T09:17:33.761Z,5.19
2019-01-19T09:18:34.442Z,5.25
2019-01-19T09:19:46.165Z,5.23
2019-01-19T09:20:33.758Z,5.23
2019-01-19T09:21:33.830Z,5.20
2019-01-19T09:22:33.782Z,5.33
2019-01-19T09:23:33.826Z,5.23
2019-01-19T09:24:33.838Z,5.20
2019-01-19T09:25:33.814Z,5.28
2019-01-19T09:26:33.789Z,5.26
2019-01-19T09:27:33.781Z,5.23
2019-01-19T09:28:33.796Z,5.28
2019-01-19T09:29:33.912Z,5.26
2019-01-19T09:30:33.836Z,5.26
2019-01-19T09:31:33.829Z,5.31
2019-01-19T09:32:33.824Z,5.29
2019-01-19T09:33:33.791Z,5.25
2019-01-19T09:34:34.109Z,5.22
2019-01-19T09:35:33.861Z,5.23
2019-01-19T09:36:33.802Z,5.20
2019-01-19T09:37:40.658Z,5.28
2019-01-19T09:38:33.822Z,5.19
2019-01-19T09:39:33.839Z,5.31
2019-01-19T09:40:33.887Z,5.26
2019-01-19T09:41:33.828Z,5.25
2019-01-19T09:42:33.824Z,5.25
2019-01-19T09:43:33.829Z,5.25
2019-01-19T09:44:33.814Z,5.33
2019-01-19T09:45:33.835Z,5.29
2019-01-19T09:46:33.870Z,5.34
2019-01-19T09:47:33.844Z,5.37
2019-01-19T09:48:33.913Z,5.34
2019-01-19T09:49:33.845Z,5.34
2019-01-19T09:50:33.856Z,5.36
2019-01-19T09:51:33.905Z,5.37
2019-01-19T09:52:33.878Z,5.34
2019-01-19T09:53:33.866Z,5.36
2019-01-19T09:54:33.881Z,5.37
2019-01-19T09:55:33.854Z,5.37
2019-01-19T09:56:33.869Z,5.34
2019-01-19T09:57:33.866Z,5.41
2019-01-19T09:58:33.858Z,5.43
2019-01-19T09:59:33.853Z,5.44
2019-01-19T10:00:37.538Z,5.52
2019-01-19T10:01:33.865Z,5.51
2019-01-19T10:02:33.884Z,5.52
2019-01-19T10:03:33.892Z,5.54
2019-01-19T10:04:33.880Z,5.55
2019-01-19T10:05:33.877Z,5.49
2019-01-19T10:06:33.882Z,5.52
2019-01-19T10:07:33.935Z,5.58
2019-01-19T10:08:33.886Z,5.61
2019-01-19T10:09:33.882Z,5.55
2019-01-19T10:10:33.912Z,5.52
2019-01-19T10:11:33.900Z,5.54
2019-01-19T10:12:33.947Z,5.52
2019-01-19T10:13:33.905Z,5.61
2019-01-19T10:14:33.920Z,5.55
2019-01-19T10:15:33.897Z,5.65
2019-01-19T10:16:33.897Z,5.65
2019-01-19T10:17:33.900Z,5.70
2019-01-19T10:18:33.940Z,5.59
2019-01-19T10:19:33.909Z,5.67
2019-01-19T10:20:33.968Z,5.69
2019-01-19T10:21:33.939Z,5.67
2019-01-19T10:22:33.930Z,5.64
2019-01-19T10:23:33.963Z,5.64
2019-01-19T10:24:33.927Z,5.62
2019-01-19T10:25:33.929Z,5.72
2019-01-19T10:26:33.976Z,5.72
2019-01-19T10:27:37.539Z,5.73
2019-01-19T10:28:33.992Z,5.70
2019-01-19T10:29:33.936Z,5.76
2019-01-19T10:30:33.936Z,5.70
2019-01-19T10:31:33.949Z,5.73
2019-01-19T10:32:34.046Z,5.70
2019-01-19T10:33:33.949Z,5.80
2019-01-19T10:34:33.963Z,5.77
2019-01-19T10:35:33.954Z,5.74
2019-01-19T10:36:33.979Z,5.79
2019-01-19T10:37:34.059Z,5.77
2019-01-19T10:38:33.994Z,5.81
2019-01-19T10:39:33.977Z,5.81
2019-01-19T10:40:34.004Z,5.77
2019-01-19T10:41:40.642Z,5.81
2019-01-19T10:42:33.983Z,5.77
2019-01-19T10:43:34.047Z,5.80
2019-01-19T10:44:33.992Z,5.76
2019-01-19T10:45:34.045Z,5.79
2019-01-19T10:46:34.253Z,5.72
2019-01-19T10:47:34.026Z,5.76
2019-01-19T10:48:34.040Z,5.70
2019-01-19T10:49:34.028Z,5.70
2019-01-19T10:50:33.996Z,5.67
2019-01-19T10:51:34.022Z,5.67
2019-01-19T10:52:34.021Z,5.73
2019-01-19T10:53:33.991Z,5.72
2019-01-19T10:54:34.023Z,5.77
2019-01-19T10:55:34.018Z,5.80
2019-01-19T10:56:34.062Z,5.87
2019-01-19T10:57:34.075Z,5.77
2019-01-19T10:58:34.018Z,5.88
2019-01-19T10:59:34.101Z,5.74
2019-01-19T11:00:34.017Z,5.81
2019-01-19T11:01:34.104Z,5.76
2019-01-19T11:02:34.039Z,5.74
2019-01-19T11:03:34.118Z,5.76
2019-01-19T11:04:34.036Z,5.83
2019-01-19T11:05:34.075Z,5.90
2019-01-19T11:06:34.507Z,5.98
2019-01-19T11:07:34.282Z,5.94
2019-01-19T11:08:34.060Z,5.98
2019-01-19T11:09:34.033Z,5.94
2019-01-19T11:10:34.056Z,5.91
2019-01-19T11:11:34.057Z,5.94
2019-01-19T11:12:34.085Z,5.92
2019-01-19T11:13:34.046Z,6.09
2019-01-19T11:14:34.054Z,6.05
2019-01-19T11:15:34.194Z,5.98
2019-01-19T11:16:34.079Z,6.05
2019-01-19T11:17:34.121Z,6.05
2019-01-19T11:18:34.183Z,6.09
2019-01-19T11:19:34.072Z,5.99
2019-01-19T11:20:34.078Z,6.12
2019-01-19T11:21:34.101Z,6.19
2019-01-19T11:22:34.130Z,6.15
2019-01-19T11:23:39.773Z,6.12
2019-01-19T11:24:34.102Z,6.20
2019-01-19T11:25:34.104Z,6.25
2019-01-19T11:26:34.106Z,6.17
2019-01-19T11:27:34.098Z,6.28
2019-01-19T11:28:34.171Z,6.25
2019-01-19T11:29:34.109Z,6.28
2019-01-19T11:30:34.105Z,6.28
2019-01-19T11:31:34.106Z,6.32
2019-01-19T11:32:34.125Z,6.38
2019-01-19T11:33:34.248Z,6.36
2019-01-19T11:34:34.121Z,6.38
2019-01-19T11:35:34.160Z,6.39
2019-01-19T11:36:34.131Z,6.35
2019-01-19T11:37:34.140Z,6.36
2019-01-19T11:38:34.126Z,6.38
2019-01-19T11:39:34.463Z,6.46
2019-01-19T11:40:34.169Z,6.49
2019-01-19T11:41:34.180Z,6.39
2019-01-19T11:42:34.131Z,6.41
2019-01-19T11:43:34.144Z,6.47
2019-01-19T11:44:34.145Z,6.39
2019-01-19T11:45:34.174Z,6.44
2019-01-19T11:46:34.161Z,6.43
2019-01-19T11:47:34.242Z,6.44
2019-01-19T11:48:34.146Z,6.50
2019-01-19T11:49:34.161Z,6.43
2019-01-19T11:50:34.267Z,6.41
2019-01-19T11:51:34.173Z,6.49
2019-01-19T11:52:34.168Z,6.50
2019-01-19T11:53:34.173Z,6.50
2019-01-19T11:54:34.162Z,6.54
2019-01-19T11:55:34.213Z,6.50
2019-01-19T11:56:34.241Z,6.53
2019-01-19T11:57:34.184Z,6.50
2019-01-19T11:58:34.201Z,6.50
2019-01-19T11:59:34.199Z,6.49
2019-01-19T12:00:34.207Z,6.43
2019-01-19T12:01:34.270Z,6.44
2019-01-19T12:02:37.125Z,6.52
2019-01-19T12:03:34.331Z,6.52
2019-01-19T12:04:34.194Z,6.65
2019-01-19T12:05:34.212Z,6.52
2019-01-19T12:06:34.377Z,6.50
2019-01-19T12:07:34.287Z,6.62
2019-01-19T12:08:34.221Z,6.59
2019-01-19T12:09:34.218Z,6.50
2019-01-19T12:10:34.221Z,6.56
2019-01-19T12:11:34.248Z,6.57
2019-01-19T12:12:34.266Z,6.57
2019-01-19T12:13:34.245Z,6.57
2019-01-19T12:14:34.227Z,6.56
2019-01-19T12:15:34.231Z,6.64
2019-01-19T12:16:34.263Z,6.60
2019-01-19T12:17:34.299Z,6.64
2019-01-19T12:18:34.253Z,6.65
2019-01-19T12:19:34.250Z,6.68
2019-01-19T12:20:34.243Z,6.65
2019-01-19T12:21:34.285Z,6.64
2019-01-19T12:22:34.379Z,6.67
2019-01-19T12:23:34.291Z,6.64
2019-01-19T12:24:34.266Z,6.68
2019-01-19T12:25:34.293Z,6.72
2019-01-19T12:26:34.317Z,6.70
2019-01-19T12:27:34.293Z,6.64
2019-01-19T12:28:34.485Z,6.65
2019-01-19T12:29:34.273Z,6.62
2019-01-19T12:30:34.289Z,6.64
2019-01-19T12:31:34.466Z,6.68
2019-01-19T12:32:34.291Z,6.75
2019-01-19T12:33:34.665Z,6.72
2019-01-19T12:34:34.313Z,6.78
2019-01-19T12:35:34.329Z,6.72
2019-01-19T12:36:34.298Z,6.83
2019-01-19T12:37:34.299Z,6.82
2019-01-19T12:38:34.303Z,6.85
2019-01-19T12:39:34.338Z,6.90
2019-01-19T12:40:34.341Z,6.92
2019-01-19T12:41:35.795Z,6.87
2019-01-19T12:42:34.320Z,6.90
2019-01-19T12:43:34.337Z,6.96
2019-01-19T12:44:34.417Z,7.04
2019-01-19T12:45:34.339Z,7.07
2019-01-19T12:46:34.403Z,7.04
2019-01-19T12:47:34.343Z,6.95
2019-01-19T12:48:34.350Z,7.00
2019-01-19T12:49:34.367Z,7.01
2019-01-19T12:50:34.428Z,7.11
2019-01-19T12:51:34.533Z,7.14
2019-01-19T12:52:34.392Z,7.00
2019-01-19T12:53:34.469Z,7.14
2019-01-19T12:54:34.448Z,7.19
2019-01-19T12:55:34.517Z,7.14
2019-01-19T12:56:34.439Z,7.01
2019-01-19T12:57:34.638Z,7.05
2019-01-19T12:58:34.466Z,7.00
2019-01-19T12:59:34.373Z,7.03
2019-01-19T13:00:34.448Z,7.00
2019-01-19T13:01:34.665Z,7.01
2019-01-19T13:02:34.559Z,7.08
2019-01-19T13:03:34.502Z,7.13
2019-01-19T13:04:34.415Z,7.07
2019-01-19T13:05:34.432Z,7.19
2019-01-19T13:06:34.932Z,7.08
2019-01-19T13:07:34.523Z,7.13
2019-01-19T13:08:35.557Z,7.19
2019-01-19T13:09:34.457Z,7.21
2019-01-19T13:10:34.468Z,7.22
2019-01-19T13:11:34.564Z,7.23
2019-01-19T13:12:34.462Z,7.26
2019-01-19T13:13:34.431Z,7.19
2019-01-19T13:14:34.422Z,7.26
2019-01-19T13:15:34.476Z,7.23
2019-01-19T13:16:34.438Z,7.25
2019-01-19T13:17:34.585Z,7.28
2019-01-19T13:18:34.595Z,7.29