createdAt,value
2023-02-03T00:00:56.125Z,5.07
2023-02-03T00:06:02.618Z,8.80
2023-02-03T00:11:07.070Z,8.70
2023-02-03T00:16:11.725Z,8.45
2023-02-03T00:21:15.842Z,4.90
2023-02-03T00:26:20.067Z,6.03
2023-02-03T00:31:25.928Z,10.87
2023-02-03T00:36:29.969Z,8.07
2023-02-03T00:41:33.785Z,4.57
2023-02-03T00:46:37.870Z,9.00
2023-02-03T00:51:41.761Z,6.27
2023-02-03T00:56:45.631Z,7.10
2023-02-03T01:01:51.607Z,5.33
2023-02-03T01:06:58.115Z,5.40
2023-02-03T01:12:02.205Z,5.37
2023-02-03T01:17:06.285Z,2.70
2023-02-03T01:22:10.178Z,5.20
2023-02-03T01:27:14.057Z,4.00
2023-02-03T01:32:19.179Z,4.57
2023-02-03T01:37:23.117Z,6.30
2023-02-03T01:42:27.115Z,4.90
2023-02-03T01:47:34.113Z,4.20
2023-02-03T01:52:40.827Z,5.97
2023-02-03T01:57:53.058Z,6.20
2023-02-03T02:03:03.256Z,2.37
2023-02-03T02:08:10.395Z,3.43
2023-02-03T02:13:15.941Z,3.17
2023-02-03T02:18:59.237Z,3.80
2023-02-03T02:24:19.252Z,4.13
2023-02-03T02:29:41.785Z,4.07
2023-02-03T02:35:00.189Z,7.10
2023-02-03T02:40:38.129Z,7.97
2023-02-03T02:45:52.383Z,3.97
2023-02-03T02:50:58.977Z,5.43
2023-02-03T02:56:07.866Z,4.73
2023-02-03T03:01:12.773Z,6.20
2023-02-03T03:06:42.339Z,9.13
2023-02-03T03:11:52.757Z,7.27
2023-02-03T03:17:03.237Z,5.83
2023-02-03T03:22:12.977Z,7.30
2023-02-03T03:27:20.068Z,7.20
2023-02-03T03:32:24.934Z,6.50
2023-02-03T03:37:43.558Z,4.97
2023-02-03T03:43:25.739Z,9.37
2023-02-03T03:48:40.317Z,11.60
2023-02-03T03:53:46.579Z,8.43
2023-02-03T03:58:53.508Z,4.30
2023-02-03T04:04:03.671Z,8.47
2023-02-03T04:09:07.749Z,6.63
2023-02-03T04:14:12.338Z,9.87
2023-02-03T04:19:16.226Z,9.87
2023-02-03T04:24:20.466Z,8.70
2023-02-03T04:29:24.197Z,10.00
2023-02-03T04:34:28.105Z,6.90
2023-02-03T04:39:31.987Z,10.33
2023-02-03T04:44:35.850Z,9.97
2023-02-03T04:49:39.725Z,9.20
2023-02-03T04:54:43.653Z,10.43
2023-02-03T04:59:47.537Z,9.97
2023-02-03T05:04:51.521Z,16.10
2023-02-03T05:09:55.249Z,12.53
2023-02-03T05:14:59.243Z,11.07
2023-02-03T05:20:03.226Z,12.03
2023-02-03T05:25:08.019Z,10.50
2023-02-03T05:30:12.668Z,11.17
2023-02-03T05:35:16.615Z,10.03
2023-02-03T05:40:39.240Z,9.80
2023-02-03T05:45:43.117Z,12.50
2023-02-03T05:50:47.181Z,10.63
2023-02-03T05:55:51.140Z,13.43
2023-02-03T06:00:54.930Z,18.30
2023-02-03T06:05:59.761Z,24.53
2023-02-03T06:11:03.612Z,22.80
2023-02-03T06:16:07.826Z,33.27
2023-02-03T06:21:12.149Z,35.77
2023-02-03T06:26:16.169Z,25.07
2023-02-03T06:31:20.259Z,32.57
2023-02-03T06:36:24.346Z,47.83
2023-02-03T06:41:32.072Z,43.17
2023-02-03T06:46:35.942Z,41.87
2023-02-03T06:51:40.097Z,45.90
2023-02-03T06:56:43.906Z,48.30
2023-02-03T07:01:48.779Z,50.20
2023-02-03T07:06:52.767Z,71.77
2023-02-03T07:11:56.534Z,64.97
2023-02-03T07:17:00.558Z,60.83
2023-02-03T07:22:04.396Z,66.73
2023-02-03T07:27:08.767Z,56.87
2023-02-03T07:32:13.071Z,55.43
2023-02-03T07:37:16.882Z,66.67
2023-02-03T07:42:20.774Z,72.30
2023-02-03T07:47:27.561Z,70.65
2023-02-03T07:52:31.479Z,80.47
2023-02-03T07:57:35.390Z,77.90
2023-02-03T08:02:40.548Z,76.80
2023-02-03T08:07:44.605Z,92.47
2023-02-03T08:12:48.853Z,96.50
2023-02-03T08:17:54.960Z,95.20
2023-02-03T08:22:58.774Z,98.30
2023-02-03T08:28:02.959Z,92.90
2023-02-03T08:33:06.857Z,99.30
2023-02-03T08:38:10.765Z,98.90
2023-02-03T08:43:14.610Z,96.35
2023-02-03T08:48:18.627Z,98.97
2023-02-03T08:53:22.879Z,99.15
2023-02-03T08:58:26.629Z,96.87
2023-02-03T09:03:30.537Z,86.30
2023-02-03T09:08:34.305Z,83.20
2023-02-03T09:13:39.620Z,75.67
2023-02-03T09:18:44.499Z,73.57
2023-02-03T09:23:48.707Z,69.45
2023-02-03T09:28:53.925Z,71.67
2023-02-03T09:33:59.747Z,72.28
2023-02-03T09:39:03.455Z,65.07
2023-02-03T09:44:34.544Z,63.42
2023-02-03T09:49:43.804Z,62.20
2023-02-03T09:55:17.221Z,59.27
2023-02-03T10:00:44.297Z,49.63
2023-02-03T10:05:48.104Z,45.40
2023-02-03T10:11:13.343Z,36.30
2023-02-03T10:16:36.893Z,34.15
2023-02-03T10:21:46.095Z,31.58
2023-02-03T10:26:51.305Z,31.77
2023-02-03T10:31:58.908Z,29.40
2023-02-03T10:37:21.504Z,27.35
2023-02-03T10:42:25.557Z,26.27
2023-02-03T10:47:47.030Z,25.58
2023-02-03T10:52:50.999Z,27.80
2023-02-03T10:57:56.263Z,28.13
2023-02-03T11:03:17.918Z,28.35
2023-02-03T11:08:31.515Z,26.57
2023-02-03T11:13:36.064Z,27.20
2023-02-03T11:18:48.808Z,25.65
2023-02-03T11:24:21.928Z,23.42
2023-02-03T11:29:29.131Z,24.83
2023-02-03T11:34:38.842Z,27.55
2023-02-03T11:39:45.738Z,26.17
2023-02-03T11:44:51.863Z,24.50
2023-02-03T11:50:27.071Z,22.63
2023-02-03T11:55:54.057Z,29.10
2023-02-03T12:01:28.588Z,27.17
2023-02-03T12:06:54.534Z,24.17
2023-02-03T12:12:10.789Z,27.37
2023-02-03T12:17:27.975Z,39.50
2023-02-03T12:22:45.881Z,39.33
2023-02-03T12:28:08.198Z,40.83
2023-02-03T12:33:23.710Z,16.03
2023-02-03T12:38:46.007Z,22.23
2023-02-03T12:43:54.209Z,24.43
2023-02-03T12:49:03.555Z,26.97
2023-02-03T12:54:26.157Z,26.57
2023-02-03T12:59:32.970Z,26.43
2023-02-03T13:04:50.049Z,20.77
2023-02-03T13:10:06.544Z,16.03
2023-02-03T13:15:57.282Z,14.80
2023-02-03T13:21:01.620Z,10.80
2023-02-03T13:26:39.109Z,11.73
2023-02-03T13:31:53.850Z,13.17
2023-02-03T13:37:36.277Z,14.20
2023-02-03T13:42:47.133Z,29.43
2023-02-03T13:47:54.051Z,42.57
2023-02-03T13:53:03.845Z,34.70
2023-02-03T13:58:21.225Z,24.13
2023-02-03T14:03:27.905Z,29.53
2023-02-03T14:08:32.622Z,32.85
2023-02-03T14:13:36.669Z,30.13
2023-02-03T14:18:49.492Z,27.50
2023-02-03T14:24:01.213Z,28.80
2023-02-03T14:29:06.913Z,30.67
2023-02-03T14:34:16.507Z,31.27
2023-02-03T14:39:26.349Z,27.50
2023-02-03T14:44:57.040Z,24.90
2023-02-03T14:50:16.290Z,22.60
2023-02-03T14:55:41.721Z,23.57
2023-02-03T15:00:45.746Z,23.33
2023-02-03T15:05:55.999Z,22.20
2023-02-03T15:11:01.405Z,21.53
2023-02-03T15:16:06.676Z,21.87
2023-02-03T15:21:21.327Z,22.33
2023-02-03T15:26:27.559Z,19.90
2023-02-03T15:31:43.034Z,21.38
2023-02-03T15:36:55.354Z,16.30
2023-02-03T15:42:01.028Z,18.63
2023-02-03T15:47:17.213Z,17.60
2023-02-03T15:52:26.036Z,14.82
2023-02-03T15:57:35.424Z,24.97
2023-02-03T16:02:47.209Z,16.97
2023-02-03T16:07:51.217Z,22.07
2023-02-03T16:12:55.355Z,23.90
2023-02-03T16:17:59.392Z,15.77
2023-02-03T16:23:30.648Z,16.87
2023-02-03T16:28:53.555Z,14.13
2023-02-03T16:34:15.763Z,14.70
2023-02-03T16:39:38.481Z,12.53
2023-02-03T16:45:00.843Z,15.40
2023-02-03T16:50:37.442Z,15.40
2023-02-03T16:55:45.616Z,9.70
2023-02-03T17:00:52.817Z,13.23
2023-02-03T17:05:58.055Z,11.47
2023-02-03T17:11:12.478Z,11.83
2023-02-03T17:16:22.022Z,11.03
2023-02-03T17:21:28.995Z,11.90
2023-02-03T17:26:34.987Z,11.90
2023-02-03T17:31:38.839Z,12.90
2023-02-03T17:36:42.833Z,9.33
2023-02-03T17:57:52.905Z,8.20
2023-02-03T18:02:57.738Z,9.83
2023-02-03T18:08:09.004Z,8.27
2023-02-03T18:13:24.258Z,8.33
2023-02-03T18:18:28.794Z,10.10
2023-02-03T18:23:34.201Z,12.23
2023-02-03T18:28:39.615Z,12.63
2023-02-03T18:33:46.270Z,12.50
2023-02-03T18:38:51.165Z,10.57
2023-02-03T18:43:55.776Z,13.87
2023-02-03T18:49:00.172Z,12.20
2023-02-03T18:54:04.753Z,10.67
2023-02-03T18:59:11.729Z,12.17
2023-02-03T19:04:15.596Z,11.13
2023-02-03T19:09:21.454Z,11.00
2023-02-03T19:14:25.981Z,11.98
2023-02-03T19:19:29.886Z,10.60
2023-02-03T19:24:33.996Z,10.97
2023-02-03T19:29:39.795Z,12.33
2023-02-03T19:34:43.892Z,12.30
2023-02-03T19:39:53.137Z,15.50
2023-02-03T19:44:57.100Z,11.97
2023-02-03T19:50:01.056Z,12.43
2023-02-03T19:55:06.877Z,12.77
2023-02-03T20:00:11.567Z,11.40
2023-02-03T20:05:20.340Z,10.20
2023-02-03T20:10:26.868Z,9.83
2023-02-03T20:15:30.765Z,10.97
2023-02-03T20:20:35.846Z,10.77
2023-02-03T20:25:39.997Z,13.43
2023-02-03T20:30:44.123Z,11.13
2023-02-03T20:35:48.054Z,10.97
2023-02-03T20:40:52.717Z,15.03
2023-02-03T20:45:56.672Z,14.63
2023-02-03T20:51:00.533Z,12.40
2023-02-03T20:56:14.650Z,13.70
2023-02-03T21:01:23.261Z,15.17
2023-02-03T21:06:28.457Z,17.27
2023-02-03T21:11:32.396Z,15.60
2023-02-03T21:16:39.963Z,16.83
2023-02-03T21:21:44.732Z,17.33
2023-02-03T21:26:49.908Z,19.30
2023-02-03T21:31:55.659Z,19.50
2023-02-03T21:37:09.013Z,23.03
2023-02-03T21:42:41.719Z,24.70
2023-02-03T21:47:47.478Z,17.63
2023-02-03T21:52:51.379Z,17.08
2023-02-03T21:57:55.543Z,17.83
2023-02-03T22:03:01.975Z,18.83
2023-02-03T22:08:20.877Z,16.97
2023-02-03T22:13:24.650Z,20.07
2023-02-03T22:18:28.537Z,22.63
2023-02-03T22:24:01.154Z,20.73
2023-02-03T22:29:06.201Z,19.67
2023-02-03T22:34:10.240Z,20.43
2023-02-03T22:39:14.952Z,20.40
2023-02-03T22:44:19.461Z,21.90
2023-02-03T22:49:23.342Z,25.80
2023-02-03T22:54:27.026Z,21.37
2023-02-03T22:59:30.956Z,19.43
2023-02-03T23:04:34.861Z,23.50
2023-02-03T23:09:40.151Z,24.60
2023-02-03T23:14:44.209Z,22.30
2023-02-03T23:19:48.044Z,21.67
2023-02-03T23:24:51.945Z,23.80
2023-02-03T23:29:56.061Z,23.47
2023-02-03T23:35:19.073Z,21.50
2023-02-03T23:40:23.918Z,22.10
2023-02-03T23:45:27.787Z,26.73
2023-02-03T23:50:31.878Z,23.93
2023-02-03T23:55:36.960Z,24.47
