createdAt,value
2023-03-31T00:02:13.352Z,97814.00
2023-03-31T00:04:52.434Z,97811.00
2023-03-31T00:07:22.123Z,97807.00
2023-03-31T00:09:49.257Z,97810.00
2023-03-31T00:12:16.833Z,97806.00
2023-03-31T00:14:44.171Z,97794.00
2023-03-31T00:17:11.463Z,97803.00
2023-03-31T00:19:40.114Z,97795.00
2023-03-31T00:22:06.956Z,97794.00
2023-03-31T00:24:34.338Z,97786.00
2023-03-31T00:27:04.481Z,97777.00
2023-03-31T00:29:33.582Z,97776.00
2023-03-31T00:32:00.394Z,97771.00
2023-03-31T00:34:27.584Z,97770.00
2023-03-31T00:36:56.503Z,97770.00
2023-03-31T00:39:24.666Z,97754.00
2023-03-31T00:41:51.529Z,97743.00
2023-03-31T00:44:24.377Z,97730.00
2023-03-31T00:46:54.024Z,97737.00
2023-03-31T00:49:45.073Z,97745.00
2023-03-31T00:52:23.799Z,97731.00
2023-03-31T00:54:59.124Z,97735.00
2023-03-31T00:57:28.579Z,97726.00
2023-03-31T01:00:14.822Z,97731.00
2023-03-31T01:02:52.268Z,97722.00
2023-03-31T01:05:21.438Z,97717.00
2023-03-31T01:07:51.009Z,97717.00
2023-03-31T01:10:17.743Z,97712.00
2023-03-31T01:12:49.518Z,97711.00
2023-03-31T01:15:16.291Z,97715.00
2023-03-31T01:17:44.857Z,97710.00
2023-03-31T01:20:37.327Z,97700.00
2023-03-31T01:23:37.648Z,97683.00
2023-03-31T01:26:42.099Z,97674.00
2023-03-31T01:29:36.559Z,97674.00
2023-03-31T01:32:21.938Z,97675.00
2023-03-31T01:35:19.501Z,97675.00
2023-03-31T01:38:19.466Z,97670.00
2023-03-31T01:41:00.645Z,97663.00
2023-03-31T01:44:03.110Z,97651.00
2023-03-31T01:46:37.074Z,97663.00
2023-03-31T01:49:38.337Z,97650.00
2023-03-31T01:52:21.469Z,97653.00
2023-03-31T01:54:52.328Z,97640.00
2023-03-31T01:57:21.869Z,97628.00
2023-03-31T02:00:18.182Z,97621.00
2023-03-31T02:02:58.100Z,97609.00
2023-03-31T02:05:26.999Z,97610.00
2023-03-31T02:07:58.594Z,97606.00
2023-03-31T02:10:29.618Z,97607.00
2023-03-31T02:13:00.691Z,97591.00
2023-03-31T02:15:33.419Z,97585.00
2023-03-31T02:18:03.654Z,97581.00
2023-03-31T02:20:32.475Z,97569.00
2023-03-31T02:22:59.631Z,97565.00
2023-03-31T02:25:36.258Z,97560.00
2023-03-31T02:28:10.778Z,97551.00
2023-03-31T02:30:47.264Z,97541.00
2023-03-31T02:33:13.837Z,97526.00
2023-03-31T02:35:40.949Z,97522.00
2023-03-31T02:38:09.415Z,97513.00
2023-03-31T02:40:35.905Z,97505.00
2023-03-31T02:43:03.018Z,97497.00
2023-03-31T02:45:42.838Z,97495.00
2023-03-31T02:48:24.092Z,97494.00
2023-03-31T02:51:08.216Z,97492.00
2023-03-31T02:53:51.471Z,97488.00
2023-03-31T02:56:27.213Z,97484.00
2023-03-31T02:59:24.831Z,97473.00
2023-03-31T03:02:25.661Z,97461.00
2023-03-31T03:05:20.184Z,97434.00
2023-03-31T03:08:26.573Z,97418.00
2023-03-31T03:11:18.084Z,97389.00
2023-03-31T03:14:17.994Z,97382.00
2023-03-31T03:16:49.706Z,97383.00
2023-03-31T03:19:22.136Z,97363.00
2023-03-31T03:21:48.796Z,97363.00
2023-03-31T03:24:15.773Z,97362.00
2023-03-31T03:26:42.726Z,97334.00
2023-03-31T03:29:09.204Z,97311.00
2023-03-31T03:31:35.793Z,97325.00
2023-03-31T03:34:03.091Z,97324.00
2023-03-31T03:36:29.570Z,97328.00
2023-03-31T03:38:56.104Z,97324.00
2023-03-31T03:41:22.600Z,97328.00
2023-03-31T03:43:49.159Z,97339.00
2023-03-31T03:46:15.722Z,97336.00
2023-03-31T03:48:42.282Z,97334.00
2023-03-31T03:51:08.869Z,97328.00
2023-03-31T03:53:35.606Z,97324.00
2023-03-31T03:56:02.652Z,97319.00
2023-03-31T03:58:29.180Z,97319.00
2023-03-31T04:00:56.968Z,97320.00
2023-03-31T04:03:23.562Z,97330.00
2023-03-31T04:05:50.552Z,97328.00
2023-03-31T04:08:18.421Z,97313.00
2023-03-31T04:10:46.474Z,97317.00
2023-03-31T04:13:13.070Z,97318.00
2023-03-31T04:15:39.670Z,97304.00
2023-03-31T04:18:06.324Z,97316.00
2023-03-31T04:20:32.828Z,97313.00
2023-03-31T04:22:59.383Z,97307.00
2023-03-31T04:25:25.950Z,97301.00
2023-03-31T04:27:55.806Z,97303.00
2023-03-31T04:30:30.835Z,97303.00
2023-03-31T04:33:00.312Z,97302.00
2023-03-31T04:35:49.457Z,97303.00
2023-03-31T04:38:21.268Z,97305.00
2023-03-31T04:40:49.995Z,97304.00
2023-03-31T04:43:18.400Z,97292.00
2023-03-31T04:45:45.346Z,97286.00
2023-03-31T04:48:12.629Z,97284.00
2023-03-31T04:50:39.607Z,97286.00
2023-03-31T04:53:06.941Z,97290.00
2023-03-31T04:55:34.080Z,97275.00
2023-03-31T04:58:01.233Z,97269.00
2023-03-31T05:00:28.922Z,97257.00
2023-03-31T05:02:55.879Z,97248.00
2023-03-31T05:05:22.608Z,97243.00
2023-03-31T05:07:49.160Z,97234.00
2023-03-31T05:10:18.736Z,97221.00
2023-03-31T05:12:45.303Z,97209.00
2023-03-31T05:15:11.905Z,97209.00
2023-03-31T05:17:38.504Z,97203.00
2023-03-31T05:20:06.879Z,97203.00
2023-03-31T05:22:42.469Z,97190.00
2023-03-31T05:25:11.828Z,97189.00
2023-03-31T05:27:38.421Z,97168.00
2023-03-31T05:30:05.784Z,97150.00
2023-03-31T05:32:32.332Z,97124.00
2023-03-31T05:34:58.816Z,97105.00
2023-03-31T05:37:26.364Z,97094.00
2023-03-31T05:39:53.256Z,97081.00
2023-03-31T05:42:20.488Z,97068.00
2023-03-31T05:44:47.091Z,97064.00
2023-03-31T05:47:13.863Z,97062.00
2023-03-31T05:49:40.868Z,97063.00
2023-03-31T05:52:08.146Z,97043.00
2023-03-31T05:54:34.681Z,97063.00
2023-03-31T05:57:01.376Z,97046.00
2023-03-31T05:59:28.024Z,97050.00
2023-03-31T06:01:54.721Z,97069.00
2023-03-31T06:04:21.695Z,97068.00
2023-03-31T06:06:50.182Z,97077.00
2023-03-31T06:09:17.857Z,97073.00
2023-03-31T06:11:44.517Z,97071.00
2023-03-31T06:14:11.672Z,97067.00
2023-03-31T06:16:38.366Z,97073.00
2023-03-31T06:19:04.896Z,97086.00
2023-03-31T06:21:31.562Z,97066.00
2023-03-31T06:23:58.345Z,97070.00
2023-03-31T06:26:24.922Z,97062.00
2023-03-31T06:28:51.562Z,97059.00
2023-03-31T06:31:20.709Z,97077.00
2023-03-31T06:33:47.698Z,97087.00
2023-03-31T06:36:16.724Z,97065.00
2023-03-31T06:38:43.776Z,97075.00
2023-03-31T06:41:13.220Z,97068.00
2023-03-31T06:43:40.283Z,97080.00
2023-03-31T06:46:07.722Z,97073.00
2023-03-31T06:48:34.830Z,97083.00
2023-03-31T06:51:03.563Z,97065.00
2023-03-31T06:53:30.371Z,97055.00
2023-03-31T06:55:57.065Z,97067.00
2023-03-31T06:58:23.733Z,97062.00
2023-03-31T07:00:50.686Z,97056.00
2023-03-31T07:03:18.791Z,97063.00
2023-03-31T07:05:53.309Z,97050.00
2023-03-31T07:08:20.060Z,97066.00
2023-03-31T07:10:51.024Z,97060.00
2023-03-31T07:13:20.704Z,97057.00
2023-03-31T07:15:48.799Z,97051.00
2023-03-31T07:18:17.517Z,97049.00
2023-03-31T07:20:44.336Z,97059.00
2023-03-31T07:23:10.941Z,97061.00
2023-03-31T07:25:37.468Z,97045.00
2023-03-31T07:28:06.373Z,97058.00
2023-03-31T07:30:33.146Z,97062.00
2023-03-31T07:33:00.362Z,97058.00
2023-03-31T07:35:27.340Z,97072.00
2023-03-31T07:37:58.032Z,97072.00
2023-03-31T07:40:26.988Z,97088.00
2023-03-31T07:42:54.046Z,97069.00
2023-03-31T07:45:23.004Z,97096.00
2023-03-31T07:47:50.218Z,97079.00
2023-03-31T07:50:17.756Z,97082.00
2023-03-31T07:52:47.434Z,97067.00
2023-03-31T07:55:15.376Z,97072.00
2023-03-31T07:57:43.434Z,97069.00
2023-03-31T08:00:12.457Z,97075.00
2023-03-31T08:02:41.433Z,97061.00
2023-03-31T08:05:09.044Z,97058.00
2023-03-31T08:07:40.276Z,97045.00
2023-03-31T08:10:08.991Z,97060.00
2023-03-31T08:12:35.520Z,97057.00
2023-03-31T08:15:03.263Z,97062.00
2023-03-31T08:17:29.828Z,97045.00
2023-03-31T08:19:56.408Z,97020.00
2023-03-31T08:22:23.421Z,97029.00
2023-03-31T08:24:50.135Z,97020.00
2023-03-31T08:27:17.064Z,97008.00
2023-03-31T08:29:43.694Z,97018.00
2023-03-31T08:32:10.317Z,97014.00
2023-03-31T08:34:38.086Z,97013.00
2023-03-31T08:37:05.828Z,97007.00
2023-03-31T08:39:34.105Z,97016.00
2023-03-31T08:42:07.055Z,97026.00
2023-03-31T08:44:39.036Z,97053.00
2023-03-31T08:47:07.741Z,97108.00
2023-03-31T08:49:53.765Z,97118.00
2023-03-31T08:52:29.431Z,97099.00
2023-03-31T08:54:59.213Z,97102.00
2023-03-31T08:57:32.243Z,97071.00
2023-03-31T09:00:06.794Z,97089.00
2023-03-31T09:03:05.743Z,97087.00
2023-03-31T09:06:01.303Z,97067.00
2023-03-31T09:08:39.299Z,97067.00
2023-03-31T09:11:22.653Z,97060.00
2023-03-31T09:13:56.741Z,97071.00
2023-03-31T09:16:28.496Z,97054.00
2023-03-31T09:19:00.908Z,97077.00
2023-03-31T09:21:51.706Z,97054.00
2023-03-31T09:24:27.699Z,97064.00
2023-03-31T09:26:58.469Z,97042.00
2023-03-31T09:29:52.621Z,97033.00
2023-03-31T09:32:26.207Z,97033.00
2023-03-31T09:34:57.236Z,97055.00
2023-03-31T09:37:30.214Z,97031.00
2023-03-31T09:40:07.381Z,97016.00
2023-03-31T09:42:35.966Z,97007.00
2023-03-31T09:45:02.822Z,97003.00
2023-03-31T09:47:38.900Z,97003.00
2023-03-31T09:50:11.161Z,96984.00
2023-03-31T09:52:44.078Z,96982.00
2023-03-31T09:55:32.074Z,96984.00
2023-03-31T09:58:06.675Z,96988.00
2023-03-31T10:00:34.474Z,96991.00
2023-03-31T10:03:08.457Z,96987.00
2023-03-31T10:05:38.382Z,96981.00
2023-03-31T10:08:16.998Z,96983.00
2023-03-31T10:10:54.062Z,96999.00
2023-03-31T10:13:27.034Z,96973.00
2023-03-31T10:15:55.647Z,96973.00
2023-03-31T10:18:33.169Z,96957.00
2023-03-31T10:21:00.665Z,96950.00
2023-03-31T10:23:30.205Z,96943.00
2023-03-31T10:25:57.117Z,96953.00
2023-03-31T10:28:24.019Z,96947.00
2023-03-31T10:30:53.943Z,96948.00
2023-03-31T10:33:26.361Z,96941.00
2023-03-31T10:35:58.801Z,96928.00
2023-03-31T10:38:34.527Z,96934.00
2023-03-31T10:41:01.633Z,96933.00
2023-03-31T10:43:42.983Z,96928.00
2023-03-31T10:46:10.127Z,96937.00
2023-03-31T10:48:42.192Z,96935.00
2023-03-31T10:51:19.357Z,96922.00
2023-03-31T10:53:50.705Z,96923.00
2023-03-31T10:56:40.067Z,96933.00
2023-03-31T10:59:21.828Z,96921.00
2023-03-31T11:02:36.338Z,96924.00
2023-03-31T11:05:33.084Z,96915.00
2023-03-31T11:08:19.943Z,96912.00
2023-03-31T11:11:33.037Z,96917.00
2023-03-31T11:14:26.102Z,96930.00
2023-03-31T11:17:09.175Z,96933.00
2023-03-31T11:20:06.888Z,96934.00
2023-03-31T11:22:41.413Z,96936.00
2023-03-31T11:25:21.137Z,96936.00
2023-03-31T11:28:15.965Z,96939.00
2023-03-31T11:30:52.565Z,96938.00
2023-03-31T11:33:30.767Z,96960.00
2023-03-31T11:36:19.688Z,96947.00
2023-03-31T11:39:22.057Z,96940.00
2023-03-31T11:41:57.135Z,96945.00
2023-03-31T11:44:27.306Z,96938.00
2023-03-31T11:47:01.349Z,96941.00
2023-03-31T11:49:31.023Z,96950.00
2023-03-31T11:52:12.934Z,96927.00
2023-03-31T11:54:46.250Z,96934.00
2023-03-31T11:57:19.627Z,96922.00
2023-03-31T11:59:51.660Z,96923.00
2023-03-31T12:02:26.400Z,96916.00
2023-03-31T12:04:56.566Z,96910.00
2023-03-31T12:07:34.494Z,96926.00
2023-03-31T12:10:12.902Z,96927.00
2023-03-31T12:12:44.505Z,96926.00
2023-03-31T12:15:19.485Z,96925.00
2023-03-31T12:17:52.767Z,96930.00
2023-03-31T12:20:39.726Z,96937.00
2023-03-31T12:23:13.551Z,96926.00
2023-03-31T12:25:52.195Z,96918.00
2023-03-31T12:28:19.969Z,96911.00
2023-03-31T12:30:48.118Z,96912.00
2023-03-31T12:33:28.506Z,96903.00
2023-03-31T12:36:40.573Z,96909.00
2023-03-31T12:39:20.738Z,96890.00
2023-03-31T12:41:47.183Z,96891.00
2023-03-31T12:44:36.823Z,96913.00
2023-03-31T12:47:33.320Z,96915.00
2023-03-31T12:50:27.014Z,96899.00
2023-03-31T12:53:20.920Z,96905.00
2023-03-31T12:55:57.654Z,96902.00
2023-03-31T12:58:30.761Z,96887.00
2023-03-31T13:01:07.697Z,96895.00
2023-03-31T13:03:34.502Z,96908.00
2023-03-31T13:06:04.875Z,96889.00
2023-03-31T13:08:54.838Z,96892.00
2023-03-31T13:11:33.165Z,96894.00
2023-03-31T13:14:01.023Z,96882.00
2023-03-31T13:16:29.026Z,96892.00
2023-03-31T13:18:56.272Z,96901.00
2023-03-31T13:21:24.380Z,96894.00
2023-03-31T13:23:51.461Z,96918.00
2023-03-31T13:26:46.236Z,96890.00
2023-03-31T13:29:16.309Z,96882.00
2023-03-31T13:32:01.319Z,96869.00
2023-03-31T13:34:35.692Z,96876.00
2023-03-31T13:37:29.213Z,96866.00
2023-03-31T13:40:14.638Z,96871.00
2023-03-31T13:43:10.784Z,96871.00
2023-03-31T13:46:02.573Z,96865.00
2023-03-31T13:48:35.365Z,96862.00
2023-03-31T13:51:36.598Z,96851.00
2023-03-31T13:54:45.974Z,96835.00
2023-03-31T13:57:47.477Z,96839.00
2023-03-31T14:00:40.491Z,96828.00
2023-03-31T14:03:27.524Z,96842.00
2023-03-31T14:06:20.849Z,96852.00
2023-03-31T14:08:52.093Z,96853.00
2023-03-31T14:11:22.000Z,96839.00
2023-03-31T14:14:06.660Z,96824.00
2023-03-31T14:16:38.413Z,96832.00
2023-03-31T14:22:04.156Z,96841.00
2023-03-31T14:24:39.493Z,96857.00
2023-03-31T14:27:25.686Z,96877.00
2023-03-31T14:30:06.485Z,96864.00
2023-03-31T14:33:11.755Z,96870.00
2023-03-31T14:35:49.030Z,96856.00
2023-03-31T14:38:21.232Z,96856.00
2023-03-31T14:40:50.834Z,96850.00
2023-03-31T14:43:27.504Z,96856.00
2023-03-31T14:46:05.590Z,96852.00
2023-03-31T14:48:34.427Z,96851.00
2023-03-31T14:51:03.513Z,96857.00
2023-03-31T14:53:30.013Z,96850.00
2023-03-31T14:56:07.321Z,96842.00
2023-03-31T14:58:37.459Z,96855.00
2023-03-31T15:01:06.897Z,96843.00
2023-03-31T15:03:37.535Z,96835.00
2023-03-31T15:06:05.346Z,96842.00
2023-03-31T15:08:32.948Z,96845.00
2023-03-31T15:11:12.459Z,96840.00
2023-03-31T15:13:56.630Z,96842.00
2023-03-31T15:16:42.745Z,96834.00
2023-03-31T15:19:29.154Z,96837.00
2023-03-31T15:22:01.985Z,96829.00
2023-03-31T15:24:29.684Z,96834.00
2023-03-31T15:27:35.928Z,96837.00
2023-03-31T15:30:07.675Z,96827.00
2023-03-31T15:32:39.421Z,96820.00
2023-03-31T15:35:21.039Z,96818.00
2023-03-31T15:37:51.936Z,96823.00
2023-03-31T15:40:25.871Z,96819.00
2023-03-31T15:45:30.365Z,96828.00
2023-03-31T15:47:57.175Z,96823.00
2023-03-31T15:50:24.745Z,96821.00
2023-03-31T15:52:53.864Z,96830.00
2023-03-31T15:55:23.502Z,96826.00
2023-03-31T15:57:51.181Z,96815.00
2023-03-31T16:00:43.142Z,96832.00
2023-03-31T16:03:35.362Z,96824.00
2023-03-31T16:06:10.669Z,96826.00
2023-03-31T16:08:48.490Z,96835.00
2023-03-31T16:11:20.197Z,96834.00
2023-03-31T16:13:51.001Z,96824.00
2023-03-31T16:16:20.830Z,96842.00
2023-03-31T16:18:54.482Z,96846.00
2023-03-31T16:21:28.349Z,96841.00
2023-03-31T16:23:57.068Z,96848.00
2023-03-31T16:26:25.872Z,96845.00
2023-03-31T16:28:54.123Z,96847.00
2023-03-31T16:31:35.601Z,96845.00
2023-03-31T16:34:04.683Z,96838.00
2023-03-31T16:36:31.406Z,96855.00
2023-03-31T16:39:02.208Z,96835.00
2023-03-31T16:41:29.570Z,96850.00
2023-03-31T16:43:56.284Z,96845.00
2023-03-31T16:46:23.382Z,96843.00
2023-03-31T16:48:50.792Z,96846.00
2023-03-31T16:51:17.965Z,96842.00
2023-03-31T16:53:46.029Z,96852.00
2023-03-31T16:56:13.770Z,96851.00
2023-03-31T16:58:41.620Z,96840.00
2023-03-31T17:01:08.860Z,96853.00
2023-03-31T17:03:37.295Z,96864.00
2023-03-31T17:06:07.833Z,96861.00
2023-03-31T17:08:34.383Z,96861.00
2023-03-31T17:11:10.988Z,96875.00
2023-03-31T17:13:38.521Z,96889.00
2023-03-31T17:16:17.539Z,96892.00
2023-03-31T17:18:50.897Z,96894.00
2023-03-31T17:21:18.971Z,96905.00
2023-03-31T17:23:46.548Z,96908.00
2023-03-31T17:26:13.800Z,96905.00
2023-03-31T17:28:41.020Z,96904.00
2023-03-31T17:31:16.282Z,96901.00
2023-03-31T17:33:43.696Z,96897.00
2023-03-31T17:36:11.171Z,96904.00
2023-03-31T17:38:39.582Z,96904.00
2023-03-31T17:41:08.074Z,96899.00
2023-03-31T17:43:35.353Z,96901.00
2023-03-31T17:46:04.231Z,96896.00
2023-03-31T17:48:30.966Z,96889.00
2023-03-31T17:50:59.064Z,96893.00
2023-03-31T17:53:25.895Z,96892.00
2023-03-31T17:55:52.348Z,96887.00
2023-03-31T17:58:18.846Z,96889.00
2023-03-31T18:00:46.033Z,96885.00
2023-03-31T18:03:12.547Z,96896.00
2023-03-31T18:05:41.051Z,96884.00
2023-03-31T18:08:07.572Z,96896.00
2023-03-31T18:10:34.295Z,96888.00
2023-03-31T18:13:01.597Z,96889.00
2023-03-31T18:15:28.137Z,96893.00
2023-03-31T18:17:54.849Z,96895.00
2023-03-31T18:20:23.161Z,96901.00
2023-03-31T18:22:49.653Z,96896.00
2023-03-31T18:25:16.647Z,96901.00
2023-03-31T18:27:43.500Z,96913.00
2023-03-31T18:30:10.651Z,96914.00
2023-03-31T18:32:38.510Z,96922.00
2023-03-31T18:35:06.275Z,96920.00
2023-03-31T18:37:33.858Z,96863.00
2023-03-31T18:40:00.440Z,96899.00
2023-03-31T18:42:27.093Z,96891.00
2023-03-31T18:44:53.594Z,96900.00
2023-03-31T18:47:20.921Z,96898.00
2023-03-31T18:49:48.484Z,96900.00
2023-03-31T18:52:15.221Z,96911.00
2023-03-31T18:54:41.968Z,96920.00
2023-03-31T18:57:08.516Z,96918.00
2023-03-31T18:59:35.076Z,96919.00
2023-03-31T19:02:01.834Z,96927.00
2023-03-31T19:04:30.036Z,96927.00
2023-03-31T19:06:56.709Z,96924.00
2023-03-31T19:09:26.003Z,96934.00
2023-03-31T19:11:53.799Z,96941.00
2023-03-31T19:14:20.801Z,96928.00
2023-03-31T19:16:48.266Z,96934.00
2023-03-31T19:19:14.850Z,96927.00
2023-03-31T19:21:41.727Z,96930.00
2023-03-31T19:24:09.163Z,96926.00
2023-03-31T19:26:36.020Z,96928.00
2023-03-31T19:29:04.247Z,96924.00
2023-03-31T19:31:33.549Z,96925.00
2023-03-31T19:34:01.243Z,96928.00
2023-03-31T19:36:27.778Z,96922.00
2023-03-31T19:38:54.265Z,96925.00
2023-03-31T19:41:20.858Z,96919.00
2023-03-31T19:43:47.900Z,96912.00
2023-03-31T19:46:14.705Z,96928.00
2023-03-31T19:48:41.344Z,96929.00
2023-03-31T19:51:08.453Z,96926.00
2023-03-31T19:53:37.333Z,96926.00
2023-03-31T19:56:07.860Z,96926.00
2023-03-31T19:58:36.237Z,96928.00
2023-03-31T20:01:07.265Z,96926.00
2023-03-31T20:03:34.284Z,96926.00
2023-03-31T20:06:06.898Z,96918.00
2023-03-31T20:08:37.558Z,96925.00
2023-03-31T20:11:11.224Z,96923.00
2023-03-31T20:13:38.662Z,96922.00
2023-03-31T20:16:07.497Z,96919.00
2023-03-31T20:18:36.374Z,96929.00
2023-03-31T20:21:04.358Z,96919.00
2023-03-31T20:23:31.516Z,96932.00
2023-03-31T20:25:58.392Z,96919.00
2023-03-31T20:28:24.849Z,96915.00
2023-03-31T20:30:51.800Z,96921.00
2023-03-31T20:33:18.291Z,96921.00
2023-03-31T20:35:46.634Z,96924.00
2023-03-31T20:38:13.187Z,96934.00
2023-03-31T20:40:40.653Z,96926.00
2023-03-31T20:43:07.217Z,96935.00
2023-03-31T20:45:33.776Z,96930.00
2023-03-31T20:48:00.540Z,96939.00
2023-03-31T20:50:28.181Z,96930.00
2023-03-31T20:52:54.833Z,96932.00
2023-03-31T20:55:21.757Z,96937.00
2023-03-31T20:57:48.305Z,96937.00
2023-03-31T21:00:15.455Z,96942.00
2023-03-31T21:02:42.079Z,96937.00
2023-03-31T21:05:08.901Z,96944.00
2023-03-31T21:07:35.380Z,96938.00
2023-03-31T21:10:02.544Z,96930.00
2023-03-31T21:12:29.484Z,96934.00
2023-03-31T21:14:56.121Z,96927.00
2023-03-31T21:17:22.743Z,96919.00
2023-03-31T21:19:49.229Z,96937.00
2023-03-31T21:22:15.805Z,96936.00
2023-03-31T21:24:42.351Z,96927.00
2023-03-31T21:27:08.853Z,96931.00
2023-03-31T21:29:35.428Z,96922.00
2023-03-31T21:32:02.140Z,96943.00
2023-03-31T21:34:29.430Z,96931.00
2023-03-31T21:36:55.882Z,96941.00
2023-03-31T21:39:22.763Z,96947.00
2023-03-31T21:41:49.206Z,96943.00
2023-03-31T21:44:16.376Z,96951.00
2023-03-31T21:46:44.933Z,96953.00
2023-03-31T21:49:11.658Z,96963.00
2023-03-31T21:51:38.452Z,96955.00
2023-03-31T21:54:04.981Z,96959.00
2023-03-31T21:56:32.719Z,96962.00
2023-03-31T21:59:02.211Z,96956.00
2023-03-31T22:01:28.720Z,96959.00
2023-03-31T22:03:55.269Z,96959.00
2023-03-31T22:06:22.478Z,96965.00
2023-03-31T22:08:49.137Z,96967.00
2023-03-31T22:11:16.024Z,96979.00
2023-03-31T22:13:42.524Z,96975.00
2023-03-31T22:16:18.438Z,96966.00
2023-03-31T22:18:45.790Z,96968.00
2023-03-31T22:21:23.764Z,96961.00
2023-03-31T22:23:56.820Z,96960.00
2023-03-31T22:26:24.245Z,96963.00
2023-03-31T22:28:50.886Z,96966.00
2023-03-31T22:31:17.702Z,96975.00
2023-03-31T22:33:44.191Z,96979.00
2023-03-31T22:36:10.781Z,96975.00
2023-03-31T22:38:37.690Z,96973.00
2023-03-31T22:41:04.557Z,96975.00
2023-03-31T22:43:32.646Z,96970.00
2023-03-31T22:46:06.873Z,96974.00
2023-03-31T22:48:34.334Z,96977.00
2023-03-31T22:51:05.831Z,96968.00
2023-03-31T22:53:33.222Z,96976.00
2023-03-31T22:56:05.068Z,96970.00
2023-03-31T22:58:31.566Z,96980.00
2023-03-31T23:00:58.915Z,96973.00
2023-03-31T23:03:25.868Z,96972.00
2023-03-31T23:05:52.712Z,96986.00
2023-03-31T23:08:19.586Z,96987.00
2023-03-31T23:10:59.952Z,96979.00
2023-03-31T23:13:27.842Z,96985.00
2023-03-31T23:15:54.858Z,96971.00
2023-03-31T23:18:22.469Z,96984.00
2023-03-31T23:20:49.138Z,96988.00
2023-03-31T23:23:16.439Z,96985.00
2023-03-31T23:25:42.981Z,96984.00
2023-03-31T23:28:09.493Z,96992.00
2023-03-31T23:30:36.108Z,96986.00
2023-03-31T23:33:02.622Z,96979.00
2023-03-31T23:35:29.181Z,97002.00
2023-03-31T23:37:55.796Z,96990.00
2023-03-31T23:40:22.375Z,96984.00
2023-03-31T23:42:48.980Z,96996.00
2023-03-31T23:45:15.652Z,96986.00
2023-03-31T23:47:42.466Z,96987.00
2023-03-31T23:50:09.511Z,97001.00
2023-03-31T23:52:36.150Z,96985.00
2023-03-31T23:55:03.643Z,96979.00
2023-03-31T23:57:30.245Z,96989.00
2023-03-31T23:59:56.760Z,96996.00
